createdAt,value
2019-05-02T00:00:05.417Z,13.14
2019-05-02T00:02:34.334Z,13.25
2019-05-02T00:05:01.799Z,13.28
2019-05-02T00:07:29.365Z,13.34
2019-05-02T00:09:56.316Z,13.21
2019-05-02T00:12:23.963Z,13.17
2019-05-02T00:14:56.452Z,13.15
2019-05-02T00:17:25.702Z,13.09
2019-05-02T00:19:51.201Z,13.10
2019-05-02T00:22:18.524Z,13.14
2019-05-02T00:24:46.059Z,13.07
2019-05-02T00:27:13.119Z,13.15
2019-05-02T00:29:40.702Z,13.21
2019-05-02T00:32:07.578Z,13.20
2019-05-02T00:34:34.648Z,13.16
2019-05-02T00:37:01.611Z,13.21
2019-05-02T00:39:28.337Z,13.03
2019-05-02T00:41:55.038Z,13.04
2019-05-02T00:44:21.910Z,12.89
2019-05-02T00:46:48.775Z,12.90
2019-05-02T00:49:15.694Z,13.02
2019-05-02T00:51:42.745Z,12.85
2019-05-02T00:54:09.439Z,13.04
2019-05-02T00:56:40.152Z,13.08
2019-05-02T00:59:07.428Z,13.09
2019-05-02T01:01:42.188Z,13.03
2019-05-02T01:04:27.632Z,12.89
2019-05-02T01:06:54.361Z,12.90
2019-05-02T01:09:21.702Z,12.89
2019-05-02T01:11:48.648Z,12.95
2019-05-02T01:14:16.518Z,12.87
2019-05-02T01:16:43.821Z,12.77
2019-05-02T01:19:12.186Z,12.61
2019-05-02T01:21:40.136Z,12.59
2019-05-02T01:24:07.499Z,12.58
2019-05-02T01:26:38.470Z,12.53
2019-05-02T01:29:12.803Z,12.56
2019-05-02T01:31:54.778Z,12.23
2019-05-02T01:34:39.683Z,12.19
2019-05-02T01:37:11.944Z,12.21
2019-05-02T01:39:42.854Z,12.20
2019-05-02T01:42:07.047Z,12.02
2019-05-02T01:44:36.427Z,12.12
2019-05-02T01:47:02.926Z,12.11
2019-05-02T01:49:29.950Z,12.09
2019-05-02T01:51:57.159Z,11.89
2019-05-02T01:54:23.887Z,11.99
2019-05-02T01:56:50.710Z,11.89
2019-05-02T01:59:17.864Z,11.84
2019-05-02T02:01:44.921Z,11.79
2019-05-02T02:04:16.299Z,11.86
2019-05-02T02:06:43.406Z,11.90
2019-05-02T02:09:11.381Z,11.81
2019-05-02T02:11:38.313Z,11.71
2019-05-02T02:14:07.404Z,11.70
2019-05-02T02:16:35.289Z,11.67
2019-05-02T02:19:22.408Z,11.66
2019-05-02T02:22:02.184Z,11.76
2019-05-02T02:24:27.777Z,11.61
2019-05-02T02:26:54.801Z,11.62
2019-05-02T02:29:21.657Z,11.58
2019-05-02T02:31:48.863Z,11.60
2019-05-02T02:34:21.374Z,11.58
2019-05-02T02:36:45.802Z,11.58
2019-05-02T02:39:16.812Z,11.62
2019-05-02T02:41:45.298Z,11.64
2019-05-02T02:44:33.848Z,11.61
2019-05-02T02:46:58.769Z,11.65
2019-05-02T02:49:25.726Z,11.41
2019-05-02T02:51:58.011Z,11.46
2019-05-02T02:54:21.453Z,11.60
2019-05-02T02:56:48.275Z,11.59
2019-05-02T02:59:19.560Z,11.42
2019-05-02T03:01:44.317Z,11.45
2019-05-02T03:04:12.225Z,11.30
2019-05-02T03:06:45.007Z,11.42
2019-05-02T03:09:08.149Z,11.37
2019-05-02T03:11:36.885Z,11.33
2019-05-02T03:14:09.673Z,11.35
2019-05-02T03:16:46.076Z,11.37
2019-05-02T03:19:07.612Z,11.31
2019-05-02T03:21:34.629Z,11.37
2019-05-02T03:24:03.475Z,11.50
2019-05-02T03:26:29.650Z,11.47
2019-05-02T03:28:58.744Z,11.36
2019-05-02T03:31:30.474Z,11.28
2019-05-02T03:34:00.295Z,11.37
2019-05-02T03:36:31.489Z,11.33
2019-05-02T03:38:52.179Z,11.38
2019-05-02T03:41:23.148Z,11.21
2019-05-02T03:43:48.675Z,11.25
2019-05-02T03:46:20.440Z,11.32
2019-05-02T03:48:44.755Z,11.30
2019-05-02T03:51:19.759Z,11.23
2019-05-02T03:53:41.029Z,11.32
2019-05-02T03:56:11.718Z,11.24
2019-05-02T03:58:36.766Z,11.11
2019-05-02T04:01:04.018Z,11.18
2019-05-02T04:03:34.022Z,11.28
2019-05-02T04:06:00.177Z,11.17
2019-05-02T04:08:27.978Z,11.21
2019-05-02T04:11:20.499Z,11.12
2019-05-02T04:13:49.931Z,11.21
2019-05-02T04:16:17.554Z,11.15
2019-05-02T04:18:54.468Z,11.19
2019-05-02T04:21:13.331Z,11.22
2019-05-02T04:23:40.923Z,11.19
2019-05-02T04:26:12.712Z,11.28
2019-05-02T04:28:37.668Z,11.19
2019-05-02T04:31:04.478Z,11.19
2019-05-02T04:33:35.061Z,11.16
2019-05-02T04:35:59.959Z,11.21
2019-05-02T04:38:39.319Z,11.36
2019-05-02T04:40:58.981Z,11.28
2019-05-02T04:43:24.156Z,11.18
2019-05-02T04:45:56.243Z,11.33
2019-05-02T04:48:19.579Z,11.30
2019-05-02T04:50:48.299Z,11.28
2019-05-02T04:53:15.318Z,11.31
2019-05-02T04:55:42.155Z,11.26
2019-05-02T04:58:09.004Z,11.05
2019-05-02T05:00:38.956Z,11.02
2019-05-02T05:03:07.235Z,11.05
2019-05-02T05:05:33.292Z,11.22
2019-05-02T05:08:00.094Z,11.23
2019-05-02T05:10:27.659Z,11.18
2019-05-02T05:12:54.694Z,11.18
2019-05-02T05:15:36.272Z,11.19
2019-05-02T05:17:50.659Z,11.23
2019-05-02T05:20:18.291Z,11.16
2019-05-02T05:22:45.953Z,11.13
2019-05-02T05:25:27.882Z,11.17
2019-05-02T05:27:58.687Z,11.25
2019-05-02T05:30:24.455Z,11.10
2019-05-02T05:32:51.125Z,11.05
2019-05-02T05:35:17.880Z,11.14
2019-05-02T05:37:49.001Z,11.20
2019-05-02T05:40:13.538Z,11.12
2019-05-02T05:42:40.572Z,11.13
2019-05-02T05:45:09.846Z,11.13
2019-05-02T05:47:37.843Z,11.22
2019-05-02T05:50:04.608Z,11.05
2019-05-02T05:52:33.203Z,11.04
2019-05-02T05:55:00.054Z,11.07
2019-05-02T05:57:27.954Z,11.15
2019-05-02T05:59:55.016Z,11.18
2019-05-02T06:02:22.844Z,11.28
2019-05-02T06:04:50.252Z,11.26
2019-05-02T06:07:17.676Z,11.25
2019-05-02T06:09:46.306Z,11.28
2019-05-02T06:12:13.255Z,11.36
2019-05-02T06:14:40.283Z,11.22
2019-05-02T06:17:07.030Z,11.17
2019-05-02T06:19:33.757Z,11.05
2019-05-02T06:22:00.495Z,11.14
2019-05-02T06:24:27.393Z,11.16
2019-05-02T06:26:54.211Z,11.16
2019-05-02T06:29:22.567Z,11.22
2019-05-02T06:31:49.233Z,11.30
2019-05-02T06:34:16.302Z,11.20
2019-05-02T06:36:43.393Z,11.25
2019-05-02T06:39:10.394Z,11.24
2019-05-02T06:41:37.516Z,11.25
2019-05-02T06:44:04.556Z,11.14
2019-05-02T06:46:31.444Z,10.97
2019-05-02T06:48:58.329Z,10.94
2019-05-02T06:51:25.066Z,10.92
2019-05-02T06:53:51.838Z,10.86
2019-05-02T06:56:18.758Z,10.99
2019-05-02T06:58:45.816Z,10.85
2019-05-02T07:01:16.189Z,10.75
2019-05-02T07:03:46.329Z,10.69
2019-05-02T07:06:10.791Z,10.87
2019-05-02T07:08:37.817Z,10.84
2019-05-02T07:11:05.246Z,10.83
2019-05-02T07:13:36.162Z,10.79
2019-05-02T07:16:10.529Z,10.58
2019-05-02T07:18:47.346Z,10.77
2019-05-02T07:21:12.139Z,10.93
2019-05-02T07:23:39.475Z,10.84
2019-05-02T07:26:06.580Z,10.86
2019-05-02T07:28:33.322Z,10.85
2019-05-02T07:31:00.468Z,10.71
2019-05-02T07:33:27.136Z,10.74
2019-05-02T07:35:55.291Z,10.84
2019-05-02T07:38:25.585Z,10.81
2019-05-02T07:40:52.985Z,10.71
2019-05-02T07:43:22.216Z,10.70
2019-05-02T07:45:48.696Z,10.83
2019-05-02T07:48:17.767Z,10.72
2019-05-02T07:50:46.496Z,10.67
2019-05-02T07:53:14.363Z,10.73
2019-05-02T07:55:42.706Z,10.83
2019-05-02T07:58:10.623Z,10.80
2019-05-02T08:00:38.455Z,10.85
2019-05-02T08:03:05.283Z,10.59
2019-05-02T08:05:32.137Z,10.62
2019-05-02T08:07:59.022Z,10.67
2019-05-02T08:10:26.135Z,10.82
2019-05-02T08:12:52.931Z,11.02
2019-05-02T08:15:19.954Z,10.91
2019-05-02T08:17:53.211Z,10.92
2019-05-02T08:20:19.068Z,10.79
2019-05-02T08:22:48.945Z,10.85
2019-05-02T08:25:15.041Z,10.76
2019-05-02T08:27:43.978Z,10.68
2019-05-02T08:30:12.967Z,10.85
2019-05-02T08:32:41.928Z,10.85
2019-05-02T08:35:09.107Z,10.98
2019-05-02T08:37:41.195Z,10.99
2019-05-02T08:40:10.478Z,11.03
2019-05-02T08:42:35.149Z,10.78
2019-05-02T08:45:03.150Z,10.79
2019-05-02T08:47:31.657Z,10.84
2019-05-02T08:49:58.833Z,10.71
2019-05-02T08:52:25.513Z,10.71
2019-05-02T08:54:52.786Z,10.74
2019-05-02T08:57:19.665Z,10.72
2019-05-02T08:59:46.664Z,10.57
2019-05-02T09:02:13.536Z,10.71
2019-05-02T09:04:40.527Z,10.71
2019-05-02T09:07:07.133Z,10.71
2019-05-02T09:09:34.097Z,10.78
2019-05-02T09:12:11.459Z,10.87
2019-05-02T09:14:29.591Z,10.78
2019-05-02T09:17:00.358Z,10.86
2019-05-02T09:19:26.353Z,10.96
2019-05-02T09:21:53.602Z,10.80
2019-05-02T09:24:23.953Z,10.86
2019-05-02T09:26:51.922Z,10.95
2019-05-02T09:29:19.027Z,10.96
2019-05-02T09:31:46.234Z,11.03
2019-05-02T09:34:17.010Z,11.00
2019-05-02T09:36:41.911Z,11.06
2019-05-02T09:39:08.496Z,11.03
2019-05-02T09:41:36.388Z,11.04
2019-05-02T09:44:03.317Z,11.06
2019-05-02T09:46:32.333Z,10.97
2019-05-02T09:49:02.861Z,11.04
2019-05-02T09:51:27.406Z,10.96
2019-05-02T09:53:57.184Z,10.93
2019-05-02T09:56:23.170Z,10.94
2019-05-02T09:58:55.313Z,10.99
2019-05-02T10:01:31.717Z,10.91
2019-05-02T10:03:58.675Z,11.01
2019-05-02T10:06:25.945Z,11.11
2019-05-02T10:08:53.514Z,11.18
2019-05-02T10:11:22.427Z,11.84
2019-05-02T10:13:49.197Z,11.81
2019-05-02T10:16:18.017Z,11.54
2019-05-02T10:18:44.895Z,11.55
2019-05-02T10:21:13.450Z,11.57
2019-05-02T10:23:42.597Z,11.65
2019-05-02T10:26:14.713Z,11.73
2019-05-02T10:28:45.726Z,11.75
2019-05-02T10:31:07.529Z,11.60
2019-05-02T10:33:37.568Z,11.67
2019-05-02T10:36:03.326Z,11.67
2019-05-02T10:38:32.351Z,11.49
2019-05-02T10:41:04.057Z,11.48
2019-05-02T10:43:28.292Z,11.48
2019-05-02T10:45:56.872Z,11.56
2019-05-02T10:48:28.440Z,11.49
2019-05-02T10:50:55.835Z,11.57
2019-05-02T10:53:22.590Z,11.61
2019-05-02T10:55:52.379Z,11.66
2019-05-02T10:58:25.858Z,11.71
2019-05-02T11:00:49.247Z,11.69
2019-05-02T11:03:18.368Z,11.71
2019-05-02T11:05:49.869Z,11.67
2019-05-02T11:08:16.720Z,11.72
2019-05-02T11:10:44.059Z,11.66
2019-05-02T11:13:15.671Z,11.80
2019-05-02T11:15:52.479Z,11.82
2019-05-02T11:18:22.197Z,11.75
2019-05-02T11:20:49.632Z,11.55
2019-05-02T11:23:16.303Z,11.54
2019-05-02T11:25:43.305Z,11.58
2019-05-02T11:28:10.148Z,11.50
2019-05-02T11:30:37.113Z,11.62
2019-05-02T11:33:04.154Z,11.64
2019-05-02T11:35:31.853Z,11.53
2019-05-02T11:37:59.025Z,11.60
2019-05-02T11:40:25.918Z,11.62
2019-05-02T11:42:52.841Z,11.59
2019-05-02T11:45:22.650Z,11.64
2019-05-02T11:47:49.753Z,11.70
2019-05-02T11:50:16.346Z,11.82
2019-05-02T11:52:43.258Z,11.79
2019-05-02T11:55:10.170Z,11.74
2019-05-02T11:57:37.070Z,11.73
2019-05-02T12:00:08.737Z,11.64
2019-05-02T12:02:35.404Z,11.78
2019-05-02T12:05:02.521Z,11.79
2019-05-02T12:07:29.904Z,11.75
2019-05-02T12:09:57.293Z,11.76
2019-05-02T12:12:27.195Z,11.79
2019-05-02T12:14:52.987Z,11.83
2019-05-02T12:17:21.694Z,11.88
2019-05-02T12:19:48.740Z,11.92
2019-05-02T12:22:16.907Z,11.94
2019-05-02T12:24:45.460Z,11.95
2019-05-02T12:27:12.534Z,11.99
2019-05-02T12:29:39.301Z,12.03
2019-05-02T12:32:15.620Z,12.35
2019-05-02T12:34:42.588Z,12.54
2019-05-02T12:37:09.175Z,12.60
2019-05-02T12:39:37.152Z,12.75
2019-05-02T12:42:04.398Z,12.77
2019-05-02T12:44:31.894Z,12.95
2019-05-02T12:46:59.395Z,12.78
2019-05-02T12:49:28.104Z,12.88
2019-05-02T12:51:55.744Z,12.79
2019-05-02T12:54:23.475Z,12.94
2019-05-02T12:56:52.803Z,13.05
2019-05-02T12:59:22.582Z,13.17
2019-05-02T13:01:51.819Z,13.19
2019-05-02T13:04:19.423Z,13.03
2019-05-02T13:06:46.917Z,13.03
2019-05-02T13:09:14.452Z,12.99
2019-05-02T13:11:49.516Z,12.96
2019-05-02T13:14:19.754Z,13.05
2019-05-02T13:16:47.579Z,13.08
2019-05-02T13:19:15.425Z,13.02
2019-05-02T13:21:57.982Z,13.03
2019-05-02T13:24:32.558Z,12.84
2019-05-02T13:27:01.791Z,12.61
2019-05-02T13:29:32.109Z,12.76
2019-05-02T13:32:08.689Z,12.71
2019-05-02T13:34:48.558Z,12.63
2019-05-02T13:37:15.951Z,12.66
2019-05-02T13:39:45.050Z,12.50
2019-05-02T13:42:12.733Z,12.48
2019-05-02T13:44:42.266Z,12.64
2019-05-02T13:47:12.280Z,12.65
2019-05-02T13:49:51.448Z,12.58
2019-05-02T13:52:08.995Z,12.61
2019-05-02T13:54:37.312Z,12.70
2019-05-02T13:57:05.511Z,12.85
2019-05-02T13:59:33.743Z,12.82
2019-05-02T14:02:03.589Z,12.89
2019-05-02T14:04:32.746Z,12.89
2019-05-02T14:07:02.780Z,12.84
2019-05-02T14:09:32.374Z,12.81
2019-05-02T14:12:07.602Z,12.78
2019-05-02T14:14:35.302Z,12.73
2019-05-02T14:17:03.096Z,12.73
2019-05-02T14:19:31.924Z,12.85
2019-05-02T14:21:59.547Z,12.88
2019-05-02T14:24:27.853Z,12.91
2019-05-02T14:26:55.332Z,12.89
2019-05-02T14:29:22.847Z,12.88
2019-05-02T14:31:51.927Z,12.92
2019-05-02T14:34:36.431Z,12.88
2019-05-02T14:37:04.401Z,12.87
2019-05-02T14:39:32.544Z,12.83
2019-05-02T14:42:02.059Z,12.81
2019-05-02T14:45:00.434Z,12.82
2019-05-02T14:47:02.094Z,12.87
2019-05-02T14:49:32.110Z,12.86
2019-05-02T14:52:02.847Z,12.96
2019-05-02T14:54:28.989Z,12.89
2019-05-02T14:56:58.012Z,12.88
2019-05-02T14:59:25.563Z,12.81
2019-05-02T15:01:57.992Z,12.82
2019-05-02T15:04:24.144Z,12.86
2019-05-02T15:06:52.537Z,12.84
2019-05-02T15:09:22.619Z,12.84
2019-05-02T15:11:58.438Z,12.80
2019-05-02T15:14:32.666Z,12.83
2019-05-02T15:17:02.341Z,12.85
2019-05-02T15:19:29.602Z,12.85
2019-05-02T15:21:57.328Z,12.83
2019-05-02T15:24:27.806Z,12.87
2019-05-02T15:26:54.187Z,12.91
2019-05-02T15:29:27.035Z,12.90
2019-05-02T15:31:57.880Z,12.90
2019-05-02T15:34:27.171Z,12.85
2019-05-02T15:36:54.430Z,12.84
2019-05-02T15:41:54.532Z,12.91
2019-05-02T15:44:23.385Z,12.98
2019-05-02T15:46:52.683Z,13.00
2019-05-02T15:49:22.115Z,13.06
2019-05-02T15:51:49.909Z,13.13
2019-05-02T15:54:19.310Z,13.20
2019-05-02T15:56:59.938Z,13.24
2019-05-02T15:59:32.705Z,13.25
2019-05-02T16:02:05.454Z,13.25
2019-05-02T16:04:34.776Z,13.27
2019-05-02T16:07:06.959Z,13.26
2019-05-02T16:09:32.898Z,13.24
2019-05-02T16:12:00.631Z,13.21
2019-05-02T16:14:32.404Z,13.24
2019-05-02T16:17:01.032Z,13.27
2019-05-02T16:19:29.911Z,13.24
2019-05-02T16:21:59.504Z,13.20
2019-05-02T16:24:26.969Z,13.16
2019-05-02T16:26:56.846Z,13.10
2019-05-02T16:29:28.145Z,13.08
2019-05-02T16:32:03.192Z,13.09
2019-05-02T16:34:35.270Z,13.13
2019-05-02T16:37:07.097Z,13.15
2019-05-02T16:39:32.507Z,13.15
2019-05-02T16:42:02.380Z,13.16
2019-05-02T16:44:32.225Z,13.17
2019-05-02T16:46:59.414Z,13.18
2019-05-02T16:49:27.295Z,13.19
2019-05-02T16:51:57.380Z,13.23
2019-05-02T16:54:24.842Z,13.22
2019-05-02T16:56:52.369Z,13.24
2019-05-02T16:59:21.560Z,13.20
2019-05-02T17:01:54.411Z,13.17
2019-05-02T17:04:22.346Z,13.19
2019-05-02T17:06:52.339Z,13.18
2019-05-02T17:09:28.730Z,13.18
2019-05-02T17:11:54.252Z,13.17
2019-05-02T17:14:22.094Z,13.14
2019-05-02T17:16:52.451Z,13.12
2019-05-02T17:19:18.654Z,13.10
2019-05-02T17:21:53.779Z,13.11
2019-05-02T17:24:17.363Z,13.11
2019-05-02T17:26:45.219Z,13.12
2019-05-02T17:29:16.392Z,13.12
2019-05-02T17:31:42.743Z,13.14
2019-05-02T17:34:13.387Z,13.09
2019-05-02T17:36:39.868Z,13.07
2019-05-02T17:39:08.413Z,13.03
2019-05-02T17:41:42.337Z,13.04
2019-05-02T17:44:06.998Z,13.05
2019-05-02T17:46:36.683Z,13.07
2019-05-02T17:49:04.541Z,13.06
2019-05-02T17:51:38.042Z,13.02
2019-05-02T17:54:06.549Z,12.95
2019-05-02T17:56:34.060Z,12.91
2019-05-02T17:59:02.068Z,12.88
2019-05-02T18:01:34.896Z,12.87
2019-05-02T18:04:06.721Z,12.87
2019-05-02T18:06:35.328Z,12.86
2019-05-02T18:09:01.631Z,12.86
2019-05-02T18:11:36.385Z,12.86
2019-05-02T18:14:02.633Z,12.89
2019-05-02T18:16:29.916Z,12.91
2019-05-02T18:18:57.696Z,12.91
2019-05-02T18:21:28.687Z,12.92
2019-05-02T18:23:57.285Z,12.91
2019-05-02T18:26:24.324Z,12.89
2019-05-02T18:28:57.229Z,12.88
2019-05-02T18:31:23.677Z,12.90
2019-05-02T18:33:52.135Z,12.88
2019-05-02T18:36:23.673Z,12.85
2019-05-02T18:38:54.332Z,12.83
2019-05-02T18:41:19.210Z,12.82
2019-05-02T18:43:47.104Z,12.80
2019-05-02T18:46:15.032Z,12.78
2019-05-02T18:48:46.804Z,12.74
2019-05-02T18:51:17.149Z,12.73
2019-05-02T18:53:42.372Z,12.74
2019-05-02T18:56:12.039Z,12.71
2019-05-02T18:58:41.304Z,12.70
2019-05-02T19:01:15.365Z,12.72
2019-05-02T19:03:38.605Z,12.73
2019-05-02T19:06:06.290Z,12.77
2019-05-02T19:08:45.198Z,12.80
2019-05-02T19:11:12.071Z,12.83
2019-05-02T19:13:37.581Z,12.81
2019-05-02T19:16:05.500Z,12.74
2019-05-02T19:18:32.988Z,12.69
2019-05-02T19:21:03.295Z,12.68
2019-05-02T19:23:35.732Z,12.70
2019-05-02T19:26:10.109Z,12.70
2019-05-02T19:28:44.870Z,12.65
2019-05-02T19:31:13.032Z,12.52
2019-05-02T19:33:42.688Z,12.28
2019-05-02T19:36:10.754Z,12.13
2019-05-02T19:38:38.262Z,11.95
2019-05-02T19:41:09.176Z,11.98
2019-05-02T19:43:39.918Z,11.94
2019-05-02T19:46:04.847Z,11.96
2019-05-02T19:48:36.847Z,11.93
2019-05-02T19:51:02.482Z,11.90
2019-05-02T19:53:32.072Z,11.83
2019-05-02T19:56:01.344Z,11.89
2019-05-02T19:58:29.410Z,11.90
2019-05-02T20:00:57.477Z,11.86
2019-05-02T20:03:26.167Z,11.85
2019-05-02T20:05:56.687Z,11.83
2019-05-02T20:08:24.626Z,11.56
2019-05-02T20:10:56.697Z,11.43
2019-05-02T20:13:28.049Z,11.27
2019-05-02T20:15:57.197Z,11.30
2019-05-02T20:18:24.515Z,11.19
2019-05-02T20:20:59.884Z,11.17
2019-05-02T20:23:31.614Z,11.13
2019-05-02T20:25:57.048Z,11.17
2019-05-02T20:28:24.798Z,11.09
2019-05-02T20:30:52.674Z,11.15
2019-05-02T20:33:22.266Z,11.04
2019-05-02T20:35:50.164Z,11.06
2019-05-02T20:38:17.832Z,11.03
2019-05-02T20:40:46.418Z,10.96
2019-05-02T20:43:14.393Z,10.97
2019-05-02T20:45:41.951Z,10.99
2019-05-02T20:48:11.888Z,10.98
2019-05-02T20:50:42.432Z,10.87
2019-05-02T20:53:12.788Z,10.82
2019-05-02T20:55:41.566Z,10.84
2019-05-02T20:58:08.789Z,10.77
2019-05-02T21:00:36.526Z,10.86
2019-05-02T21:03:04.577Z,10.77
2019-05-02T21:05:52.115Z,10.72
2019-05-02T21:08:38.609Z,10.86
2019-05-02T21:11:06.877Z,10.94
2019-05-02T21:13:34.604Z,10.85
2019-05-02T21:16:02.340Z,10.90
2019-05-02T21:18:30.093Z,10.89
2019-05-02T21:20:59.109Z,10.85
2019-05-02T21:23:26.971Z,10.85
2019-05-02T21:25:54.574Z,10.85
2019-05-02T21:28:22.685Z,10.84
2019-05-02T21:30:52.405Z,10.86
2019-05-02T21:33:45.481Z,10.85
2019-05-02T21:36:13.015Z,10.85
2019-05-02T21:38:42.796Z,10.83
2019-05-02T21:41:10.844Z,10.80
2019-05-02T21:43:42.423Z,10.82
2019-05-02T21:46:10.118Z,10.82
2019-05-02T21:48:37.776Z,10.81
2019-05-02T21:51:12.003Z,10.89
2019-05-02T21:53:56.073Z,10.89
2019-05-02T21:56:21.844Z,10.90
2019-05-02T21:58:53.401Z,10.90
2019-05-02T22:01:22.242Z,10.93
2019-05-02T22:03:50.191Z,10.92
2019-05-02T22:06:19.475Z,10.92
2019-05-02T22:08:47.363Z,10.89
2019-05-02T22:11:15.207Z,10.89
2019-05-02T22:13:42.843Z,10.92
2019-05-02T22:16:10.534Z,10.94
2019-05-02T22:18:38.295Z,10.94
2019-05-02T22:21:05.897Z,10.90
2019-05-02T22:23:34.013Z,10.91
2019-05-02T22:26:02.672Z,10.91
2019-05-02T22:28:30.172Z,10.90
2019-05-02T22:30:57.792Z,10.91
2019-05-02T22:33:25.833Z,10.93
2019-05-02T22:35:53.366Z,10.94
2019-05-02T22:38:38.028Z,10.76
2019-05-02T22:41:05.773Z,10.15
2019-05-02T22:43:33.290Z,10.11
2019-05-02T22:46:02.943Z,10.04
2019-05-02T22:48:31.878Z,10.05
2019-05-02T22:50:59.355Z,9.94
2019-05-02T22:53:26.946Z,9.87
2019-05-02T22:55:54.510Z,9.79
2019-05-02T22:58:22.300Z,9.65
2019-05-02T23:00:52.177Z,9.68
2019-05-02T23:03:21.544Z,9.45
2019-05-02T23:05:49.515Z,9.34
2019-05-02T23:08:17.450Z,9.35
2019-05-02T23:10:45.860Z,9.25
2019-05-02T23:13:13.320Z,9.19
2019-05-02T23:15:40.189Z,9.12
2019-05-02T23:18:07.262Z,9.04
2019-05-02T23:20:34.164Z,9.13
2019-05-02T23:23:01.897Z,9.21
2019-05-02T23:25:47.428Z,9.10
2019-05-02T23:28:18.755Z,9.07
2019-05-02T23:30:45.822Z,9.09
2019-05-02T23:33:13.050Z,9.14
2019-05-02T23:35:40.039Z,9.09
2019-05-02T23:38:06.978Z,8.92
2019-05-02T23:40:33.875Z,9.05
2019-05-02T23:43:01.881Z,9.12
2019-05-02T23:45:28.854Z,8.95
2019-05-02T23:47:56.187Z,8.93
2019-05-02T23:50:23.142Z,8.84
2019-05-02T23:52:50.370Z,8.96
2019-05-02T23:55:17.436Z,8.79
2019-05-02T23:57:44.308Z,8.93
