createdAt,value
2019-03-22T06:07:37.281Z,99.90
2019-03-22T06:10:07.368Z,99.90
2019-03-22T06:12:36.703Z,99.90
2019-03-22T06:15:06.607Z,99.90
2019-03-22T06:17:36.079Z,99.90
2019-03-22T06:20:05.635Z,99.90
2019-03-22T06:22:35.337Z,99.90
2019-03-22T06:25:05.505Z,99.90
2019-03-22T06:27:34.786Z,99.90
2019-03-22T06:30:05.148Z,99.90
2019-03-22T06:32:34.589Z,99.90
2019-03-22T06:35:04.537Z,99.90
2019-03-22T06:37:34.106Z,99.90
2019-03-22T06:40:03.948Z,99.90
2019-03-22T06:42:33.388Z,99.90
2019-03-22T06:45:02.798Z,99.90
2019-03-22T06:47:32.439Z,99.90
2019-03-22T06:50:01.856Z,99.90
2019-03-22T06:52:31.215Z,99.90
2019-03-22T06:55:00.581Z,99.90
2019-03-22T06:57:29.890Z,99.90
2019-03-22T07:00:06.366Z,99.90
2019-03-22T07:02:30.607Z,99.90
2019-03-22T07:04:59.971Z,99.90
2019-03-22T07:07:29.540Z,99.90
2019-03-22T07:09:59.200Z,99.90
2019-03-22T07:12:28.476Z,99.90
2019-03-22T07:14:58.004Z,99.90
2019-03-22T07:17:27.292Z,99.90
2019-03-22T07:19:56.551Z,99.90
2019-03-22T07:22:26.290Z,99.90
2019-03-22T07:24:55.845Z,99.90
2019-03-22T07:27:25.212Z,99.90
2019-03-22T07:29:54.838Z,99.90
2019-03-22T07:32:24.357Z,99.90
2019-03-22T07:34:53.772Z,99.90
2019-03-22T07:37:23.331Z,99.90
2019-03-22T07:39:53.047Z,99.90
2019-03-22T07:42:22.977Z,99.90
2019-03-22T07:44:52.344Z,99.90
2019-03-22T07:47:22.009Z,99.90
2019-03-22T07:49:51.364Z,99.90
2019-03-22T07:52:20.782Z,99.90
2019-03-22T07:54:50.206Z,99.90
2019-03-22T07:57:20.012Z,99.90
2019-03-22T07:59:49.408Z,99.90
2019-03-22T08:02:18.774Z,99.90
2019-03-22T08:04:48.148Z,99.90
2019-03-22T08:07:17.528Z,99.90
2019-03-22T08:09:47.163Z,99.90
2019-03-22T08:12:19.340Z,99.90
2019-03-22T08:14:48.403Z,99.90
2019-03-22T08:17:17.697Z,99.90
2019-03-22T08:19:47.184Z,99.90
2019-03-22T08:22:16.487Z,99.90
2019-03-22T08:24:46.224Z,99.90
2019-03-22T08:27:15.500Z,99.90
2019-03-22T08:29:44.936Z,99.90
2019-03-22T08:32:14.310Z,99.90
2019-03-22T08:34:44.137Z,99.90
2019-03-22T08:37:13.722Z,99.90
2019-03-22T08:39:43.831Z,99.90
2019-03-22T08:42:13.327Z,99.90
2019-03-22T08:44:42.781Z,99.90
2019-03-22T08:47:12.251Z,99.90
2019-03-22T08:49:41.838Z,99.90
2019-03-22T08:52:11.286Z,99.90
2019-03-22T08:54:41.828Z,99.90
2019-03-22T08:57:11.306Z,99.90
2019-03-22T08:59:40.581Z,99.90
2019-03-22T09:02:10.179Z,99.90
2019-03-22T09:04:39.625Z,99.90
2019-03-22T09:07:08.896Z,99.90
2019-03-22T09:09:41.739Z,99.90
2019-03-22T09:12:09.634Z,99.90
2019-03-22T09:14:38.979Z,99.90
2019-03-22T09:17:08.323Z,99.90
2019-03-22T09:19:38.246Z,99.90
2019-03-22T09:22:07.640Z,99.90
2019-03-22T09:24:39.397Z,99.90
2019-03-22T09:27:08.215Z,99.90
2019-03-22T09:29:37.617Z,99.90
2019-03-22T09:32:07.981Z,99.90
2019-03-22T09:34:37.404Z,99.90
2019-03-22T09:37:08.979Z,99.90
2019-03-22T09:39:37.818Z,99.90
2019-03-22T09:42:07.110Z,99.90
2019-03-22T09:44:43.117Z,99.90
2019-03-22T09:47:08.047Z,99.90
2019-03-22T09:49:37.604Z,99.90
2019-03-22T09:52:07.338Z,99.90
2019-03-22T09:54:36.794Z,99.90
2019-03-22T09:57:06.411Z,99.90
2019-03-22T09:59:36.797Z,99.90
2019-03-22T10:02:07.051Z,99.90
2019-03-22T10:04:36.963Z,99.90
2019-03-22T10:07:06.430Z,99.90
2019-03-22T10:09:36.606Z,99.90
2019-03-22T10:12:06.050Z,99.90
2019-03-22T10:14:35.870Z,99.90
2019-03-22T10:17:05.310Z,99.90
2019-03-22T10:19:34.730Z,99.90
2019-03-22T10:22:04.400Z,99.90
2019-03-22T10:24:34.502Z,99.90
2019-03-22T10:27:05.191Z,99.90
2019-03-22T10:29:34.833Z,99.90
2019-03-22T10:32:05.418Z,99.90
2019-03-22T10:34:34.881Z,99.90
2019-03-22T10:37:05.168Z,99.90
2019-03-22T10:39:34.685Z,97.60
2019-03-22T10:42:04.028Z,97.90
2019-03-22T10:44:34.557Z,94.90
2019-03-22T10:47:04.066Z,97.50
2019-03-22T10:49:35.625Z,98.00
2019-03-22T10:52:06.075Z,97.30
2019-03-22T10:54:35.510Z,98.70
2019-03-22T10:57:04.868Z,99.50
2019-03-22T10:59:34.417Z,95.40
2019-03-22T11:02:05.156Z,97.90
2019-03-22T11:04:34.832Z,98.60
2019-03-22T11:07:04.434Z,99.80
2019-03-22T11:09:33.953Z,98.80
2019-03-22T11:12:11.904Z,98.40
2019-03-22T11:14:34.424Z,97.60
2019-03-22T11:17:03.987Z,99.90
2019-03-22T11:19:33.639Z,99.90
2019-03-22T11:22:03.054Z,99.90
2019-03-22T11:24:32.409Z,99.90
2019-03-22T11:27:02.152Z,99.90
2019-03-22T11:29:31.556Z,97.80
2019-03-22T11:32:00.959Z,97.20
2019-03-22T11:34:30.542Z,94.70
2019-03-22T11:37:00.291Z,96.50
2019-03-22T11:39:29.680Z,93.70
2019-03-22T11:41:59.771Z,97.50
2019-03-22T11:44:29.088Z,96.90
2019-03-22T11:46:58.587Z,92.90
2019-03-22T11:49:28.051Z,85.10
2019-03-22T11:51:57.948Z,84.80
2019-03-22T11:54:27.653Z,91.10
2019-03-22T11:56:57.163Z,88.70
2019-03-22T11:59:27.467Z,91.10
2019-03-22T12:01:57.555Z,88.50
2019-03-22T12:04:27.074Z,90.50
2019-03-22T12:06:56.530Z,93.00
2019-03-22T12:09:25.957Z,97.70
2019-03-22T12:11:55.722Z,94.70
2019-03-22T12:14:25.127Z,92.00
2019-03-22T12:16:56.607Z,90.30
2019-03-22T12:19:25.672Z,81.30
2019-03-22T12:21:55.013Z,81.70
2019-03-22T12:24:24.508Z,86.20
2019-03-22T12:26:53.876Z,91.10
2019-03-22T12:29:23.254Z,92.00
2019-03-22T12:31:52.920Z,91.90
2019-03-22T12:34:22.674Z,92.60
2019-03-22T12:36:52.070Z,88.90
2019-03-22T12:39:21.538Z,90.70
2019-03-22T12:41:51.110Z,91.70
2019-03-22T12:44:20.404Z,90.30
2019-03-22T12:46:49.936Z,90.50
2019-03-22T12:49:19.308Z,91.40
2019-03-22T12:51:48.652Z,91.50
2019-03-22T12:54:23.926Z,91.00
2019-03-22T12:56:53.368Z,87.00
2019-03-22T12:59:22.729Z,90.40
2019-03-22T13:01:52.424Z,90.50
2019-03-22T13:04:22.125Z,82.00
2019-03-22T13:06:53.203Z,78.50
2019-03-22T13:09:22.810Z,79.70
2019-03-22T13:11:52.222Z,77.10
2019-03-22T13:14:21.484Z,78.10
2019-03-22T13:16:52.051Z,76.30
2019-03-22T13:19:21.723Z,75.90
2019-03-22T13:21:51.218Z,75.50
2019-03-22T13:24:20.630Z,75.40
2019-03-22T13:26:50.115Z,77.80
2019-03-22T13:29:20.052Z,84.80
2019-03-22T13:31:49.502Z,85.30
2019-03-22T13:34:18.890Z,86.50
2019-03-22T13:36:48.328Z,87.20
2019-03-22T13:39:18.036Z,87.70
2019-03-22T13:41:47.425Z,87.40
2019-03-22T13:44:17.675Z,81.50
2019-03-22T13:46:47.516Z,84.60
2019-03-22T13:49:16.976Z,78.80
2019-03-22T13:51:46.699Z,82.20
2019-03-22T13:54:15.992Z,79.50
2019-03-22T13:56:45.708Z,80.20
2019-03-22T13:59:15.051Z,86.10
2019-03-22T14:01:44.534Z,90.20
2019-03-22T14:04:13.973Z,87.90
2019-03-22T14:06:43.766Z,89.90
2019-03-22T14:09:13.334Z,88.80
2019-03-22T14:11:42.716Z,90.10
2019-03-22T14:14:12.338Z,92.40
2019-03-22T14:16:42.140Z,91.80
2019-03-22T14:19:11.432Z,91.30
2019-03-22T14:21:40.879Z,91.20
2019-03-22T14:24:10.226Z,91.00
2019-03-22T14:26:39.647Z,89.00
2019-03-22T14:29:09.566Z,84.80
2019-03-22T14:31:39.006Z,90.00
2019-03-22T14:34:08.387Z,91.50
2019-03-22T14:36:38.034Z,88.70
2019-03-22T14:39:08.678Z,90.80
2019-03-22T14:41:38.143Z,90.60
2019-03-22T14:44:07.536Z,90.20
2019-03-22T14:46:36.826Z,92.30
2019-03-22T14:49:06.268Z,93.90
2019-03-22T14:51:36.207Z,93.30
2019-03-22T14:54:05.785Z,92.80
2019-03-22T14:56:35.277Z,93.80
2019-03-22T14:59:04.838Z,93.30
2019-03-22T15:01:34.286Z,94.30
2019-03-22T15:04:03.792Z,94.50
2019-03-22T15:06:33.203Z,96.40
2019-03-22T15:09:03.176Z,96.50
2019-03-22T15:11:32.524Z,95.70
2019-03-22T15:14:04.946Z,95.70
2019-03-22T15:17:06.112Z,97.30
2019-03-22T15:19:53.378Z,95.10
2019-03-22T15:22:48.082Z,97.60
2019-03-22T15:25:38.891Z,97.10
2019-03-22T15:28:26.947Z,96.40
2019-03-22T15:31:12.835Z,98.30
2019-03-22T15:33:54.662Z,99.90
2019-03-22T15:36:37.216Z,99.90
2019-03-22T15:39:22.332Z,99.90
2019-03-22T15:41:51.899Z,99.90
2019-03-22T15:44:21.227Z,99.90
2019-03-22T15:46:50.681Z,99.90
2019-03-22T15:49:20.046Z,99.90
2019-03-22T15:51:49.724Z,99.90
2019-03-22T15:54:19.171Z,99.90
2019-03-22T15:56:48.606Z,99.90
2019-03-22T15:59:18.076Z,99.90
2019-03-22T16:01:47.931Z,99.90
2019-03-22T16:04:18.781Z,99.90
2019-03-22T16:06:48.372Z,99.90
2019-03-22T16:09:18.311Z,99.90
2019-03-22T16:11:48.824Z,99.90
2019-03-22T16:14:18.090Z,99.90
2019-03-22T16:16:47.402Z,99.90
2019-03-22T16:19:16.793Z,99.90
2019-03-22T16:21:46.620Z,99.90
2019-03-22T16:24:16.032Z,99.90
2019-03-22T16:26:45.605Z,99.90
2019-03-22T16:29:14.970Z,99.90
2019-03-22T16:31:44.586Z,99.90
2019-03-22T16:34:14.064Z,99.90
2019-03-22T16:36:43.452Z,99.90
2019-03-22T16:39:12.891Z,99.90
2019-03-22T16:41:42.199Z,99.90
2019-03-22T16:44:11.571Z,99.90
2019-03-22T16:46:40.947Z,99.90
2019-03-22T16:49:10.280Z,99.90
2019-03-22T16:51:39.647Z,99.90
2019-03-22T16:54:09.047Z,99.90
2019-03-22T16:56:38.598Z,99.90
2019-03-22T16:59:08.052Z,99.90
2019-03-22T17:01:37.557Z,99.90
2019-03-22T17:04:06.996Z,99.90
2019-03-22T17:06:36.242Z,99.90
2019-03-22T17:09:07.306Z,99.90
2019-03-22T17:11:36.962Z,99.90
2019-03-22T17:14:06.620Z,99.90
2019-03-22T17:16:36.216Z,99.90
2019-03-22T17:19:05.919Z,99.90
2019-03-22T17:21:35.676Z,99.90
2019-03-22T17:24:05.263Z,99.90
2019-03-22T17:26:34.676Z,99.90
2019-03-22T17:29:04.139Z,99.90
2019-03-22T17:31:33.505Z,99.90
2019-03-22T17:34:03.152Z,99.90
2019-03-22T17:36:32.570Z,99.90
2019-03-22T17:39:02.021Z,99.90
2019-03-22T17:41:31.871Z,99.90
2019-03-22T17:44:01.926Z,99.90
2019-03-22T17:46:31.476Z,99.90
2019-03-22T17:49:01.184Z,99.90
2019-03-22T17:51:30.569Z,99.90
2019-03-22T17:54:00.082Z,99.90
2019-03-22T17:56:29.459Z,99.90
2019-03-22T17:58:59.125Z,99.90
2019-03-22T18:01:28.654Z,99.90
2019-03-22T18:03:58.297Z,99.90
2019-03-22T18:06:27.686Z,99.90
2019-03-22T18:08:56.984Z,99.90
2019-03-22T18:11:26.403Z,99.90
2019-03-22T18:13:55.695Z,99.90
2019-03-22T18:16:25.219Z,99.90
2019-03-22T18:18:54.762Z,99.90
2019-03-22T18:21:24.201Z,99.90
2019-03-22T18:23:54.022Z,99.90
2019-03-22T18:26:23.459Z,99.90
2019-03-22T18:28:52.832Z,99.90
2019-03-22T18:31:27.146Z,99.90
2019-03-22T18:33:56.503Z,99.90
2019-03-22T18:36:25.995Z,99.90
2019-03-22T18:38:55.611Z,99.90
2019-03-22T18:41:25.099Z,99.90
2019-03-22T18:43:54.455Z,99.90
2019-03-22T18:46:24.291Z,99.90
2019-03-22T18:48:53.950Z,99.90
2019-03-22T18:51:23.394Z,99.90
2019-03-22T18:53:52.727Z,99.90
2019-03-22T18:56:22.198Z,99.90
2019-03-22T18:58:51.516Z,99.90
2019-03-22T19:01:20.931Z,99.90
2019-03-22T19:03:50.215Z,99.90
2019-03-22T19:06:21.781Z,99.90
2019-03-22T19:08:50.988Z,99.90
2019-03-22T19:11:20.831Z,99.90
2019-03-22T19:13:50.181Z,99.90
2019-03-22T19:16:19.572Z,99.90
2019-03-22T19:18:49.382Z,99.90
2019-03-22T19:21:18.686Z,99.90
2019-03-22T19:23:48.104Z,99.90
2019-03-22T19:26:17.506Z,99.90
2019-03-22T19:28:46.791Z,99.90
2019-03-22T19:31:16.225Z,99.90
2019-03-22T19:33:45.578Z,99.90
2019-03-22T19:36:15.353Z,99.90
2019-03-22T19:38:44.690Z,99.90
2019-03-22T19:41:14.431Z,99.90
2019-03-22T19:43:43.875Z,99.90
2019-03-22T19:46:13.244Z,99.90
2019-03-22T19:48:42.685Z,99.90
2019-03-22T19:51:12.065Z,99.90
2019-03-22T19:53:41.404Z,99.90
2019-03-22T19:56:11.160Z,99.90
2019-03-22T19:58:40.439Z,99.90
2019-03-22T20:01:10.101Z,99.90
2019-03-22T20:03:39.931Z,99.90
2019-03-22T20:06:09.319Z,99.90
2019-03-22T20:08:38.683Z,99.90
2019-03-22T20:11:07.998Z,99.90
2019-03-22T20:13:37.563Z,99.90
2019-03-22T20:16:07.258Z,99.90
2019-03-22T20:18:36.632Z,99.90
2019-03-22T20:21:06.068Z,99.90
2019-03-22T20:23:35.674Z,99.90
2019-03-22T20:26:05.376Z,99.90
2019-03-22T20:28:34.704Z,99.90
2019-03-22T20:31:04.773Z,99.90
2019-03-22T20:33:34.197Z,99.90
2019-03-22T20:36:03.668Z,99.90
2019-03-22T20:38:33.455Z,99.90
2019-03-22T20:41:02.895Z,99.90
2019-03-22T20:43:32.252Z,99.90
2019-03-22T20:46:01.636Z,99.90
2019-03-22T20:48:31.008Z,99.90
2019-03-22T20:51:00.383Z,99.90
2019-03-22T20:53:29.830Z,99.90
2019-03-22T20:55:59.622Z,99.90
2019-03-22T20:58:28.940Z,99.90
2019-03-22T21:00:58.680Z,99.90
2019-03-22T21:03:28.434Z,99.90
2019-03-22T21:05:58.175Z,99.90
2019-03-22T21:08:27.842Z,99.90
2019-03-22T21:10:57.245Z,99.90
2019-03-22T21:13:26.771Z,99.90
2019-03-22T21:15:56.194Z,99.90
2019-03-22T21:18:25.428Z,99.90
2019-03-22T21:20:54.809Z,99.90
2019-03-22T21:23:24.350Z,99.90
2019-03-22T21:25:53.815Z,99.90
2019-03-22T21:28:23.661Z,99.90
2019-03-22T21:30:53.102Z,99.90
2019-03-22T21:33:22.795Z,99.90
2019-03-22T21:35:52.122Z,99.90
2019-03-22T21:38:21.729Z,99.90
2019-03-22T21:40:51.045Z,99.90
2019-03-22T21:43:22.090Z,99.90
2019-03-22T21:45:51.662Z,99.90
2019-03-22T21:48:21.054Z,99.90
2019-03-22T21:50:50.393Z,99.90
2019-03-22T21:53:19.899Z,99.90
2019-03-22T21:55:49.138Z,99.90
2019-03-22T21:58:18.551Z,99.90
2019-03-22T22:00:47.896Z,99.90
2019-03-22T22:03:17.315Z,99.90
2019-03-22T22:05:48.135Z,99.90
2019-03-22T22:08:17.633Z,99.90
2019-03-22T22:10:46.956Z,99.90
2019-03-22T22:13:16.341Z,99.90
2019-03-22T22:15:45.658Z,99.90
2019-03-22T22:18:15.504Z,99.90
2019-03-22T22:20:44.852Z,99.90
2019-03-22T22:23:15.089Z,99.90
2019-03-22T22:25:44.419Z,99.90
2019-03-22T22:28:14.156Z,99.90
2019-03-22T22:30:43.471Z,99.90
2019-03-22T22:33:12.881Z,99.90
2019-03-22T22:35:42.160Z,99.90
2019-03-22T22:38:11.486Z,99.90
2019-03-22T22:40:40.790Z,99.90
2019-03-22T22:43:10.229Z,99.90
2019-03-22T22:45:39.629Z,99.90
2019-03-22T22:48:09.074Z,99.90
2019-03-22T22:50:38.470Z,99.90
2019-03-22T22:53:08.227Z,99.90
2019-03-22T22:55:37.834Z,99.90
2019-03-22T22:58:07.228Z,99.90
2019-03-22T23:00:36.829Z,99.90
2019-03-22T23:03:06.488Z,99.90
2019-03-22T23:05:35.842Z,99.90
2019-03-22T23:08:05.259Z,99.90
2019-03-22T23:10:34.651Z,99.90
2019-03-22T23:13:04.108Z,99.90
2019-03-22T23:15:33.594Z,99.90
2019-03-22T23:18:03.008Z,99.90
2019-03-22T23:20:32.455Z,99.90
2019-03-22T23:23:01.808Z,99.90
2019-03-22T23:25:31.145Z,99.90
2019-03-22T23:28:00.647Z,99.90
2019-03-22T23:30:29.937Z,99.90
2019-03-22T23:32:59.302Z,99.90
2019-03-22T23:35:29.220Z,99.90
2019-03-22T23:37:58.632Z,99.90
2019-03-22T23:40:27.999Z,99.90
2019-03-22T23:42:57.591Z,99.90
2019-03-22T23:45:27.044Z,99.90
2019-03-22T23:47:56.544Z,99.90
2019-03-22T23:50:25.789Z,99.90
2019-03-22T23:52:55.360Z,99.90
2019-03-22T23:55:24.745Z,99.90
2019-03-22T23:57:54.114Z,99.90
