createdAt,value
2018-03-28T00:00:26.570Z,44.53
2018-03-28T00:02:54.957Z,46.63
2018-03-28T00:05:23.250Z,43.30
2018-03-28T00:07:51.560Z,41.43
2018-03-28T00:10:20.740Z,36.73
2018-03-28T00:12:50.507Z,39.37
2018-03-28T00:15:18.776Z,37.13
2018-03-28T00:17:47.022Z,36.90
2018-03-28T00:20:16.184Z,41.13
2018-03-28T00:22:44.561Z,38.27
2018-03-28T00:25:12.875Z,35.70
2018-03-28T00:27:41.906Z,32.40
2018-03-28T00:30:10.124Z,37.03
2018-03-28T00:32:38.369Z,44.50
2018-03-28T00:35:07.285Z,46.77
2018-03-28T00:37:35.649Z,40.93
2018-03-28T00:40:03.901Z,45.30
2018-03-28T00:42:32.138Z,52.37
2018-03-28T00:45:00.341Z,48.80
2018-03-28T00:47:29.343Z,52.30
2018-03-28T00:49:58.357Z,56.23
2018-03-28T00:52:26.721Z,51.50
2018-03-28T00:54:55.204Z,51.97
2018-03-28T00:57:23.661Z,59.17
2018-03-28T00:59:52.155Z,54.40
2018-03-28T01:02:21.173Z,62.47
2018-03-28T01:04:49.459Z,60.20
2018-03-28T01:07:17.718Z,63.00
2018-03-28T01:09:45.971Z,62.70
2018-03-28T01:12:14.985Z,62.43
2018-03-28T01:14:43.229Z,64.07
2018-03-28T01:17:14.095Z,61.87
2018-03-28T01:19:42.578Z,66.80
2018-03-28T01:22:11.325Z,59.63
2018-03-28T01:24:40.946Z,56.87
2018-03-28T01:27:12.780Z,55.57
2018-03-28T01:29:41.017Z,53.53
2018-03-28T01:32:09.892Z,53.87
2018-03-28T01:34:38.838Z,51.97
2018-03-28T01:37:07.244Z,48.93
2018-03-28T01:39:37.035Z,52.30
2018-03-28T01:42:05.631Z,47.47
2018-03-28T01:44:34.026Z,46.80
2018-03-28T01:47:03.048Z,45.83
2018-03-28T01:49:31.318Z,47.40
2018-03-28T01:51:59.602Z,43.27
2018-03-28T01:54:28.958Z,44.67
2018-03-28T01:56:57.324Z,43.67
2018-03-28T01:59:26.189Z,39.33
2018-03-28T02:01:55.530Z,42.23
2018-03-28T02:04:24.578Z,40.20
2018-03-28T02:06:53.751Z,36.73
2018-03-28T02:09:22.820Z,33.17
2018-03-28T02:11:51.079Z,31.33
2018-03-28T02:14:19.342Z,36.53
2018-03-28T02:16:47.643Z,34.37
2018-03-28T02:19:16.520Z,36.23
2018-03-28T02:21:44.783Z,38.77
2018-03-28T02:24:13.116Z,33.17
2018-03-28T02:26:41.365Z,36.57
2018-03-28T02:29:09.826Z,37.43
2018-03-28T02:31:41.645Z,35.63
2018-03-28T02:34:09.995Z,36.57
2018-03-28T02:36:38.377Z,37.30
2018-03-28T02:39:06.778Z,34.13
2018-03-28T02:41:35.567Z,29.47
2018-03-28T02:44:04.028Z,31.00
2018-03-28T02:46:32.370Z,28.33
2018-03-28T02:49:01.506Z,30.33
2018-03-28T02:51:30.414Z,30.90
2018-03-28T02:53:58.680Z,29.20
2018-03-28T02:56:26.920Z,26.77
2018-03-28T02:58:55.220Z,23.53
2018-03-28T03:01:23.723Z,26.23
2018-03-28T03:03:51.956Z,23.10
2018-03-28T03:06:20.273Z,22.17
2018-03-28T03:08:48.535Z,24.17
2018-03-28T03:11:17.026Z,23.70
2018-03-28T03:13:45.403Z,20.80
2018-03-28T03:16:13.694Z,20.53
2018-03-28T03:18:42.517Z,23.33
2018-03-28T03:21:11.925Z,22.67
2018-03-28T03:23:41.700Z,22.93
2018-03-28T03:26:10.042Z,19.17
2018-03-28T03:28:38.458Z,21.07
2018-03-28T03:31:06.740Z,15.33
2018-03-28T03:33:37.593Z,16.50
2018-03-28T03:36:07.445Z,15.73
2018-03-28T03:38:35.714Z,17.60
2018-03-28T03:41:04.922Z,14.67
2018-03-28T03:43:33.442Z,16.10
2018-03-28T03:46:02.450Z,13.93
2018-03-28T03:48:30.766Z,14.00
2018-03-28T03:51:00.124Z,15.13
2018-03-28T03:53:28.502Z,16.73
2018-03-28T03:55:56.904Z,16.30
2018-03-28T03:58:25.274Z,16.50
2018-03-28T04:00:53.552Z,15.67
2018-03-28T04:03:22.016Z,13.43
2018-03-28T04:05:50.434Z,15.60
2018-03-28T04:08:19.449Z,13.40
2018-03-28T04:10:47.811Z,12.73
2018-03-28T04:13:16.996Z,13.17
2018-03-28T04:15:45.356Z,11.93
2018-03-28T04:18:13.613Z,14.43
2018-03-28T04:20:43.551Z,13.80
2018-03-28T04:23:11.841Z,12.37
2018-03-28T04:25:40.214Z,12.30
2018-03-28T04:28:08.486Z,13.33
2018-03-28T04:30:36.756Z,15.10
2018-03-28T04:33:05.249Z,18.13
2018-03-28T04:35:33.581Z,13.37
2018-03-28T04:38:02.589Z,17.10
2018-03-28T04:40:30.848Z,15.80
2018-03-28T04:43:00.625Z,15.63
2018-03-28T04:45:29.015Z,16.83
2018-03-28T04:47:57.368Z,21.63
2018-03-28T04:50:25.739Z,19.70
2018-03-28T04:52:54.139Z,17.63
2018-03-28T04:55:22.497Z,17.73
2018-03-28T04:57:51.013Z,22.13
2018-03-28T05:00:20.047Z,21.83
2018-03-28T05:02:48.365Z,17.97
2018-03-28T05:05:16.659Z,19.77
2018-03-28T05:07:44.867Z,16.53
2018-03-28T05:10:13.939Z,18.47
2018-03-28T05:12:42.310Z,21.00
2018-03-28T05:15:10.772Z,18.77
2018-03-28T05:17:39.040Z,19.07
2018-03-28T05:20:07.340Z,21.10
2018-03-28T05:22:35.718Z,23.23
2018-03-28T05:25:03.981Z,24.87
2018-03-28T05:27:32.363Z,19.63
2018-03-28T05:30:00.862Z,20.27
2018-03-28T05:32:29.967Z,18.37
2018-03-28T05:34:58.238Z,20.33
2018-03-28T05:37:27.267Z,22.67
2018-03-28T05:39:55.548Z,19.17
2018-03-28T05:42:24.588Z,22.07
2018-03-28T05:44:52.871Z,25.67
2018-03-28T05:47:21.458Z,54.90
2018-03-28T05:49:49.973Z,53.70
2018-03-28T05:52:19.014Z,207.80
2018-03-28T05:54:47.410Z,97.43
2018-03-28T05:57:15.738Z,24.47
2018-03-28T05:59:44.799Z,29.37
2018-03-28T06:02:13.065Z,29.90
2018-03-28T06:04:41.442Z,46.43
2018-03-28T06:07:09.822Z,78.03
2018-03-28T06:09:38.105Z,66.57
2018-03-28T06:12:06.333Z,36.40
2018-03-28T06:14:35.187Z,38.43
2018-03-28T06:17:04.242Z,34.80
2018-03-28T06:19:32.455Z,41.17
2018-03-28T06:22:00.715Z,23.70
2018-03-28T06:24:29.511Z,24.00
2018-03-28T06:26:58.629Z,31.97
2018-03-28T06:29:26.868Z,23.20
2018-03-28T06:31:55.165Z,19.33
2018-03-28T06:34:23.456Z,28.13
2018-03-28T06:36:51.712Z,23.40
2018-03-28T06:39:20.026Z,19.40
2018-03-28T06:41:50.007Z,23.80
2018-03-28T06:44:19.261Z,21.87
2018-03-28T06:46:47.625Z,44.70
2018-03-28T06:49:17.014Z,35.67
2018-03-28T06:51:46.296Z,31.03
2018-03-28T06:54:14.518Z,37.00
2018-03-28T06:56:42.843Z,37.57
2018-03-28T06:59:12.134Z,26.67
2018-03-28T07:01:40.805Z,21.03
2018-03-28T07:04:09.228Z,18.30
2018-03-28T07:06:38.325Z,18.50
2018-03-28T07:09:06.693Z,16.00
2018-03-28T07:11:35.994Z,19.67
2018-03-28T07:14:04.494Z,17.13
2018-03-28T07:16:32.891Z,15.63
2018-03-28T07:19:01.909Z,17.60
2018-03-28T07:21:30.912Z,16.97
2018-03-28T07:23:59.187Z,20.03
2018-03-28T07:26:28.226Z,12.10
2018-03-28T07:28:58.250Z,18.73
2018-03-28T07:31:26.471Z,13.40
2018-03-28T07:33:55.625Z,16.50
2018-03-28T07:36:23.839Z,17.00
2018-03-28T07:38:52.832Z,13.83
2018-03-28T07:41:21.892Z,16.40
2018-03-28T07:43:50.172Z,16.40
2018-03-28T07:46:19.359Z,13.40
2018-03-28T07:48:47.845Z,12.17
2018-03-28T07:51:16.337Z,20.03
2018-03-28T07:53:44.654Z,20.37
2018-03-28T07:56:13.720Z,16.83
2018-03-28T07:58:42.090Z,15.63
2018-03-28T08:01:10.894Z,19.73
2018-03-28T08:03:39.896Z,15.27
2018-03-28T08:06:09.068Z,17.10
2018-03-28T08:08:37.326Z,17.13
2018-03-28T08:11:05.661Z,18.17
2018-03-28T08:13:34.799Z,18.43
2018-03-28T08:16:03.148Z,17.70
2018-03-28T08:18:32.335Z,19.47
2018-03-28T08:21:00.808Z,15.67
2018-03-28T08:23:29.260Z,19.73
2018-03-28T08:25:57.499Z,20.70
2018-03-28T08:28:26.051Z,17.97
2018-03-28T08:30:54.395Z,16.20
2018-03-28T08:33:22.702Z,19.47
2018-03-28T08:35:51.967Z,16.60
2018-03-28T08:38:20.255Z,17.33
2018-03-28T08:40:48.737Z,22.43
2018-03-28T08:43:17.136Z,16.97
2018-03-28T08:45:46.310Z,19.80
2018-03-28T08:48:14.621Z,18.40
2018-03-28T08:50:44.205Z,18.70
2018-03-28T08:53:12.430Z,17.73
2018-03-28T08:55:41.563Z,15.57
2018-03-28T08:58:09.811Z,23.37
2018-03-28T09:00:39.057Z,17.60
2018-03-28T09:03:07.330Z,20.57
2018-03-28T09:05:35.559Z,21.90
2018-03-28T09:08:04.821Z,29.07
2018-03-28T09:10:33.722Z,25.73
2018-03-28T09:13:02.186Z,33.10
2018-03-28T09:15:30.428Z,23.90
2018-03-28T09:17:58.695Z,40.33
2018-03-28T09:20:27.770Z,44.93
2018-03-28T09:22:57.093Z,63.07
2018-03-28T09:25:25.355Z,38.13
2018-03-28T09:27:54.447Z,58.73
2018-03-28T09:30:22.847Z,30.83
2018-03-28T09:32:51.852Z,31.80
2018-03-28T09:35:20.910Z,32.07
2018-03-28T09:37:49.252Z,29.97
2018-03-28T09:40:17.537Z,28.83
2018-03-28T09:42:45.836Z,31.20
2018-03-28T09:45:14.422Z,29.17
2018-03-28T09:47:42.714Z,33.10
2018-03-28T09:50:11.170Z,31.30
2018-03-28T09:52:39.517Z,49.33
2018-03-28T09:55:07.782Z,34.87
2018-03-28T09:57:36.218Z,30.37
2018-03-28T10:00:04.540Z,26.90
2018-03-28T10:02:32.962Z,25.63
2018-03-28T10:05:01.201Z,30.17
2018-03-28T10:07:30.208Z,27.17
2018-03-28T10:09:58.736Z,28.63
2018-03-28T10:12:27.122Z,25.67
2018-03-28T10:14:56.262Z,26.37
2018-03-28T10:17:24.585Z,25.33
2018-03-28T10:19:52.949Z,27.57
2018-03-28T10:22:21.356Z,29.27
2018-03-28T10:24:49.674Z,24.00
2018-03-28T10:27:17.968Z,24.17
2018-03-28T10:29:46.225Z,23.20
2018-03-28T10:32:14.595Z,25.60
2018-03-28T10:34:43.060Z,18.70
2018-03-28T10:37:12.247Z,20.73
2018-03-28T10:39:41.286Z,19.60
2018-03-28T10:42:09.651Z,21.70
2018-03-28T10:44:37.897Z,16.37
2018-03-28T10:47:06.222Z,14.43
2018-03-28T10:49:34.763Z,9.10
2018-03-28T10:52:03.131Z,9.07
2018-03-28T10:54:31.417Z,32.40
2018-03-28T10:56:59.772Z,29.10
2018-03-28T10:59:28.167Z,10.23
2018-03-28T11:01:56.497Z,40.70
2018-03-28T11:04:24.734Z,47.57
2018-03-28T11:06:53.031Z,94.83
2018-03-28T11:09:22.062Z,43.70
2018-03-28T11:11:50.355Z,26.40
2018-03-28T11:14:18.595Z,13.43
2018-03-28T11:16:47.601Z,7.77
2018-03-28T11:19:15.872Z,11.97
2018-03-28T11:21:44.892Z,10.50
2018-03-28T11:24:13.276Z,8.70
2018-03-28T11:26:41.600Z,9.03
2018-03-28T11:29:10.695Z,13.03
2018-03-28T11:31:40.695Z,7.80
2018-03-28T11:34:08.931Z,6.93
2018-03-28T11:36:37.232Z,8.83
2018-03-28T11:39:06.554Z,9.37
2018-03-28T11:41:35.897Z,9.13
2018-03-28T11:44:05.041Z,9.67
2018-03-28T11:46:33.411Z,9.07
2018-03-28T11:49:01.682Z,10.10
2018-03-28T11:51:29.936Z,12.73
2018-03-28T11:54:00.714Z,10.83
2018-03-28T11:56:28.986Z,11.33
2018-03-28T11:58:57.447Z,13.83
2018-03-28T12:01:25.736Z,9.17
2018-03-28T12:03:54.014Z,12.97
2018-03-28T12:06:22.250Z,11.30
2018-03-28T12:08:51.388Z,14.13
2018-03-28T12:11:19.692Z,15.60
2018-03-28T12:13:47.988Z,13.17
2018-03-28T12:16:16.244Z,11.73
2018-03-28T12:18:44.509Z,13.90
2018-03-28T12:21:12.776Z,17.30
2018-03-28T12:23:41.104Z,16.03
2018-03-28T12:26:09.555Z,14.03
2018-03-28T12:28:38.039Z,13.93
2018-03-28T12:31:06.319Z,16.97
2018-03-28T12:33:34.635Z,14.37
2018-03-28T12:36:03.769Z,19.20
2018-03-28T12:38:32.104Z,14.43
2018-03-28T12:41:01.133Z,12.93
2018-03-28T12:43:29.483Z,12.40
2018-03-28T12:45:57.756Z,13.17
2018-03-28T12:48:26.046Z,12.30
2018-03-28T12:50:55.040Z,11.93
2018-03-28T12:53:23.303Z,10.60
2018-03-28T12:55:51.685Z,10.10
2018-03-28T12:58:20.006Z,13.63
2018-03-28T13:00:48.302Z,13.97
2018-03-28T13:03:16.683Z,10.70
2018-03-28T13:05:45.258Z,12.80
2018-03-28T13:08:13.539Z,14.90
2018-03-28T13:10:41.804Z,14.93
2018-03-28T13:13:11.286Z,15.57
2018-03-28T13:15:40.999Z,17.27
2018-03-28T13:18:09.596Z,18.97
2018-03-28T13:20:37.868Z,23.43
2018-03-28T13:23:06.149Z,21.30
2018-03-28T13:25:34.815Z,20.13
2018-03-28T13:28:03.099Z,17.93
2018-03-28T13:30:32.148Z,14.07
2018-03-28T13:33:00.409Z,16.07
2018-03-28T13:35:31.136Z,17.53
2018-03-28T13:37:59.548Z,16.30
2018-03-28T13:40:28.771Z,16.53
2018-03-28T13:42:57.785Z,21.27
2018-03-28T13:45:26.151Z,21.47
2018-03-28T13:47:55.278Z,22.00
2018-03-28T13:50:24.386Z,13.87
2018-03-28T13:52:52.789Z,12.87
2018-03-28T13:55:21.084Z,14.70
2018-03-28T13:57:49.444Z,13.63
2018-03-28T14:00:17.868Z,13.17
2018-03-28T14:02:46.931Z,12.03
2018-03-28T14:05:15.189Z,15.80
2018-03-28T14:07:43.423Z,13.00
2018-03-28T14:10:12.516Z,9.73
2018-03-28T14:12:41.787Z,9.83
2018-03-28T14:15:10.056Z,12.53
2018-03-28T14:17:38.425Z,11.10
2018-03-28T14:20:06.701Z,13.30
2018-03-28T14:22:34.960Z,10.20
2018-03-28T14:25:03.354Z,9.50
2018-03-28T14:27:31.643Z,10.00
2018-03-28T14:29:59.933Z,12.03
2018-03-28T14:32:28.196Z,10.03
2018-03-28T14:34:57.503Z,11.23
2018-03-28T14:37:26.568Z,8.27
2018-03-28T14:39:54.859Z,10.67
2018-03-28T14:42:23.374Z,9.03
2018-03-28T14:44:52.491Z,10.87
2018-03-28T14:47:20.819Z,10.97
2018-03-28T14:49:49.095Z,9.40
2018-03-28T14:52:17.364Z,7.27
2018-03-28T14:54:45.724Z,8.13
2018-03-28T14:57:14.866Z,10.73
2018-03-28T14:59:43.257Z,6.23
2018-03-28T15:02:11.519Z,6.50
2018-03-28T15:04:39.894Z,5.37
2018-03-28T15:07:08.272Z,7.53
2018-03-28T15:09:36.607Z,7.63
2018-03-28T15:12:04.893Z,9.33
2018-03-28T15:14:33.990Z,8.17
2018-03-28T15:17:02.519Z,9.90
2018-03-28T15:19:30.859Z,6.83
2018-03-28T15:21:59.118Z,9.60
2018-03-28T15:27:02.663Z,7.77
2018-03-28T15:29:30.886Z,7.57
2018-03-28T15:31:59.239Z,6.53
2018-03-28T15:34:27.551Z,6.30
2018-03-28T15:36:55.785Z,9.13
2018-03-28T15:39:24.266Z,10.77
2018-03-28T15:41:52.765Z,8.03
2018-03-28T15:44:21.009Z,7.37
2018-03-28T15:46:49.450Z,5.93
2018-03-28T15:49:18.469Z,8.37
2018-03-28T15:51:46.869Z,7.83
2018-03-28T15:54:15.407Z,4.30
2018-03-28T15:56:43.762Z,3.70
2018-03-28T15:59:12.102Z,3.50
2018-03-28T16:01:40.496Z,3.63
2018-03-28T16:04:08.786Z,3.23
2018-03-28T16:06:37.119Z,3.47
2018-03-28T16:09:06.188Z,3.23
2018-03-28T16:11:34.524Z,2.70
2018-03-28T16:14:03.094Z,3.53
2018-03-28T16:16:31.392Z,3.23
2018-03-28T16:19:00.112Z,1.80
2018-03-28T16:21:29.270Z,0.90
2018-03-28T16:23:58.351Z,1.70
2018-03-28T16:26:26.642Z,1.93
2018-03-28T16:28:55.100Z,3.33
2018-03-28T16:31:23.379Z,1.70
2018-03-28T16:33:52.449Z,2.87
2018-03-28T16:36:22.140Z,2.27
2018-03-28T16:38:50.726Z,1.87
2018-03-28T16:41:19.189Z,1.07
2018-03-28T16:43:47.417Z,1.13
2018-03-28T16:46:15.660Z,0.83
2018-03-28T16:48:44.054Z,0.90
2018-03-28T16:51:12.344Z,2.00
2018-03-28T16:53:41.520Z,0.77
2018-03-28T16:56:09.761Z,0.83
2018-03-28T16:58:38.138Z,1.37
2018-03-28T17:01:06.499Z,1.33
2018-03-28T17:03:34.865Z,0.80
2018-03-28T17:06:04.297Z,0.70
2018-03-28T17:08:33.445Z,2.37
2018-03-28T17:11:01.732Z,3.87
2018-03-28T17:13:30.078Z,1.53
2018-03-28T17:15:58.402Z,2.47
2018-03-28T17:18:26.606Z,2.03
2018-03-28T17:20:54.918Z,2.43
2018-03-28T17:23:23.172Z,1.53
2018-03-28T17:25:53.253Z,1.00
2018-03-28T17:28:27.710Z,1.10
2018-03-28T17:30:56.006Z,1.67
2018-03-28T17:33:24.301Z,2.63
2018-03-28T17:35:52.714Z,3.23
2018-03-28T17:38:21.816Z,3.07
2018-03-28T17:40:50.087Z,1.40
2018-03-28T17:43:18.454Z,2.20
2018-03-28T17:45:46.686Z,2.93
2018-03-28T17:48:14.991Z,2.00
2018-03-28T17:50:43.396Z,3.20
2018-03-28T17:53:11.696Z,1.40
2018-03-28T17:55:40.164Z,1.40
2018-03-28T17:58:08.428Z,2.97
2018-03-28T18:00:37.599Z,1.67
2018-03-28T18:03:05.880Z,1.73
2018-03-28T18:05:34.300Z,1.90
2018-03-28T18:08:02.650Z,2.67
2018-03-28T18:10:32.431Z,2.70
2018-03-28T18:13:00.736Z,7.07
2018-03-28T18:15:29.246Z,2.57
2018-03-28T18:17:58.283Z,3.77
2018-03-28T18:20:26.618Z,4.53
2018-03-28T18:22:56.608Z,3.37
2018-03-28T18:25:24.987Z,4.97
2018-03-28T18:27:53.473Z,4.00
2018-03-28T18:30:21.835Z,3.40
2018-03-28T18:32:50.206Z,4.83
2018-03-28T18:35:18.429Z,4.43
2018-03-28T18:37:46.734Z,4.30
2018-03-28T18:40:15.844Z,5.10
2018-03-28T18:42:44.245Z,5.27
2018-03-28T18:45:14.961Z,5.83
2018-03-28T18:47:46.289Z,3.00
2018-03-28T18:50:14.546Z,4.57
2018-03-28T18:52:43.839Z,3.50
2018-03-28T18:55:12.687Z,7.07
2018-03-28T18:57:41.701Z,5.27
2018-03-28T19:00:09.971Z,6.10
2018-03-28T19:02:38.367Z,5.40
2018-03-28T19:05:07.381Z,5.80
2018-03-28T19:07:35.824Z,6.80
2018-03-28T19:10:04.228Z,6.37
2018-03-28T19:12:32.542Z,5.63
2018-03-28T19:15:01.619Z,5.87
2018-03-28T19:17:29.867Z,5.83
2018-03-28T19:19:58.106Z,4.83
2018-03-28T19:22:26.332Z,5.00
2018-03-28T19:24:55.235Z,5.50
2018-03-28T19:27:23.512Z,6.60
2018-03-28T19:29:51.782Z,6.73
2018-03-28T19:32:20.164Z,7.47
2018-03-28T19:34:48.555Z,7.43
2018-03-28T19:37:17.064Z,9.33
2018-03-28T19:39:45.490Z,10.07
2018-03-28T19:42:13.746Z,11.87
2018-03-28T19:44:42.767Z,11.07
2018-03-28T19:47:12.038Z,9.53
2018-03-28T19:49:40.447Z,10.70
2018-03-28T19:52:08.745Z,9.93
2018-03-28T19:54:37.063Z,10.40
2018-03-28T19:57:05.411Z,9.33
2018-03-28T19:59:34.591Z,10.53
2018-03-28T20:02:04.301Z,8.97
2018-03-28T20:04:32.634Z,8.23
2018-03-28T20:07:01.734Z,8.80
2018-03-28T20:09:30.755Z,8.60
2018-03-28T20:11:59.865Z,7.97
2018-03-28T20:14:28.181Z,7.83
2018-03-28T20:16:57.189Z,7.87
2018-03-28T20:19:26.218Z,8.13
2018-03-28T20:21:55.235Z,7.97
2018-03-28T20:24:24.346Z,7.53
2018-03-28T20:26:52.674Z,7.43
2018-03-28T20:29:20.965Z,6.87
2018-03-28T20:31:49.382Z,6.60
2018-03-28T20:34:17.665Z,7.80
2018-03-28T20:36:49.395Z,6.70
2018-03-28T20:39:18.379Z,7.57
2018-03-28T20:41:46.590Z,7.30
2018-03-28T20:44:15.567Z,6.60
2018-03-28T20:46:43.791Z,6.73
2018-03-28T20:49:12.854Z,6.43
2018-03-28T20:51:42.753Z,7.47
2018-03-28T20:54:11.198Z,6.60
2018-03-28T20:56:39.577Z,5.50
2018-03-28T20:59:08.741Z,5.87
2018-03-28T21:01:37.947Z,5.97
2018-03-28T21:04:06.934Z,6.23
2018-03-28T21:06:36.252Z,6.40
2018-03-28T21:09:04.582Z,5.60
2018-03-28T21:11:32.966Z,5.53
2018-03-28T21:14:01.249Z,5.10
2018-03-28T21:16:29.468Z,7.70
2018-03-28T21:18:57.710Z,5.70
2018-03-28T21:21:26.049Z,6.03
2018-03-28T21:23:54.590Z,5.10
2018-03-28T21:26:23.599Z,5.73
2018-03-28T21:28:53.492Z,5.93
2018-03-28T21:31:22.328Z,6.10
2018-03-28T21:33:50.594Z,6.13
2018-03-28T21:36:18.865Z,6.40
2018-03-28T21:38:47.939Z,6.30
2018-03-28T21:41:16.916Z,7.70
2018-03-28T21:43:45.162Z,6.17
2018-03-28T21:46:13.470Z,7.00
2018-03-28T21:48:41.723Z,6.60
2018-03-28T21:51:11.148Z,7.63
2018-03-28T21:53:40.340Z,6.23
2018-03-28T21:56:08.620Z,6.97
2018-03-28T21:58:36.906Z,8.97
2018-03-28T22:01:05.906Z,8.47
2018-03-28T22:03:34.380Z,7.03
2018-03-28T22:06:02.960Z,7.53
2018-03-28T22:08:31.300Z,8.57
2018-03-28T22:11:00.320Z,8.10
2018-03-28T22:13:28.623Z,8.70
2018-03-28T22:15:58.072Z,10.03
2018-03-28T22:18:27.123Z,8.57
2018-03-28T22:20:55.373Z,8.43
2018-03-28T22:23:23.629Z,9.40
2018-03-28T22:25:52.763Z,9.80
2018-03-28T22:28:21.025Z,9.00
2018-03-28T22:30:49.427Z,8.43
2018-03-28T22:33:18.637Z,11.13
2018-03-28T22:35:46.858Z,9.33
2018-03-28T22:38:15.855Z,10.83
2018-03-28T22:40:44.094Z,12.03
2018-03-28T22:43:12.515Z,14.37
2018-03-28T22:45:41.485Z,13.30
2018-03-28T22:48:10.665Z,14.03
2018-03-28T22:50:39.136Z,15.73
2018-03-28T22:53:07.383Z,14.23
2018-03-28T22:55:35.662Z,11.20
2018-03-28T22:58:03.902Z,10.30
2018-03-28T23:00:33.067Z,12.00
2018-03-28T23:03:01.353Z,13.47
2018-03-28T23:05:29.637Z,15.77
2018-03-28T23:07:58.806Z,23.63
2018-03-28T23:10:27.060Z,17.33
2018-03-28T23:12:55.444Z,24.90
2018-03-28T23:15:23.773Z,16.53
2018-03-28T23:17:52.817Z,17.03
2018-03-28T23:20:21.072Z,30.73
2018-03-28T23:22:49.904Z,24.03
2018-03-28T23:25:18.277Z,30.67
2018-03-28T23:27:46.498Z,33.07
2018-03-28T23:30:14.838Z,21.97
2018-03-28T23:32:43.187Z,16.53
2018-03-28T23:35:11.501Z,15.93
2018-03-28T23:37:39.901Z,17.10
2018-03-28T23:40:08.260Z,17.40
2018-03-28T23:42:36.468Z,19.73
2018-03-28T23:45:04.824Z,18.77
2018-03-28T23:47:33.078Z,16.57
2018-03-28T23:50:01.387Z,20.43
2018-03-28T23:52:30.551Z,17.47
2018-03-28T23:54:58.835Z,13.97
2018-03-28T23:57:27.054Z,15.87
2018-03-28T23:59:55.322Z,17.50
