createdAt,value
2023-04-09T00:01:23.666Z,97948.20
2023-04-09T00:03:51.734Z,97945.60
2023-04-09T00:06:19.907Z,97948.60
2023-04-09T00:08:47.911Z,97948.40
2023-04-09T00:11:15.956Z,97953.00
2023-04-09T00:13:43.923Z,97952.40
2023-04-09T00:16:12.011Z,97950.00
2023-04-09T00:18:40.537Z,97943.80
2023-04-09T00:21:08.988Z,97950.60
2023-04-09T00:23:37.260Z,97952.20
2023-04-09T00:26:05.521Z,97951.60
2023-04-09T00:28:34.189Z,97950.40
2023-04-09T00:31:02.731Z,97947.20
2023-04-09T00:33:30.732Z,97948.40
2023-04-09T00:35:58.816Z,97953.20
2023-04-09T00:38:27.201Z,97951.20
2023-04-09T00:40:55.367Z,97945.20
2023-04-09T00:43:23.540Z,97953.00
2023-04-09T00:45:51.871Z,97948.40
2023-04-09T00:48:20.875Z,97945.00
2023-04-09T00:50:48.982Z,97945.60
2023-04-09T00:53:17.151Z,97947.00
2023-04-09T00:55:46.051Z,97949.40
2023-04-09T00:58:14.245Z,97948.40
2023-04-09T01:00:42.334Z,97949.00
2023-04-09T01:03:10.600Z,97949.20
2023-04-09T01:06:11.272Z,97950.20
2023-04-09T01:08:50.575Z,97945.80
2023-04-09T01:11:27.138Z,97949.40
2023-04-09T01:14:21.855Z,97944.00
2023-04-09T01:17:01.676Z,97943.60
2023-04-09T01:20:04.449Z,97943.80
2023-04-09T01:22:51.235Z,97942.60
2023-04-09T01:26:01.373Z,97943.60
2023-04-09T01:28:35.860Z,97948.00
2023-04-09T01:31:21.561Z,97944.60
2023-04-09T01:33:49.662Z,97943.80
2023-04-09T01:36:17.676Z,97945.40
2023-04-09T01:38:45.953Z,97950.20
2023-04-09T01:41:16.097Z,97946.60
2023-04-09T01:43:44.289Z,97946.00
2023-04-09T01:46:12.443Z,97942.60
2023-04-09T01:48:40.761Z,97941.80
2023-04-09T01:51:08.710Z,97948.40
2023-04-09T01:53:36.803Z,97944.80
2023-04-09T01:56:05.794Z,97943.80
2023-04-09T01:58:34.546Z,97942.60
2023-04-09T02:01:06.195Z,97944.40
2023-04-09T02:03:37.406Z,97944.80
2023-04-09T02:06:15.046Z,97948.60
2023-04-09T02:08:47.391Z,97946.00
2023-04-09T02:11:15.573Z,97945.60
2023-04-09T02:13:43.547Z,97946.80
2023-04-09T02:16:12.316Z,97948.80
2023-04-09T02:18:40.365Z,97949.40
2023-04-09T02:21:08.534Z,97946.60
2023-04-09T02:23:36.596Z,97949.60
2023-04-09T02:26:04.668Z,97943.40
2023-04-09T02:28:32.632Z,97950.40
2023-04-09T02:31:00.712Z,97945.80
2023-04-09T02:33:28.722Z,97947.80
2023-04-09T02:35:56.879Z,97943.00
2023-04-09T02:38:24.967Z,97943.00
2023-04-09T02:40:53.067Z,97942.80
2023-04-09T02:43:21.134Z,97937.00
2023-04-09T02:45:49.173Z,97936.80
2023-04-09T02:48:17.299Z,97932.80
2023-04-09T02:50:45.789Z,97938.60
2023-04-09T02:53:13.858Z,97935.40
2023-04-09T02:55:42.129Z,97938.00
2023-04-09T02:58:10.610Z,97937.40
2023-04-09T03:00:38.761Z,97937.80
2023-04-09T03:03:07.034Z,97941.60
2023-04-09T03:05:36.279Z,97936.80
2023-04-09T03:08:04.329Z,97937.80
2023-04-09T03:10:32.501Z,97936.00
2023-04-09T03:13:00.686Z,97935.60
2023-04-09T03:15:28.742Z,97935.40
2023-04-09T03:17:56.953Z,97935.40
2023-04-09T03:20:25.094Z,97938.00
2023-04-09T03:22:53.070Z,97941.60
2023-04-09T03:25:30.366Z,97940.00
2023-04-09T03:27:58.920Z,97938.40
2023-04-09T03:30:34.175Z,97936.80
2023-04-09T03:33:03.892Z,97934.40
2023-04-09T03:35:33.538Z,97938.80
2023-04-09T03:38:01.766Z,97944.00
2023-04-09T03:40:29.736Z,97949.80
2023-04-09T03:42:58.319Z,97951.40
2023-04-09T03:45:26.575Z,97950.60
2023-04-09T03:47:57.444Z,97952.80
2023-04-09T03:50:26.506Z,97945.00
2023-04-09T03:52:56.510Z,97950.60
2023-04-09T03:55:24.549Z,97949.20
2023-04-09T03:57:52.880Z,97953.40
2023-04-09T04:00:22.537Z,97957.60
2023-04-09T04:03:04.530Z,97958.00
2023-04-09T04:05:47.894Z,97957.40
2023-04-09T04:08:16.606Z,97967.00
2023-04-09T04:10:44.940Z,97965.60
2023-04-09T04:13:13.602Z,97969.20
2023-04-09T04:15:50.442Z,97970.20
2023-04-09T04:18:21.793Z,97967.00
2023-04-09T04:20:52.434Z,97969.00
2023-04-09T04:23:20.912Z,97972.60
2023-04-09T04:26:00.685Z,97977.20
2023-04-09T04:28:35.294Z,97978.20
2023-04-09T04:31:03.677Z,97977.60
2023-04-09T04:33:32.645Z,97982.80
2023-04-09T04:36:12.181Z,97984.20
2023-04-09T04:38:43.224Z,97983.00
2023-04-09T04:41:18.794Z,97980.40
2023-04-09T04:43:52.883Z,97979.40
2023-04-09T04:46:23.202Z,97980.00
2023-04-09T04:48:51.492Z,97978.00
2023-04-09T04:51:19.966Z,97976.40
2023-04-09T04:53:58.587Z,97977.00
2023-04-09T04:56:26.967Z,97983.20
2023-04-09T04:59:17.852Z,97980.60
2023-04-09T05:02:07.242Z,97979.60
2023-04-09T05:04:54.631Z,97983.60
2023-04-09T05:07:25.996Z,97985.00
2023-04-09T05:09:56.030Z,97985.60
2023-04-09T05:12:24.405Z,97989.60
2023-04-09T05:14:53.345Z,97986.80
2023-04-09T05:17:21.494Z,97988.80
2023-04-09T05:19:53.142Z,97989.40
2023-04-09T05:22:25.121Z,97995.00
2023-04-09T05:24:53.979Z,97988.40
2023-04-09T05:27:24.361Z,97988.40
2023-04-09T05:29:57.689Z,97995.40
2023-04-09T05:32:27.180Z,97993.00
2023-04-09T05:34:55.512Z,97992.40
2023-04-09T05:37:24.560Z,97998.20
2023-04-09T05:39:53.261Z,98004.20
2023-04-09T05:42:22.460Z,98001.40
2023-04-09T05:45:07.428Z,98005.20
2023-04-09T05:47:36.014Z,98005.40
2023-04-09T05:50:17.906Z,98012.00
2023-04-09T05:52:46.154Z,98013.20
2023-04-09T05:55:14.771Z,98024.00
2023-04-09T05:58:01.706Z,98021.00
2023-04-09T06:00:30.343Z,98025.20
2023-04-09T06:02:58.569Z,98026.80
2023-04-09T06:05:28.581Z,98028.20
2023-04-09T06:07:57.036Z,98027.00
2023-04-09T06:10:25.311Z,98034.20
2023-04-09T06:12:53.472Z,98034.20
2023-04-09T06:15:21.669Z,98034.40
2023-04-09T06:17:49.837Z,98038.00
2023-04-09T06:20:20.487Z,98041.60
2023-04-09T06:22:48.692Z,98036.00
2023-04-09T06:25:17.169Z,98034.60
2023-04-09T06:27:45.412Z,98038.00
2023-04-09T06:34:51.290Z,98039.80
2023-04-09T06:37:19.463Z,98041.00
2023-04-09T06:40:00.301Z,98040.00
2023-04-09T06:42:28.944Z,98046.40
2023-04-09T06:45:08.877Z,98050.80
2023-04-09T06:47:37.225Z,98047.00
2023-04-09T06:50:06.136Z,98046.80
2023-04-09T06:52:34.271Z,98042.60
2023-04-09T06:55:02.277Z,98044.60
2023-04-09T06:57:30.231Z,98043.40
2023-04-09T06:59:58.408Z,98040.00
2023-04-09T07:02:26.593Z,98043.80
2023-04-09T07:04:54.862Z,98041.60
2023-04-09T07:07:24.301Z,98037.20
2023-04-09T07:09:53.828Z,98036.60
2023-04-09T07:12:32.181Z,98040.40
2023-04-09T07:15:05.084Z,98035.40
2023-04-09T07:17:33.360Z,98034.40
2023-04-09T07:20:01.714Z,98033.00
2023-04-09T07:22:30.409Z,98031.20
2023-04-09T07:24:58.722Z,98031.00
2023-04-09T07:27:27.839Z,98034.60
2023-04-09T07:29:56.953Z,98034.20
2023-04-09T07:32:25.642Z,98033.60
2023-04-09T07:34:54.803Z,98028.80
2023-04-09T07:37:23.263Z,98038.00
2023-04-09T07:39:54.306Z,98031.60
2023-04-09T07:42:22.752Z,98035.80
2023-04-09T07:44:50.760Z,98035.60
2023-04-09T07:47:18.663Z,98035.60
2023-04-09T07:49:47.189Z,98037.80
2023-04-09T07:52:15.647Z,98042.00
2023-04-09T07:54:43.922Z,98047.00
2023-04-09T07:57:12.151Z,98042.40
2023-04-09T07:59:40.477Z,98040.60
2023-04-09T08:02:08.643Z,98043.00
2023-04-09T08:04:37.168Z,98042.20
2023-04-09T08:07:05.493Z,98050.40
2023-04-09T08:09:33.677Z,98050.20
2023-04-09T08:12:02.132Z,98051.00
2023-04-09T08:14:30.588Z,98053.60
2023-04-09T08:17:01.620Z,98041.40
2023-04-09T08:19:29.940Z,98039.60
2023-04-09T08:21:59.030Z,98037.80
2023-04-09T08:24:27.597Z,98042.60
2023-04-09T08:26:58.728Z,98044.00
2023-04-09T08:29:26.806Z,98041.40
2023-04-09T08:31:55.035Z,98039.20
2023-04-09T08:34:23.214Z,98038.80
2023-04-09T08:36:51.765Z,98040.80
2023-04-09T08:39:20.909Z,98044.60
2023-04-09T08:41:49.297Z,98045.00
2023-04-09T08:44:17.750Z,98048.80
2023-04-09T08:46:46.073Z,98041.40
2023-04-09T08:49:14.445Z,98038.40
2023-04-09T08:51:46.376Z,98036.60
2023-04-09T08:54:16.343Z,98032.60
2023-04-09T08:56:44.513Z,98034.00
2023-04-09T08:59:16.435Z,98035.80
2023-04-09T09:01:46.786Z,98033.20
2023-04-09T09:04:15.066Z,98028.20
2023-04-09T09:06:43.192Z,98031.40
2023-04-09T09:09:17.553Z,98032.00
2023-04-09T09:11:47.008Z,98031.40
2023-04-09T09:14:16.448Z,98029.80
2023-04-09T09:17:03.915Z,98027.80
2023-04-09T09:19:36.648Z,98033.00
2023-04-09T09:22:06.736Z,98030.20
2023-04-09T09:24:35.161Z,98027.80
2023-04-09T09:27:03.306Z,98028.80
2023-04-09T09:29:32.007Z,98026.20
2023-04-09T09:32:00.172Z,98019.60
2023-04-09T09:34:28.460Z,98022.20
2023-04-09T09:36:56.620Z,98023.00
2023-04-09T09:39:24.770Z,98025.80
2023-04-09T09:42:07.598Z,98020.60
2023-04-09T09:44:35.905Z,98012.40
2023-04-09T09:47:04.144Z,98014.00
2023-04-09T09:49:34.525Z,98016.40
2023-04-09T09:52:10.518Z,98014.40
2023-04-09T09:54:42.443Z,98014.40
2023-04-09T09:57:11.091Z,98014.00
2023-04-09T09:59:43.476Z,98010.80
2023-04-09T10:02:21.967Z,98002.80
2023-04-09T10:04:53.747Z,98005.20
2023-04-09T10:07:22.635Z,98001.80
2023-04-09T10:09:51.728Z,98003.60
2023-04-09T10:12:25.383Z,97998.20
2023-04-09T10:14:54.234Z,97995.80
2023-04-09T10:17:22.385Z,97995.00
2023-04-09T10:20:06.469Z,97988.60
2023-04-09T10:22:36.549Z,97990.00
2023-04-09T10:25:05.076Z,97991.20
2023-04-09T10:27:33.149Z,97988.80
2023-04-09T10:30:01.510Z,97990.80
2023-04-09T10:32:30.474Z,97988.00
2023-04-09T10:34:59.563Z,97990.80
2023-04-09T10:37:28.256Z,97992.00
2023-04-09T10:39:57.984Z,97991.60
2023-04-09T10:42:43.453Z,97992.80
2023-04-09T10:45:12.835Z,97990.40
2023-04-09T10:47:42.916Z,97992.80
2023-04-09T10:50:28.181Z,97988.40
2023-04-09T10:53:06.385Z,97986.60
2023-04-09T10:55:41.126Z,97989.80
2023-04-09T10:58:12.767Z,97987.00
2023-04-09T11:00:43.301Z,97984.40
2023-04-09T11:03:31.444Z,97978.20
2023-04-09T11:06:11.935Z,97980.80
2023-04-09T11:08:41.777Z,97977.20
2023-04-09T11:11:19.094Z,97976.60
2023-04-09T11:13:47.637Z,97976.40
2023-04-09T11:16:24.081Z,97979.20
2023-04-09T11:18:56.308Z,97976.60
2023-04-09T11:21:28.784Z,97976.80
2023-04-09T11:23:56.980Z,97975.40
2023-04-09T11:26:30.763Z,97976.40
2023-04-09T11:28:58.988Z,97970.20
2023-04-09T11:31:29.720Z,97967.60
2023-04-09T11:34:00.648Z,97974.80
2023-04-09T11:36:28.939Z,97966.00
2023-04-09T11:38:57.043Z,97969.60
2023-04-09T11:41:38.067Z,97970.60
2023-04-09T11:44:06.690Z,97974.20
2023-04-09T11:46:38.540Z,97968.00
2023-04-09T11:49:07.099Z,97970.00
2023-04-09T11:51:35.898Z,97971.40
2023-04-09T11:54:05.494Z,97970.40
2023-04-09T11:56:35.931Z,97969.40
2023-04-09T11:59:04.311Z,97972.80
2023-04-09T12:01:33.107Z,97970.20
2023-04-09T12:04:01.643Z,97966.00
2023-04-09T12:06:30.364Z,97971.20
2023-04-09T12:08:59.233Z,97967.80
2023-04-09T12:11:31.836Z,97971.00
2023-04-09T12:14:02.524Z,97972.40
2023-04-09T12:16:37.123Z,97966.80
2023-04-09T12:19:08.698Z,97963.00
2023-04-09T12:22:35.339Z,97964.60
2023-04-09T12:25:03.552Z,97964.20
2023-04-09T12:27:33.871Z,97968.40
2023-04-09T12:30:02.185Z,97957.40
2023-04-09T12:32:30.419Z,97961.20
2023-04-09T12:34:58.518Z,97955.80
2023-04-09T12:37:26.744Z,97959.60
2023-04-09T12:39:54.848Z,97956.80
2023-04-09T12:42:23.102Z,97952.20
2023-04-09T12:44:51.754Z,97948.60
2023-04-09T12:47:19.947Z,97952.40
2023-04-09T12:49:51.364Z,97945.80
2023-04-09T12:52:25.545Z,97949.20
2023-04-09T12:54:53.715Z,97934.40
2023-04-09T12:57:25.013Z,97934.80
2023-04-09T12:59:53.383Z,97932.60
2023-04-09T13:02:22.187Z,97928.80
2023-04-09T13:04:51.173Z,97923.80
2023-04-09T13:07:29.550Z,97922.60
2023-04-09T13:09:57.786Z,97922.20
2023-04-09T13:12:29.244Z,97925.60
2023-04-09T13:15:03.582Z,97915.40
2023-04-09T13:17:31.843Z,97917.40
2023-04-09T13:20:00.313Z,97921.40
2023-04-09T13:22:30.762Z,97910.60
2023-04-09T13:24:58.900Z,97902.00
2023-04-09T13:27:30.013Z,97905.60
2023-04-09T13:30:01.186Z,97910.00
2023-04-09T13:32:32.954Z,97921.80
2023-04-09T13:35:11.056Z,97917.40
2023-04-09T13:37:53.234Z,97908.60
2023-04-09T13:40:27.094Z,97918.80
2023-04-09T13:42:57.987Z,97911.20
2023-04-09T13:45:26.184Z,97908.40
2023-04-09T13:47:54.349Z,97915.00
2023-04-09T13:50:22.584Z,97923.60
2023-04-09T13:52:54.103Z,97919.80
2023-04-09T13:55:28.173Z,97907.60
2023-04-09T13:57:56.294Z,97912.60
2023-04-09T14:00:34.532Z,97919.60
2023-04-09T14:03:05.396Z,97921.00
2023-04-09T14:05:33.608Z,97913.20
2023-04-09T14:08:01.872Z,97914.80
2023-04-09T14:10:30.877Z,97915.60
2023-04-09T14:13:02.151Z,97914.20
2023-04-09T14:15:30.187Z,97912.40
2023-04-09T14:17:58.279Z,97906.00
2023-04-09T14:20:26.541Z,97907.80
2023-04-09T14:22:54.818Z,97909.00
2023-04-09T14:25:25.856Z,97913.20
2023-04-09T14:27:54.292Z,97910.00
2023-04-09T14:30:22.901Z,97910.00
2023-04-09T14:32:51.116Z,97910.00
2023-04-09T14:35:19.326Z,97906.80
2023-04-09T14:37:59.736Z,97910.60
2023-04-09T14:40:33.684Z,97908.00
2023-04-09T14:43:06.135Z,97904.80
2023-04-09T14:45:37.515Z,97908.80
2023-04-09T14:48:11.419Z,97912.40
2023-04-09T14:50:40.001Z,97907.20
2023-04-09T14:53:08.231Z,97907.20
2023-04-09T14:55:45.439Z,97904.00
2023-04-09T14:58:13.799Z,97903.40
2023-04-09T15:00:44.857Z,97901.60
2023-04-09T15:03:13.394Z,97898.40
2023-04-09T15:05:44.674Z,97894.00
2023-04-09T15:08:16.325Z,97892.80
2023-04-09T15:10:44.736Z,97893.20
2023-04-09T15:13:12.820Z,97892.20
2023-04-09T15:15:41.409Z,97888.60
2023-04-09T15:18:15.602Z,97887.00
2023-04-09T15:20:43.794Z,97891.80
2023-04-09T15:23:12.243Z,97896.60
2023-04-09T15:25:40.505Z,97894.40
2023-04-09T15:28:08.716Z,97898.80
2023-04-09T15:30:36.969Z,97901.40
2023-04-09T15:33:05.514Z,97897.20
2023-04-09T15:35:35.045Z,97895.20
2023-04-09T15:38:17.214Z,97890.20
2023-04-09T15:40:48.243Z,97890.00
2023-04-09T15:43:23.439Z,97887.00
2023-04-09T15:45:51.704Z,97888.80
2023-04-09T15:48:22.831Z,97884.80
2023-04-09T15:50:51.219Z,97888.60
2023-04-09T15:53:35.597Z,97887.60
2023-04-09T15:56:15.848Z,97887.60
2023-04-09T15:58:45.591Z,97882.00
2023-04-09T16:01:26.362Z,97883.60
2023-04-09T16:03:55.786Z,97878.40
2023-04-09T16:06:23.882Z,97875.20
2023-04-09T16:08:52.362Z,97877.20
2023-04-09T16:11:20.772Z,97876.60
2023-04-09T16:14:09.600Z,97875.60
2023-04-09T16:16:37.716Z,97876.80
2023-04-09T16:19:08.552Z,97878.80
2023-04-09T16:21:44.873Z,97878.40
2023-04-09T16:24:13.383Z,97880.20
2023-04-09T16:26:45.272Z,97884.00
2023-04-09T16:29:13.484Z,97883.20
2023-04-09T16:31:44.120Z,97881.20
2023-04-09T16:34:14.544Z,97882.40
2023-04-09T16:36:42.714Z,97883.80
2023-04-09T16:39:11.154Z,97882.40
2023-04-09T16:41:39.361Z,97881.40
2023-04-09T16:44:07.536Z,97883.00
2023-04-09T16:46:35.832Z,97883.40
2023-04-09T16:49:03.976Z,97884.80
2023-04-09T16:51:35.029Z,97884.20
2023-04-09T16:54:03.410Z,97885.40
2023-04-09T16:56:31.888Z,97883.80
2023-04-09T16:59:00.090Z,97886.40
2023-04-09T17:01:28.251Z,97888.40
2023-04-09T17:03:56.695Z,97889.20
2023-04-09T17:06:25.119Z,97891.40
2023-04-09T17:08:53.395Z,97894.40
2023-04-09T17:11:23.728Z,97890.00
2023-04-09T17:13:52.316Z,97897.20
2023-04-09T17:16:21.351Z,97896.20
2023-04-09T17:18:52.452Z,97901.00
2023-04-09T17:21:21.322Z,97901.20
2023-04-09T17:23:49.815Z,97901.40
2023-04-09T17:26:18.051Z,97905.60
2023-04-09T17:28:46.975Z,97902.80
2023-04-09T17:31:16.027Z,97913.40
2023-04-09T17:33:47.104Z,97907.20
2023-04-09T17:36:17.819Z,97917.40
2023-04-09T17:38:47.383Z,97912.40
2023-04-09T17:41:15.921Z,97919.60
2023-04-09T17:43:44.087Z,97915.40
2023-04-09T17:46:12.849Z,97917.60
2023-04-09T17:48:41.760Z,97919.40
2023-04-09T17:51:15.176Z,97917.80
2023-04-09T17:53:47.686Z,97922.40
2023-04-09T17:56:16.982Z,97924.40
2023-04-09T17:58:46.593Z,97928.00
2023-04-09T18:01:14.809Z,97927.40
2023-04-09T18:03:43.331Z,97934.60
2023-04-09T18:06:13.882Z,97935.40
2023-04-09T18:08:43.584Z,97934.20
2023-04-09T18:11:13.323Z,97939.80
2023-04-09T18:13:42.188Z,97940.80
2023-04-09T18:16:13.378Z,97940.20
2023-04-09T18:18:41.544Z,97943.60
2023-04-09T18:21:09.770Z,97947.00
2023-04-09T18:23:40.279Z,97941.60
2023-04-09T18:26:08.456Z,97945.80
2023-04-09T18:28:36.738Z,97948.60
2023-04-09T18:31:05.346Z,97950.60
2023-04-09T18:33:33.530Z,97947.20
2023-04-09T18:36:03.153Z,97948.20
2023-04-09T18:38:31.801Z,97949.40
2023-04-09T18:41:01.383Z,97949.20
2023-04-09T18:43:29.837Z,97949.80
2023-04-09T18:45:58.329Z,97951.80
2023-04-09T18:48:26.822Z,97951.60
2023-04-09T18:50:55.139Z,97954.80
2023-04-09T18:53:27.188Z,97954.40
2023-04-09T18:55:55.632Z,97953.80
2023-04-09T18:58:24.091Z,97956.40
2023-04-09T19:00:57.402Z,97957.40
2023-04-09T19:03:27.220Z,97956.80
2023-04-09T19:06:00.385Z,97957.00
2023-04-09T19:08:40.473Z,97952.40
2023-04-09T19:11:12.818Z,97959.20
2023-04-09T19:13:41.534Z,97963.40
2023-04-09T19:16:11.859Z,97962.00
2023-04-09T19:18:43.015Z,97958.20
2023-04-09T19:21:11.740Z,97957.20
2023-04-09T19:23:42.886Z,97964.00
2023-04-09T19:26:44.909Z,97959.00
2023-04-09T19:29:15.040Z,97960.00
2023-04-09T19:31:43.201Z,97957.40
2023-04-09T19:34:29.801Z,97959.80
2023-04-09T19:36:58.014Z,97959.00
2023-04-09T19:39:26.233Z,97964.80
2023-04-09T19:41:54.324Z,97961.60
2023-04-09T19:44:23.315Z,97960.60
2023-04-09T19:46:54.451Z,97965.20
2023-04-09T19:49:22.595Z,97963.00
2023-04-09T19:51:56.261Z,97965.60
2023-04-09T19:54:27.818Z,97967.00
2023-04-09T19:56:58.255Z,97969.40
2023-04-09T19:59:26.628Z,97967.00
2023-04-09T20:01:54.920Z,97965.40
2023-04-09T20:04:25.171Z,97969.60
2023-04-09T20:06:55.098Z,97966.60
2023-04-09T20:09:29.134Z,97964.40
2023-04-09T20:12:04.525Z,97966.20
2023-04-09T20:14:38.349Z,97966.60
2023-04-09T20:17:09.156Z,97964.00
2023-04-09T20:19:42.818Z,97962.40
2023-04-09T20:22:22.022Z,97956.00
2023-04-09T20:24:50.222Z,97958.80
2023-04-09T20:27:31.399Z,97960.80
2023-04-09T20:29:59.777Z,97956.60
2023-04-09T20:32:30.348Z,97959.60
2023-04-09T20:34:58.460Z,97967.60
2023-04-09T20:37:26.965Z,97964.80
2023-04-09T20:40:02.378Z,97962.20
2023-04-09T20:42:34.032Z,97957.00
2023-04-09T20:45:14.458Z,97960.20
2023-04-09T20:47:46.124Z,97956.60
2023-04-09T20:50:14.524Z,97957.60
2023-04-09T20:52:43.363Z,97960.60
2023-04-09T20:55:14.744Z,97961.80
2023-04-09T20:57:43.942Z,97960.40
2023-04-09T21:00:19.134Z,97958.00
2023-04-09T21:02:47.539Z,97960.40
2023-04-09T21:05:23.616Z,97964.80
2023-04-09T21:07:52.886Z,97961.80
2023-04-09T21:10:21.505Z,97963.20
2023-04-09T21:12:49.690Z,97963.00
2023-04-09T21:15:17.959Z,97963.40
2023-04-09T21:17:46.380Z,97966.00
2023-04-09T21:20:16.770Z,97970.40
2023-04-09T21:22:45.156Z,97971.40
2023-04-09T21:25:15.208Z,97968.60
2023-04-09T21:27:43.799Z,97971.60
2023-04-09T21:30:12.153Z,97973.60
2023-04-09T21:32:40.263Z,97974.60
2023-04-09T21:35:08.429Z,97971.60
2023-04-09T21:37:37.836Z,97970.80
2023-04-09T21:43:38.541Z,97974.20
2023-04-09T21:46:19.074Z,97971.80
2023-04-09T21:48:47.460Z,97969.20
2023-04-09T21:51:15.788Z,97975.20
2023-04-09T21:53:44.495Z,97972.60
2023-04-09T21:56:16.183Z,97970.60
2023-04-09T21:58:47.522Z,97969.40
2023-04-09T22:01:28.548Z,97965.40
2023-04-09T22:04:02.153Z,97976.60
2023-04-09T22:06:31.245Z,97972.20
2023-04-09T22:09:03.201Z,97976.60
2023-04-09T22:11:34.862Z,97979.60
2023-04-09T22:14:03.105Z,97982.00
2023-04-09T22:16:31.720Z,97974.80
2023-04-09T22:19:06.107Z,97979.00
2023-04-09T22:21:34.424Z,97977.80
2023-04-09T22:24:02.762Z,97977.00
2023-04-09T22:26:31.741Z,97979.40
2023-04-09T22:28:59.985Z,97976.60
2023-04-09T22:31:28.225Z,97976.20
2023-04-09T22:33:57.572Z,97975.00
2023-04-09T22:36:29.998Z,97976.20
2023-04-09T22:39:01.228Z,97972.80
2023-04-09T22:41:29.357Z,97975.40
2023-04-09T22:43:58.183Z,97966.80
2023-04-09T22:46:26.715Z,97967.60
2023-04-09T22:49:04.597Z,97968.20
2023-04-09T22:51:38.513Z,97964.60
2023-04-09T22:54:11.032Z,97959.60
2023-04-09T22:56:45.361Z,97953.60
2023-04-09T22:59:16.138Z,97953.60
2023-04-09T23:01:44.361Z,97948.00
2023-04-09T23:04:13.010Z,97947.80
2023-04-09T23:06:41.705Z,97945.60
2023-04-09T23:09:09.853Z,97949.60
2023-04-09T23:11:38.005Z,97947.20
2023-04-09T23:14:06.218Z,97948.60
2023-04-09T23:16:34.553Z,97941.40
2023-04-09T23:19:06.086Z,97947.80
2023-04-09T23:21:36.659Z,97945.00
2023-04-09T23:24:06.053Z,97943.40
2023-04-09T23:26:44.337Z,97942.60
2023-04-09T23:29:12.561Z,97941.00
2023-04-09T23:31:41.146Z,97942.80
2023-04-09T23:34:09.573Z,97947.20
2023-04-09T23:36:40.948Z,97942.80
2023-04-09T23:39:13.118Z,97943.60
2023-04-09T23:41:41.542Z,97937.80
2023-04-09T23:44:12.762Z,97938.40
2023-04-09T23:46:41.752Z,97936.40
2023-04-09T23:49:10.550Z,97936.40
2023-04-09T23:51:38.714Z,97937.00
2023-04-09T23:54:11.843Z,97933.80
2023-04-09T23:56:40.103Z,97928.20
2023-04-09T23:59:15.985Z,97929.20
