createdAt,value
2018-04-02T00:00:24.871Z,79.20
2018-04-02T00:02:53.127Z,78.30
2018-04-02T00:05:20.636Z,78.30
2018-04-02T00:07:48.124Z,78.40
2018-04-02T00:10:15.620Z,79.00
2018-04-02T00:12:43.884Z,77.60
2018-04-02T00:15:12.210Z,78.60
2018-04-02T00:17:39.715Z,77.70
2018-04-02T00:20:08.728Z,77.30
2018-04-02T00:22:36.982Z,77.20
2018-04-02T00:25:04.493Z,77.20
2018-04-02T00:27:31.987Z,77.40
2018-04-02T00:30:00.272Z,77.60
2018-04-02T00:32:27.771Z,77.60
2018-04-02T00:34:55.272Z,77.80
2018-04-02T00:37:22.769Z,77.50
2018-04-02T00:39:51.079Z,76.90
2018-04-02T00:42:18.593Z,76.80
2018-04-02T00:44:46.096Z,77.00
2018-04-02T00:47:13.587Z,77.50
2018-04-02T00:49:41.074Z,76.80
2018-04-02T00:52:09.341Z,77.50
2018-04-02T00:54:36.839Z,77.50
2018-04-02T00:57:04.328Z,77.50
2018-04-02T00:59:31.830Z,77.40
2018-04-02T01:02:00.095Z,80.10
2018-04-02T01:04:28.373Z,80.00
2018-04-02T01:06:56.650Z,79.20
2018-04-02T01:09:24.914Z,80.00
2018-04-02T01:11:52.426Z,79.90
2018-04-02T01:14:19.943Z,81.30
2018-04-02T01:16:47.442Z,82.00
2018-04-02T01:19:14.947Z,83.00
2018-04-02T01:21:42.458Z,84.40
2018-04-02T01:24:09.967Z,84.90
2018-04-02T01:26:37.461Z,84.20
2018-04-02T01:29:04.960Z,79.50
2018-04-02T01:31:32.471Z,78.90
2018-04-02T01:34:00.727Z,78.30
2018-04-02T01:36:28.228Z,78.30
2018-04-02T01:38:55.732Z,77.80
2018-04-02T01:41:23.219Z,76.00
2018-04-02T01:43:51.478Z,77.20
2018-04-02T01:46:19.084Z,77.10
2018-04-02T01:48:46.587Z,77.80
2018-04-02T01:51:14.071Z,79.00
2018-04-02T01:53:42.348Z,81.20
2018-04-02T01:56:10.603Z,81.10
2018-04-02T01:58:38.110Z,81.00
2018-04-02T02:01:05.621Z,81.70
2018-04-02T02:03:33.123Z,81.90
2018-04-02T02:06:00.647Z,82.30
2018-04-02T02:08:28.912Z,81.90
2018-04-02T02:10:56.399Z,81.90
2018-04-02T02:13:23.899Z,81.60
2018-04-02T02:15:51.396Z,81.70
2018-04-02T02:18:19.659Z,83.20
2018-04-02T02:20:47.155Z,83.10
2018-04-02T02:23:14.659Z,83.20
2018-04-02T02:25:42.163Z,83.00
2018-04-02T02:28:10.427Z,83.30
2018-04-02T02:30:38.684Z,84.10
2018-04-02T02:33:06.200Z,84.10
2018-04-02T02:35:33.716Z,84.60
2018-04-02T02:38:01.975Z,83.70
2018-04-02T02:40:29.471Z,83.70
2018-04-02T02:42:56.975Z,83.60
2018-04-02T02:45:24.471Z,83.60
2018-04-02T02:47:52.728Z,82.50
2018-04-02T02:50:20.219Z,82.40
2018-04-02T02:52:47.729Z,82.20
2018-04-02T02:55:15.253Z,82.20
2018-04-02T02:57:42.768Z,82.30
2018-04-02T03:00:10.280Z,82.60
2018-04-02T03:02:37.778Z,83.90
2018-04-02T03:05:05.307Z,83.70
2018-04-02T03:07:32.824Z,83.70
2018-04-02T03:10:01.083Z,83.40
2018-04-02T03:12:29.350Z,83.90
2018-04-02T03:14:56.859Z,83.90
2018-04-02T03:17:24.355Z,82.90
2018-04-02T03:19:51.851Z,83.00
2018-04-02T03:22:20.127Z,82.10
2018-04-02T03:24:48.386Z,82.20
2018-04-02T03:27:16.658Z,82.20
2018-04-02T03:29:44.179Z,82.20
2018-04-02T03:32:11.667Z,82.10
2018-04-02T03:34:39.168Z,82.00
2018-04-02T03:37:06.667Z,82.00
2018-04-02T03:39:34.182Z,81.30
2018-04-02T03:42:01.683Z,80.60
2018-04-02T03:44:29.191Z,80.60
2018-04-02T03:46:57.469Z,80.20
2018-04-02T03:49:24.977Z,80.20
2018-04-02T03:51:52.495Z,80.70
2018-04-02T03:54:20.011Z,81.30
2018-04-02T03:56:47.503Z,80.20
2018-04-02T03:59:15.004Z,79.80
2018-04-02T04:01:42.512Z,79.20
2018-04-02T04:04:10.775Z,79.40
2018-04-02T04:06:39.048Z,79.20
2018-04-02T04:09:06.566Z,79.20
2018-04-02T04:11:34.076Z,78.90
2018-04-02T04:14:02.338Z,78.90
2018-04-02T04:16:30.651Z,78.50
2018-04-02T04:18:58.150Z,78.50
2018-04-02T04:21:25.655Z,78.70
2018-04-02T04:23:53.934Z,78.80
2018-04-02T04:26:21.455Z,78.80
2018-04-02T04:28:48.960Z,78.80
2018-04-02T04:31:16.454Z,78.10
2018-04-02T04:33:43.950Z,78.10
2018-04-02T04:36:12.219Z,77.90
2018-04-02T04:38:39.731Z,77.80
2018-04-02T04:41:07.240Z,78.60
2018-04-02T04:43:35.507Z,78.70
2018-04-02T04:46:03.002Z,78.70
2018-04-02T04:48:30.515Z,79.10
2018-04-02T04:50:58.031Z,78.80
2018-04-02T04:53:26.295Z,78.90
2018-04-02T04:55:53.795Z,78.90
2018-04-02T04:58:21.303Z,79.00
2018-04-02T05:00:49.566Z,78.80
2018-04-02T05:03:17.850Z,78.40
2018-04-02T05:05:46.116Z,78.30
2018-04-02T05:08:14.386Z,78.60
2018-04-02T05:10:42.707Z,78.30
2018-04-02T05:13:10.219Z,78.30
2018-04-02T05:15:38.487Z,78.50
2018-04-02T05:18:06.000Z,78.50
2018-04-02T05:20:33.494Z,78.40
2018-04-02T05:23:01.004Z,78.40
2018-04-02T05:25:28.498Z,78.50
2018-04-02T05:27:55.993Z,78.70
2018-04-02T05:30:23.508Z,78.80
2018-04-02T05:32:51.014Z,78.80
2018-04-02T05:35:19.280Z,78.40
2018-04-02T05:37:46.783Z,78.40
2018-04-02T05:40:14.284Z,78.10
2018-04-02T05:42:41.878Z,77.90
2018-04-02T05:45:10.141Z,76.70
2018-04-02T05:47:38.458Z,76.20
2018-04-02T05:50:05.952Z,76.20
2018-04-02T05:52:33.463Z,76.30
2018-04-02T05:55:00.968Z,76.30
2018-04-02T05:57:28.481Z,76.10
2018-04-02T05:59:55.983Z,76.10
2018-04-02T06:02:23.486Z,75.60
2018-04-02T06:04:51.744Z,75.60
2018-04-02T06:07:20.007Z,75.80
2018-04-02T06:09:47.519Z,75.30
2018-04-02T06:12:15.079Z,74.80
2018-04-02T06:14:42.570Z,75.20
2018-04-02T06:17:10.082Z,75.40
2018-04-02T06:19:37.582Z,74.90
2018-04-02T06:22:05.088Z,74.10
2018-04-02T06:24:33.346Z,74.80
2018-04-02T06:27:00.836Z,74.80
2018-04-02T06:29:28.335Z,75.10
2018-04-02T06:31:55.826Z,74.80
2018-04-02T06:34:24.098Z,74.00
2018-04-02T06:36:52.399Z,72.70
2018-04-02T06:39:19.907Z,72.60
2018-04-02T06:41:47.403Z,73.20
2018-04-02T06:44:15.684Z,73.60
2018-04-02T06:46:43.954Z,72.60
2018-04-02T06:49:12.219Z,72.00
2018-04-02T06:51:40.479Z,72.10
2018-04-02T06:54:07.993Z,72.00
2018-04-02T06:56:35.523Z,73.90
2018-04-02T06:59:03.783Z,72.40
2018-04-02T07:01:31.278Z,72.40
2018-04-02T07:03:58.770Z,72.90
2018-04-02T07:06:26.266Z,71.50
2018-04-02T07:08:54.555Z,71.80
2018-04-02T07:11:22.819Z,71.00
2018-04-02T07:13:51.096Z,71.50
2018-04-02T07:16:19.359Z,71.90
2018-04-02T07:18:46.887Z,71.90
2018-04-02T07:21:14.384Z,71.90
2018-04-02T07:23:42.647Z,71.90
2018-04-02T07:26:10.175Z,71.80
2018-04-02T07:28:37.676Z,70.50
2018-04-02T07:31:05.172Z,70.90
2018-04-02T07:33:32.686Z,70.40
2018-04-02T07:36:00.179Z,70.30
2018-04-02T07:38:28.451Z,70.20
2018-04-02T07:40:56.707Z,69.60
2018-04-02T07:43:24.991Z,69.50
2018-04-02T07:45:53.272Z,68.40
2018-04-02T07:48:21.528Z,67.70
2018-04-02T07:50:49.045Z,67.50
2018-04-02T07:53:16.539Z,66.00
2018-04-02T07:55:44.030Z,66.90
2018-04-02T07:58:12.295Z,67.20
2018-04-02T08:00:40.569Z,66.80
2018-04-02T08:03:08.124Z,66.70
2018-04-02T08:05:36.411Z,66.80
2018-04-02T08:08:04.677Z,67.00
2018-04-02T08:10:32.943Z,66.70
2018-04-02T08:13:00.438Z,66.60
2018-04-02T08:15:27.935Z,66.40
2018-04-02T08:17:55.448Z,66.60
2018-04-02T08:20:22.968Z,66.10
2018-04-02T08:22:50.483Z,66.10
2018-04-02T08:25:18.020Z,66.10
2018-04-02T08:27:45.515Z,65.00
2018-04-02T08:30:13.044Z,64.90
2018-04-02T08:32:40.605Z,63.50
2018-04-02T08:35:08.062Z,60.50
2018-04-02T08:37:35.586Z,60.00
2018-04-02T08:40:03.103Z,59.90
2018-04-02T08:42:30.615Z,60.30
2018-04-02T08:44:58.160Z,59.80
2018-04-02T08:47:25.676Z,58.80
2018-04-02T08:49:53.183Z,58.90
2018-04-02T08:52:20.695Z,57.30
2018-04-02T08:54:48.207Z,57.20
2018-04-02T08:57:16.479Z,55.50
2018-04-02T08:59:44.008Z,55.40
2018-04-02T09:02:11.529Z,55.90
2018-04-02T09:04:39.031Z,55.90
2018-04-02T09:07:06.611Z,56.80
2018-04-02T09:09:34.087Z,56.40
2018-04-02T09:12:02.371Z,55.10
2018-04-02T09:14:29.879Z,55.10
2018-04-02T09:16:57.383Z,54.30
2018-04-02T09:19:25.654Z,54.20
2018-04-02T09:21:53.935Z,54.10
2018-04-02T09:24:22.209Z,53.80
2018-04-02T09:26:50.584Z,54.10
2018-04-02T09:29:18.872Z,53.20
2018-04-02T09:31:46.388Z,53.20
2018-04-02T09:34:13.945Z,52.50
2018-04-02T09:36:41.411Z,52.10
2018-04-02T09:39:08.919Z,52.30
2018-04-02T09:41:36.439Z,51.60
2018-04-02T09:44:03.951Z,51.10
2018-04-02T09:46:31.472Z,50.90
2018-04-02T09:48:59.744Z,50.40
2018-04-02T09:51:28.018Z,49.80
2018-04-02T09:53:56.314Z,49.80
2018-04-02T09:56:23.823Z,49.80
2018-04-02T09:58:51.352Z,51.00
2018-04-02T10:01:18.863Z,50.80
2018-04-02T10:03:52.040Z,51.10
2018-04-02T10:06:19.546Z,51.00
2018-04-02T10:08:47.051Z,50.10
2018-04-02T10:11:14.557Z,50.00
2018-04-02T10:13:42.070Z,50.40
2018-04-02T10:16:09.603Z,51.00
2018-04-02T10:18:37.140Z,50.80
2018-04-02T10:21:05.411Z,49.90
2018-04-02T10:23:32.920Z,49.90
2018-04-02T10:26:00.438Z,48.90
2018-04-02T10:28:27.953Z,48.40
2018-04-02T10:30:55.499Z,48.60
2018-04-02T10:33:23.017Z,48.50
2018-04-02T10:35:50.523Z,49.50
2018-04-02T10:38:18.039Z,48.50
2018-04-02T10:40:45.600Z,49.00
2018-04-02T10:43:13.137Z,47.30
2018-04-02T10:45:41.419Z,48.30
2018-04-02T10:48:08.933Z,48.30
2018-04-02T10:50:36.447Z,47.50
2018-04-02T10:53:03.983Z,48.00
2018-04-02T10:55:32.270Z,46.10
2018-04-02T10:57:59.778Z,46.10
2018-04-02T11:00:27.288Z,46.20
2018-04-02T11:02:54.799Z,45.50
2018-04-02T11:05:22.321Z,45.70
2018-04-02T11:07:49.843Z,44.40
2018-04-02T11:10:18.125Z,45.00
2018-04-02T11:12:46.395Z,43.50
2018-04-02T11:15:13.925Z,43.40
2018-04-02T11:17:41.426Z,43.90
2018-04-02T11:20:09.703Z,43.70
2018-04-02T11:22:37.995Z,42.10
2018-04-02T11:25:05.498Z,42.10
2018-04-02T11:27:33.026Z,42.60
2018-04-02T11:30:00.551Z,42.10
2018-04-02T11:32:28.822Z,40.10
2018-04-02T11:34:57.089Z,40.10
2018-04-02T11:37:25.371Z,40.50
2018-04-02T11:39:53.647Z,40.30
2018-04-02T11:42:21.919Z,39.90
2018-04-02T11:44:49.420Z,39.70
2018-04-02T11:47:16.939Z,40.60
2018-04-02T11:49:45.205Z,38.80
2018-04-02T11:52:12.727Z,38.20
2018-04-02T11:54:40.674Z,39.30
2018-04-02T11:57:08.208Z,38.70
2018-04-02T11:59:35.775Z,38.10
2018-04-02T12:02:04.059Z,37.00
2018-04-02T12:04:31.564Z,37.10
2018-04-02T12:06:59.062Z,38.00
2018-04-02T12:09:27.327Z,35.30
2018-04-02T12:11:54.867Z,35.20
2018-04-02T12:14:22.375Z,35.00
2018-04-02T12:16:49.886Z,33.80
2018-04-02T12:19:17.387Z,34.60
2018-04-02T12:21:45.639Z,33.70
2018-04-02T12:24:13.135Z,33.60
2018-04-02T12:26:40.635Z,33.70
2018-04-02T12:29:08.152Z,31.60
2018-04-02T12:31:35.652Z,32.70
2018-04-02T12:34:03.151Z,32.10
2018-04-02T12:36:30.670Z,30.50
2018-04-02T12:38:58.179Z,30.90
2018-04-02T12:41:25.674Z,30.20
2018-04-02T12:43:53.178Z,30.70
2018-04-02T12:46:20.706Z,31.30
2018-04-02T12:48:48.207Z,30.90
2018-04-02T12:51:15.735Z,31.70
2018-04-02T12:53:44.742Z,30.10
2018-04-02T12:56:13.008Z,29.90
2018-04-02T12:58:41.287Z,31.00
2018-04-02T13:01:09.552Z,30.40
2018-04-02T13:03:37.055Z,29.80
2018-04-02T13:06:04.555Z,29.40
2018-04-02T13:08:32.055Z,28.70
2018-04-02T13:11:00.327Z,28.70
2018-04-02T13:13:28.583Z,29.10
2018-04-02T13:15:56.867Z,28.60
2018-04-02T13:18:25.300Z,27.30
2018-04-02T13:20:52.798Z,27.20
2018-04-02T13:23:21.082Z,26.20
2018-04-02T13:25:48.619Z,26.20
2018-04-02T13:28:16.117Z,26.00
2018-04-02T13:30:44.420Z,25.80
2018-04-02T13:33:11.935Z,25.70
2018-04-02T13:35:39.443Z,25.80
2018-04-02T13:38:06.960Z,25.80
2018-04-02T13:40:35.216Z,26.80
2018-04-02T13:43:04.227Z,26.20
2018-04-02T13:45:32.542Z,26.40
2018-04-02T13:48:00.040Z,26.40
2018-04-02T13:50:27.532Z,26.10
2018-04-02T13:52:55.811Z,25.20
2018-04-02T13:55:24.111Z,26.30
2018-04-02T13:57:51.682Z,26.30
2018-04-02T14:00:19.915Z,26.00
2018-04-02T14:02:48.183Z,26.10
2018-04-02T14:05:15.676Z,26.10
2018-04-02T14:07:43.205Z,25.30
2018-04-02T14:10:11.479Z,24.60
2018-04-02T14:12:39.751Z,24.30
2018-04-02T14:15:07.271Z,24.30
2018-04-02T14:17:34.768Z,25.20
2018-04-02T14:20:02.265Z,25.00
2018-04-02T14:22:29.795Z,26.20
2018-04-02T14:24:58.051Z,24.90
2018-04-02T14:27:25.547Z,24.90
2018-04-02T14:29:53.041Z,25.10
2018-04-02T14:32:20.547Z,26.40
2018-04-02T14:34:48.856Z,23.60
2018-04-02T14:37:16.350Z,23.60
2018-04-02T14:39:43.854Z,24.10
2018-04-02T14:42:11.347Z,24.20
2018-04-02T14:44:38.900Z,23.60
2018-04-02T14:47:06.371Z,23.30
2018-04-02T14:49:33.867Z,23.50
2018-04-02T14:52:02.141Z,23.10
2018-04-02T14:54:29.639Z,23.00
2018-04-02T14:56:57.147Z,21.50
2018-04-02T14:59:24.651Z,22.10
2018-04-02T15:01:52.172Z,19.20
2018-04-02T15:04:19.706Z,19.80
2018-04-02T15:06:47.187Z,19.50
2018-04-02T15:09:14.699Z,20.40
2018-04-02T15:11:42.211Z,19.70
2018-04-02T15:14:10.628Z,20.00
2018-04-02T15:16:38.123Z,19.20
2018-04-02T15:19:05.626Z,18.30
2018-04-02T15:21:33.124Z,18.00
2018-04-02T15:24:00.629Z,18.10
2018-04-02T15:26:28.954Z,18.70
2018-04-02T15:28:56.455Z,18.60
2018-04-02T15:31:24.739Z,18.30
2018-04-02T15:33:53.007Z,18.00
2018-04-02T15:36:20.506Z,18.00
2018-04-02T15:38:48.004Z,17.90
2018-04-02T15:41:15.499Z,18.60
2018-04-02T15:43:43.770Z,19.60
2018-04-02T15:46:12.031Z,18.40
2018-04-02T15:48:39.538Z,18.40
2018-04-02T15:51:07.043Z,19.10
2018-04-02T15:53:34.548Z,20.60
2018-04-02T15:56:02.052Z,20.70
2018-04-02T15:58:29.547Z,19.80
2018-04-02T16:00:57.057Z,20.10
2018-04-02T16:03:24.570Z,20.10
2018-04-02T16:05:52.067Z,20.30
2018-04-02T16:08:19.605Z,20.70
2018-04-02T16:10:47.121Z,21.10
2018-04-02T16:13:15.391Z,22.40
2018-04-02T16:15:42.888Z,22.40
2018-04-02T16:18:10.391Z,22.90
2018-04-02T16:20:37.883Z,23.50
2018-04-02T16:23:06.147Z,25.30
2018-04-02T16:25:33.638Z,25.30
2018-04-02T16:28:01.137Z,25.90
2018-04-02T16:30:28.631Z,26.60
2018-04-02T16:32:56.898Z,27.60
2018-04-02T16:35:24.394Z,27.60
2018-04-02T16:37:51.904Z,28.30
2018-04-02T16:40:20.911Z,29.70
2018-04-02T16:42:49.178Z,30.10
2018-04-02T16:45:17.446Z,31.00
2018-04-02T16:47:44.961Z,31.00
2018-04-02T16:50:12.456Z,31.60
2018-04-02T16:52:39.973Z,32.20
2018-04-02T16:55:07.502Z,32.60
2018-04-02T16:57:35.775Z,33.60
2018-04-02T17:00:04.051Z,34.50
2018-04-02T17:02:32.328Z,35.20
2018-04-02T17:05:00.603Z,35.50
2018-04-02T17:07:28.875Z,35.40
2018-04-02T17:09:57.171Z,35.40
2018-04-02T17:12:25.436Z,35.40
2018-04-02T17:14:53.707Z,35.30
2018-04-02T17:17:21.999Z,35.30
2018-04-02T17:19:50.263Z,35.70
2018-04-02T17:22:18.542Z,35.80
2018-04-02T17:24:46.821Z,35.60
2018-04-02T17:27:15.115Z,35.90
2018-04-02T17:29:43.106Z,35.90
2018-04-02T17:32:10.635Z,35.70
2018-04-02T17:34:38.147Z,35.80
2018-04-02T17:37:05.666Z,35.90
2018-04-02T17:39:33.175Z,35.90
2018-04-02T17:42:00.675Z,35.90
2018-04-02T17:44:28.181Z,36.30
2018-04-02T17:46:55.678Z,36.40
2018-04-02T17:49:23.959Z,36.70
2018-04-02T17:51:52.223Z,37.10
2018-04-02T17:54:20.514Z,37.30
2018-04-02T17:56:48.795Z,38.00
2018-04-02T17:59:16.311Z,38.00
2018-04-02T18:01:43.819Z,42.30
2018-04-02T18:04:11.358Z,41.10
2018-04-02T18:06:39.621Z,38.30
2018-04-02T18:09:07.232Z,38.30
2018-04-02T18:11:34.752Z,38.30
2018-04-02T18:14:03.021Z,38.70
2018-04-02T18:16:30.515Z,38.60
2018-04-02T18:18:58.008Z,39.10
2018-04-02T18:21:25.514Z,38.90
2018-04-02T18:23:53.791Z,39.30
2018-04-02T18:26:22.064Z,39.50
2018-04-02T18:28:50.336Z,39.60
2018-04-02T18:31:18.647Z,39.70
2018-04-02T18:33:46.156Z,39.70
2018-04-02T18:36:13.656Z,39.90
2018-04-02T18:38:41.191Z,39.90
2018-04-02T18:41:09.504Z,39.90
2018-04-02T18:43:37.735Z,40.10
2018-04-02T18:46:06.152Z,40.90
2018-04-02T18:48:33.651Z,40.10
2018-04-02T18:51:01.187Z,40.20
2018-04-02T18:53:28.706Z,40.20
2018-04-02T18:55:56.971Z,40.50
2018-04-02T18:58:25.283Z,40.50
2018-04-02T19:00:52.779Z,40.50
2018-04-02T19:03:20.274Z,40.50
2018-04-02T19:05:48.539Z,40.80
2018-04-02T19:08:16.807Z,41.00
2018-04-02T19:10:44.311Z,40.90
2018-04-02T19:13:11.809Z,41.90
2018-04-02T19:15:39.315Z,41.20
2018-04-02T19:18:06.830Z,41.20
2018-04-02T19:20:34.328Z,41.30
2018-04-02T19:23:01.836Z,41.60
2018-04-02T19:25:29.380Z,41.80
2018-04-02T19:27:56.896Z,42.00
2018-04-02T19:30:25.175Z,41.90
2018-04-02T19:32:53.478Z,42.10
2018-04-02T19:35:20.979Z,42.10
2018-04-02T19:37:48.499Z,42.20
2018-04-02T19:40:16.003Z,42.20
2018-04-02T19:42:44.276Z,42.70
2018-04-02T19:45:12.563Z,42.60
2018-04-02T19:47:40.835Z,42.70
2018-04-02T19:50:09.124Z,42.70
2018-04-02T19:52:37.435Z,42.90
2018-04-02T19:55:04.968Z,42.90
2018-04-02T19:57:32.483Z,42.90
2018-04-02T20:00:00.120Z,42.80
2018-04-02T20:02:27.627Z,43.00
2018-04-02T20:04:55.217Z,43.30
2018-04-02T20:07:22.759Z,43.20
2018-04-02T20:09:51.031Z,43.40
2018-04-02T20:12:19.305Z,43.50
2018-04-02T20:14:47.592Z,43.60
2018-04-02T20:17:15.879Z,43.60
2018-04-02T20:19:44.252Z,43.70
2018-04-02T20:22:11.755Z,43.60
2018-04-02T20:24:39.263Z,43.80
2018-04-02T20:27:07.531Z,44.00
2018-04-02T20:29:35.912Z,43.90
2018-04-02T20:32:04.203Z,44.10
2018-04-02T20:34:31.715Z,44.10
2018-04-02T20:36:59.238Z,44.30
2018-04-02T20:39:26.740Z,44.30
2018-04-02T20:41:55.756Z,44.70
2018-04-02T20:44:24.024Z,45.00
2018-04-02T20:46:51.564Z,44.90
2018-04-02T20:49:19.076Z,46.10
2018-04-02T20:51:46.584Z,46.20
2018-04-02T20:54:14.113Z,46.80
2018-04-02T20:56:41.631Z,47.30
2018-04-02T20:59:09.913Z,47.70
2018-04-02T21:01:38.179Z,47.90
2018-04-02T21:04:06.451Z,48.20
2018-04-02T21:06:34.727Z,48.40
2018-04-02T21:09:03.223Z,48.60
2018-04-02T21:11:31.499Z,48.50
2018-04-02T21:13:59.783Z,48.70
2018-04-02T21:16:27.291Z,48.70
2018-04-02T21:18:54.927Z,49.00
2018-04-02T21:21:22.446Z,49.10
2018-04-02T21:23:50.722Z,49.30
2018-04-02T21:26:18.996Z,49.50
2018-04-02T21:28:47.276Z,49.70
2018-04-02T21:31:15.568Z,50.00
2018-04-02T21:33:43.839Z,50.00
2018-04-02T21:36:12.115Z,50.20
2018-04-02T21:38:40.421Z,50.20
2018-04-02T21:41:07.916Z,50.20
2018-04-02T21:43:35.419Z,50.20
2018-04-02T21:46:02.931Z,50.30
2018-04-02T21:48:30.434Z,50.30
2018-04-02T21:50:57.927Z,50.70
2018-04-02T21:53:25.427Z,50.80
2018-04-02T21:55:52.927Z,50.80
2018-04-02T21:58:20.443Z,51.60
2018-04-02T22:00:48.720Z,51.10
2018-04-02T22:03:16.988Z,51.30
2018-04-02T22:05:44.493Z,51.30
2018-04-02T22:08:12.011Z,51.50
2018-04-02T22:10:39.514Z,51.80
2018-04-02T22:13:07.028Z,52.10
2018-04-02T22:15:35.299Z,52.30
2018-04-02T22:18:02.809Z,52.30
2018-04-02T22:20:30.304Z,52.50
2018-04-02T22:22:57.804Z,52.70
2018-04-02T22:25:26.058Z,52.30
2018-04-02T22:27:54.330Z,52.50
2018-04-02T22:30:21.827Z,52.10
2018-04-02T22:32:49.323Z,52.30
2018-04-02T22:35:16.853Z,51.80
2018-04-02T22:37:44.359Z,52.00
2018-04-02T22:40:12.633Z,54.00
2018-04-02T22:42:42.408Z,54.10
2018-04-02T22:45:09.898Z,54.10
2018-04-02T22:47:37.420Z,54.00
2018-04-02T22:50:04.919Z,53.80
2018-04-02T22:52:32.432Z,53.60
2018-04-02T22:54:59.928Z,54.10
2018-04-02T22:57:27.416Z,54.10
2018-04-02T22:59:55.684Z,54.20
2018-04-02T23:02:23.960Z,54.10
2018-04-02T23:04:52.244Z,54.20
2018-04-02T23:07:20.515Z,54.20
2018-04-02T23:09:48.803Z,54.20
2018-04-02T23:12:17.066Z,54.20
2018-04-02T23:14:44.572Z,54.20
2018-04-02T23:17:12.089Z,54.20
2018-04-02T23:19:40.347Z,54.40
2018-04-02T23:22:07.857Z,54.30
2018-04-02T23:24:35.359Z,54.40
2018-04-02T23:27:03.623Z,54.50
2018-04-02T23:29:31.115Z,54.50
2018-04-02T23:31:59.407Z,54.50
2018-04-02T23:34:27.663Z,54.60
2018-04-02T23:36:55.982Z,54.60
2018-04-02T23:39:24.222Z,54.70
2018-04-02T23:41:52.494Z,54.70
2018-04-02T23:44:20.759Z,54.80
2018-04-02T23:46:49.023Z,55.00
2018-04-02T23:49:16.535Z,54.90
2018-04-02T23:51:44.043Z,55.20
2018-04-02T23:54:11.539Z,55.30
2018-04-02T23:56:39.099Z,55.40
2018-04-02T23:59:07.368Z,55.80
