createdAt,value
2022-08-22T00:01:56.222Z,1.42
2022-08-22T00:02:41.709Z,1.98
2022-08-22T00:02:49.334Z,2.97
2022-08-22T00:02:49.633Z,1.60
2022-08-22T00:02:54.355Z,2.85
2022-08-22T00:03:06.480Z,0.98
2022-08-22T00:03:07.261Z,1.48
2022-08-22T00:04:34.586Z,1.75
2022-08-22T00:07:05.429Z,1.73
2022-08-22T00:09:43.361Z,1.55
2022-08-22T00:12:26.455Z,1.80
2022-08-22T00:15:03.958Z,1.30
2022-08-22T00:17:44.696Z,1.67
2022-08-22T00:20:39.563Z,1.48
2022-08-22T00:23:17.375Z,1.50
2022-08-22T00:26:05.780Z,1.50
2022-08-22T00:28:40.359Z,1.80
2022-08-22T00:31:28.939Z,1.30
2022-08-22T00:34:15.847Z,1.45
2022-08-22T00:37:02.095Z,1.75
2022-08-22T00:39:46.848Z,1.55
2022-08-22T00:42:31.386Z,1.20
2022-08-22T00:45:31.383Z,1.58
2022-08-22T00:48:03.870Z,1.20
2022-08-22T00:51:03.112Z,1.42
2022-08-22T00:53:44.780Z,1.63
2022-08-22T00:56:45.978Z,1.67
2022-08-22T00:59:23.942Z,1.77
2022-08-22T01:02:10.586Z,1.23
2022-08-22T01:05:02.638Z,1.45
2022-08-22T01:07:46.225Z,1.60
2022-08-22T01:10:32.907Z,1.48
2022-08-22T01:13:37.560Z,1.52
2022-08-22T01:16:41.900Z,1.60
2022-08-22T01:19:18.095Z,1.50
2022-08-22T01:22:15.062Z,1.10
2022-08-22T01:25:21.435Z,1.63
2022-08-22T01:28:14.125Z,1.55
2022-08-22T01:31:16.910Z,1.95
2022-08-22T01:34:14.743Z,1.83
2022-08-22T01:37:07.846Z,1.38
2022-08-22T01:40:15.907Z,1.60
2022-08-22T01:43:06.144Z,1.37
2022-08-22T01:46:09.132Z,1.80
2022-08-22T01:48:49.594Z,1.55
2022-08-22T01:51:37.877Z,1.70
2022-08-22T01:54:12.049Z,1.50
2022-08-22T01:56:45.648Z,1.40
2022-08-22T01:59:20.811Z,1.58
2022-08-22T02:02:23.179Z,1.50
2022-08-22T02:05:11.036Z,1.55
2022-08-22T02:08:04.794Z,1.73
2022-08-22T02:10:43.335Z,1.70
2022-08-22T02:13:26.133Z,1.45
2022-08-22T02:16:15.578Z,1.95
2022-08-22T02:18:59.687Z,1.60
2022-08-22T02:21:59.650Z,1.80
2022-08-22T02:25:08.905Z,1.73
2022-08-22T02:28:05.833Z,1.73
2022-08-22T02:30:54.169Z,1.60
2022-08-22T02:33:42.552Z,1.65
2022-08-22T02:36:27.938Z,3.88
2022-08-22T02:38:59.525Z,1.67
2022-08-22T02:41:49.581Z,1.40
2022-08-22T02:44:25.486Z,1.38
2022-08-22T02:47:12.545Z,1.60
2022-08-22T02:50:12.601Z,2.13
2022-08-22T02:53:13.842Z,1.50
2022-08-22T02:55:46.701Z,1.67
2022-08-22T02:58:44.549Z,1.92
2022-08-22T03:01:31.970Z,1.90
2022-08-22T03:04:22.904Z,1.88
2022-08-22T03:06:58.305Z,1.58
2022-08-22T03:09:33.105Z,1.63
2022-08-22T03:12:08.453Z,1.90
2022-08-22T03:14:52.985Z,2.30
2022-08-22T03:17:29.002Z,1.60
2022-08-22T03:20:12.794Z,1.75
2022-08-22T03:23:13.214Z,1.42
2022-08-22T03:25:58.153Z,1.52
2022-08-22T03:28:59.833Z,1.40
2022-08-22T03:31:28.496Z,2.08
2022-08-22T03:34:22.261Z,2.30
2022-08-22T03:37:15.519Z,1.55
2022-08-22T03:39:51.278Z,1.63
2022-08-22T03:42:36.056Z,1.85
2022-08-22T03:45:24.391Z,1.80
2022-08-22T03:48:09.811Z,1.65
2022-08-22T03:50:39.161Z,1.60
2022-08-22T03:53:19.175Z,2.20
2022-08-22T03:56:13.291Z,1.60
2022-08-22T03:58:49.107Z,1.73
2022-08-22T04:01:47.123Z,1.60
2022-08-22T04:04:33.581Z,1.60
2022-08-22T04:07:32.252Z,1.73
2022-08-22T04:10:31.071Z,1.75
2022-08-22T04:13:24.698Z,1.60
2022-08-22T04:16:03.950Z,1.70
2022-08-22T04:19:02.876Z,2.05
2022-08-22T04:22:12.015Z,1.65
2022-08-22T04:25:08.336Z,1.90
2022-08-22T04:27:55.618Z,1.60
2022-08-22T04:30:48.968Z,1.77
2022-08-22T04:33:39.153Z,1.50
2022-08-22T04:36:30.047Z,1.75
2022-08-22T04:39:05.092Z,1.70
2022-08-22T04:42:31.766Z,1.70
2022-08-22T04:45:09.295Z,1.75
2022-08-22T04:48:00.978Z,2.00
2022-08-22T04:50:49.396Z,1.70
2022-08-22T04:53:39.499Z,1.85
2022-08-22T04:56:29.782Z,1.63
2022-08-22T04:58:59.807Z,1.67
2022-08-22T05:01:59.060Z,1.50
2022-08-22T05:04:28.763Z,1.65
2022-08-22T05:07:04.447Z,1.80
2022-08-22T05:09:34.214Z,2.00
2022-08-22T05:12:07.204Z,2.10
2022-08-22T05:14:56.770Z,2.05
2022-08-22T05:17:27.933Z,2.08
2022-08-22T05:19:58.537Z,1.88
2022-08-22T05:22:29.133Z,2.10
2022-08-22T05:25:01.343Z,2.13
2022-08-22T05:27:35.273Z,1.75
2022-08-22T05:30:09.498Z,1.80
2022-08-22T05:32:55.477Z,2.28
2022-08-22T05:35:34.715Z,1.92
2022-08-22T05:40:31.394Z,2.42
2022-08-22T05:42:58.672Z,2.17
2022-08-22T05:45:28.581Z,1.98
2022-08-22T05:48:07.735Z,1.75
2022-08-22T05:55:50.528Z,2.00
2022-08-22T05:58:30.185Z,2.22
2022-08-22T06:01:34.129Z,2.63
2022-08-22T06:04:21.571Z,2.03
2022-08-22T06:07:07.881Z,2.40
2022-08-22T06:09:46.625Z,2.65
2022-08-22T06:12:21.987Z,3.78
2022-08-22T06:15:11.888Z,2.17
2022-08-22T06:17:49.606Z,2.47
2022-08-22T06:20:45.184Z,2.25
2022-08-22T06:23:17.213Z,1.80
2022-08-22T06:25:47.282Z,1.73
2022-08-22T06:28:20.771Z,1.80
2022-08-22T06:30:50.541Z,2.10
2022-08-22T06:33:21.660Z,1.77
2022-08-22T06:36:10.961Z,2.20
2022-08-22T06:38:59.032Z,1.85
2022-08-22T06:41:30.127Z,1.50
2022-08-22T06:43:58.629Z,1.95
2022-08-22T06:46:28.870Z,1.90
2022-08-22T06:49:00.240Z,1.88
2022-08-22T06:51:28.470Z,2.25
2022-08-22T06:54:00.825Z,1.85
2022-08-22T06:56:33.818Z,2.00
2022-08-22T06:59:03.638Z,1.75
2022-08-22T07:01:35.202Z,1.83
2022-08-22T07:04:09.059Z,2.45
2022-08-22T07:06:42.501Z,1.73
2022-08-22T07:09:37.430Z,1.88
2022-08-22T07:12:13.294Z,1.90
2022-08-22T07:14:44.184Z,2.00
2022-08-22T07:17:21.671Z,1.55
2022-08-22T07:20:19.627Z,1.80
2022-08-22T07:22:55.855Z,2.13
2022-08-22T07:25:24.480Z,1.98
2022-08-22T07:28:00.048Z,2.28
2022-08-22T07:30:53.967Z,2.17
2022-08-22T07:33:57.918Z,2.50
2022-08-22T07:36:48.915Z,2.22
2022-08-22T07:39:30.024Z,14.90
2022-08-22T07:42:02.166Z,17.42
2022-08-22T07:44:53.737Z,30.98
2022-08-22T07:47:26.424Z,33.60
2022-08-22T07:49:58.854Z,4.32
2022-08-22T07:52:32.226Z,4.18
2022-08-22T07:55:10.700Z,6.03
2022-08-22T07:57:42.092Z,13.85
2022-08-22T08:00:15.822Z,16.85
2022-08-22T08:02:56.238Z,9.70
2022-08-22T08:05:24.995Z,6.55
2022-08-22T08:07:54.912Z,3.95
2022-08-22T08:10:34.377Z,3.28
2022-08-22T08:13:06.465Z,3.28
2022-08-22T08:15:35.889Z,2.80
2022-08-22T08:18:12.253Z,2.78
2022-08-22T08:20:39.320Z,2.47
2022-08-22T08:23:09.858Z,2.30
2022-08-22T08:25:53.838Z,2.22
2022-08-22T08:28:34.129Z,2.38
2022-08-22T08:31:24.848Z,2.33
2022-08-22T08:34:00.834Z,2.17
2022-08-22T08:37:01.233Z,2.50
2022-08-22T08:39:35.312Z,2.40
2022-08-22T08:42:59.415Z,2.50
2022-08-22T08:45:40.343Z,2.33
2022-08-22T08:48:36.404Z,2.65
2022-08-22T08:51:21.597Z,2.72
2022-08-22T08:54:05.203Z,2.28
2022-08-22T08:56:47.131Z,3.58
2022-08-22T09:00:00.966Z,2.47
2022-08-22T09:02:44.213Z,2.42
2022-08-22T09:05:40.327Z,3.08
2022-08-22T09:08:55.899Z,2.60
2022-08-22T09:11:53.116Z,2.30
2022-08-22T09:14:55.595Z,2.38
2022-08-22T09:17:37.421Z,2.15
2022-08-22T09:20:22.627Z,2.15
2022-08-22T09:23:28.701Z,1.90
2022-08-22T09:26:11.253Z,2.10
2022-08-22T09:28:59.945Z,2.50
2022-08-22T09:31:33.095Z,2.20
2022-08-22T09:34:30.326Z,2.05
2022-08-22T09:37:20.310Z,2.13
2022-08-22T09:43:22.849Z,1.80
2022-08-22T09:46:31.623Z,1.98
2022-08-22T09:49:32.674Z,1.80
2022-08-22T09:52:33.239Z,1.80
2022-08-22T09:55:35.023Z,1.83
2022-08-22T09:58:11.722Z,1.65
2022-08-22T10:01:00.446Z,1.65
2022-08-22T10:03:33.793Z,2.05
2022-08-22T10:06:15.524Z,2.00
2022-08-22T10:09:01.956Z,1.88
2022-08-22T10:11:43.244Z,1.52
2022-08-22T10:14:22.278Z,1.55
2022-08-22T10:17:21.626Z,1.92
2022-08-22T10:20:13.677Z,1.90
2022-08-22T10:22:57.648Z,1.60
2022-08-22T10:25:33.293Z,2.00
2022-08-22T10:28:21.901Z,1.65
2022-08-22T10:31:07.958Z,1.48
2022-08-22T10:34:02.680Z,1.55
2022-08-22T10:36:47.927Z,1.73
2022-08-22T10:39:23.289Z,1.60
2022-08-22T10:42:24.081Z,1.75
2022-08-22T10:45:36.090Z,1.50
2022-08-22T10:48:10.295Z,1.40
2022-08-22T10:50:53.423Z,1.65
2022-08-22T10:53:43.788Z,1.60
2022-08-22T10:56:15.999Z,1.42
2022-08-22T10:59:22.858Z,1.55
2022-08-22T11:02:14.691Z,1.60
2022-08-22T11:04:51.053Z,1.50
2022-08-22T11:07:48.469Z,1.52
2022-08-22T11:10:26.496Z,1.60
2022-08-22T11:13:15.396Z,1.25
2022-08-22T11:15:54.935Z,1.58
2022-08-22T11:19:02.184Z,1.48
2022-08-22T11:21:42.605Z,1.60
2022-08-22T11:24:55.244Z,1.38
2022-08-22T11:27:59.143Z,1.23
2022-08-22T11:30:44.241Z,1.23
2022-08-22T11:33:47.774Z,1.20
2022-08-22T11:36:39.236Z,1.67
2022-08-22T11:39:25.764Z,1.52
2022-08-22T11:42:04.281Z,1.50
2022-08-22T11:44:53.994Z,1.60
2022-08-22T11:47:27.254Z,1.52
2022-08-22T11:50:14.759Z,1.23
2022-08-22T11:53:04.605Z,1.45
2022-08-22T11:56:10.459Z,1.40
2022-08-22T11:58:44.345Z,1.73
2022-08-22T12:01:28.335Z,1.52
2022-08-22T12:04:37.760Z,1.40
2022-08-22T12:07:25.288Z,1.60
2022-08-22T12:10:03.490Z,1.60
2022-08-22T12:12:58.425Z,1.93
2022-08-22T12:15:38.245Z,1.90
2022-08-22T12:18:31.694Z,1.67
2022-08-22T12:21:33.810Z,2.10
2022-08-22T12:24:33.849Z,1.83
2022-08-22T12:27:27.969Z,1.70
2022-08-22T12:30:13.075Z,1.60
2022-08-22T12:32:54.193Z,1.70
2022-08-22T12:35:46.227Z,2.00
2022-08-22T12:38:30.193Z,1.80
2022-08-22T12:41:28.399Z,1.80
2022-08-22T12:44:44.777Z,2.10
2022-08-22T12:47:42.180Z,1.80
2022-08-22T12:50:33.621Z,1.70
2022-08-22T12:53:19.980Z,1.52
2022-08-22T12:56:22.410Z,1.90
2022-08-22T12:58:58.059Z,1.88
2022-08-22T13:01:34.149Z,1.75
2022-08-22T13:04:08.892Z,1.80
2022-08-22T13:06:41.486Z,1.67
2022-08-22T13:09:28.786Z,1.70
2022-08-22T13:12:20.518Z,2.30
2022-08-22T13:14:52.980Z,5.35
2022-08-22T13:17:24.124Z,2.63
2022-08-22T13:20:20.877Z,2.00
2022-08-22T13:22:47.774Z,1.75
2022-08-22T13:25:25.960Z,2.00
2022-08-22T13:27:59.241Z,2.17
2022-08-22T13:30:41.004Z,2.03
2022-08-22T13:33:12.744Z,1.92
2022-08-22T13:35:44.623Z,1.75
2022-08-22T13:38:30.133Z,1.90
2022-08-22T13:41:02.060Z,2.08
2022-08-22T13:43:35.958Z,2.17
2022-08-22T13:46:11.070Z,1.75
2022-08-22T13:48:50.941Z,2.28
2022-08-22T13:51:25.143Z,1.60
2022-08-22T13:54:12.150Z,1.73
2022-08-22T13:56:52.971Z,1.90
2022-08-22T13:59:50.578Z,1.80
2022-08-22T14:02:30.940Z,1.67
2022-08-22T14:05:10.256Z,2.17
2022-08-22T14:08:20.693Z,1.80
2022-08-22T14:11:02.024Z,1.75
2022-08-22T14:13:59.797Z,1.90
2022-08-22T14:16:48.352Z,1.90
2022-08-22T14:19:34.970Z,2.00
2022-08-22T14:22:32.480Z,1.80
2022-08-22T14:25:13.981Z,2.00
2022-08-22T14:28:01.047Z,1.60
2022-08-22T14:31:14.297Z,1.73
2022-08-22T14:33:52.002Z,1.73
2022-08-22T14:36:44.066Z,1.73
2022-08-22T14:39:27.432Z,1.98
2022-08-22T14:42:05.569Z,2.42
2022-08-22T14:44:57.017Z,1.60
2022-08-22T14:48:29.475Z,1.50
2022-08-22T14:50:59.986Z,1.77
2022-08-22T14:53:32.948Z,1.90
2022-08-22T14:56:32.098Z,1.80
2022-08-22T14:59:08.390Z,2.40
2022-08-22T15:01:54.581Z,2.05
2022-08-22T15:04:28.387Z,1.50
2022-08-22T15:06:58.442Z,2.00
2022-08-22T15:09:34.276Z,1.85
2022-08-22T15:12:04.047Z,2.00
2022-08-22T15:14:37.789Z,1.63
2022-08-22T15:17:08.387Z,1.60
2022-08-22T15:19:46.818Z,2.10
2022-08-22T15:22:22.155Z,1.60
2022-08-22T15:25:05.426Z,1.90
2022-08-22T15:27:35.873Z,2.00
2022-08-22T15:30:18.821Z,2.60
2022-08-22T15:32:48.877Z,1.73
2022-08-22T15:35:29.969Z,1.80
2022-08-22T15:38:06.073Z,1.77
2022-08-22T15:40:45.738Z,1.98
2022-08-22T15:43:34.834Z,1.83
2022-08-22T15:46:20.636Z,1.95
2022-08-22T15:49:12.781Z,1.80
2022-08-22T15:52:08.681Z,1.90
2022-08-22T15:54:54.663Z,2.08
2022-08-22T15:57:41.829Z,1.77
2022-08-22T16:00:35.451Z,1.77
2022-08-22T16:03:07.655Z,1.85
2022-08-22T16:05:44.351Z,1.70
2022-08-22T16:08:16.561Z,1.90
2022-08-22T16:11:11.422Z,1.95
2022-08-22T16:13:41.764Z,2.00
2022-08-22T16:16:26.814Z,1.80
2022-08-22T16:18:54.326Z,1.55
2022-08-22T16:21:24.177Z,1.58
2022-08-22T16:23:53.927Z,2.20
2022-08-22T16:26:30.420Z,2.10
2022-08-22T16:29:18.299Z,2.10
2022-08-22T16:31:47.664Z,1.87
2022-08-22T16:34:26.203Z,1.83
2022-08-22T16:37:16.282Z,1.63
2022-08-22T16:40:02.544Z,1.70
2022-08-22T16:42:41.721Z,1.70
2022-08-22T16:45:32.239Z,1.90
2022-08-22T16:48:13.319Z,2.10
2022-08-22T16:50:49.514Z,2.00
2022-08-22T16:53:25.258Z,1.80
2022-08-22T16:56:14.670Z,1.60
2022-08-22T16:59:19.636Z,1.67
2022-08-22T17:02:10.655Z,2.28
2022-08-22T17:04:52.511Z,2.20
2022-08-22T17:07:38.293Z,3.05
2022-08-22T17:10:37.848Z,1.98
2022-08-22T17:13:20.436Z,2.30
2022-08-22T17:16:01.225Z,1.92
2022-08-22T17:19:09.770Z,1.77
2022-08-22T17:21:51.980Z,1.70
2022-08-22T17:24:33.745Z,1.88
2022-08-22T17:27:30.400Z,2.30
2022-08-22T17:30:10.887Z,1.73
2022-08-22T17:33:13.712Z,5.90
2022-08-22T17:35:56.076Z,2.30
2022-08-22T17:38:36.320Z,12.23
2022-08-22T17:41:22.426Z,15.50
2022-08-22T17:44:11.493Z,3.95
2022-08-22T17:46:41.683Z,20.08
2022-08-22T17:49:42.473Z,7.90
2022-08-22T17:52:48.955Z,6.45
2022-08-22T17:55:52.066Z,17.40
2022-08-22T17:58:37.428Z,12.80
2022-08-22T18:01:17.389Z,7.03
2022-08-22T18:03:53.781Z,4.30
2022-08-22T18:06:30.956Z,3.60
2022-08-22T18:09:19.078Z,8.90
2022-08-22T18:11:59.972Z,7.78
2022-08-22T18:15:08.602Z,6.13
2022-08-22T18:17:47.061Z,4.97
2022-08-22T18:20:23.044Z,4.50
2022-08-22T18:23:00.560Z,2.67
2022-08-22T18:25:38.024Z,3.67
2022-08-22T18:28:30.669Z,3.38
2022-08-22T18:31:05.018Z,2.90
2022-08-22T18:33:35.124Z,3.05
2022-08-22T18:36:11.003Z,2.45
2022-08-22T18:38:57.057Z,2.80
2022-08-22T18:41:50.211Z,2.40
2022-08-22T18:44:29.273Z,2.80
2022-08-22T18:47:00.980Z,2.72
2022-08-22T18:49:28.115Z,2.60
2022-08-22T18:52:05.953Z,2.42
2022-08-22T18:54:55.110Z,2.20
2022-08-22T18:57:31.664Z,2.47
2022-08-22T19:00:16.517Z,2.13
2022-08-22T19:03:00.804Z,2.63
2022-08-22T19:06:06.666Z,2.67
2022-08-22T19:09:01.337Z,2.45
2022-08-22T19:11:45.900Z,2.40
2022-08-22T19:14:39.598Z,2.80
2022-08-22T19:17:34.057Z,2.53
2022-08-22T19:20:29.713Z,2.85
2022-08-22T19:23:35.748Z,4.15
2022-08-22T19:26:55.052Z,3.45
2022-08-22T19:29:24.786Z,3.97
2022-08-22T19:31:58.577Z,2.92
2022-08-22T19:34:29.685Z,4.10
2022-08-22T19:37:30.546Z,3.20
2022-08-22T19:40:19.358Z,3.45
2022-08-22T19:42:49.913Z,3.53
2022-08-22T19:45:29.343Z,3.20
2022-08-22T19:48:14.409Z,3.08
2022-08-22T19:50:45.902Z,3.22
2022-08-22T19:53:40.936Z,3.20
2022-08-22T19:56:19.701Z,3.40
2022-08-22T19:59:26.246Z,3.72
2022-08-22T20:02:26.668Z,3.67
2022-08-22T20:05:23.406Z,3.95
2022-08-22T20:08:11.349Z,3.83
2022-08-22T20:11:18.369Z,3.55
2022-08-22T20:13:45.897Z,3.45
2022-08-22T20:16:23.942Z,3.10
2022-08-22T20:19:07.724Z,4.50
2022-08-22T20:21:57.957Z,3.50
2022-08-22T20:24:39.546Z,2.80
2022-08-22T20:27:16.555Z,2.55
2022-08-22T20:30:05.533Z,2.97
2022-08-22T20:35:07.550Z,3.22
2022-08-22T20:38:05.318Z,3.30
2022-08-22T20:40:54.785Z,2.97
2022-08-22T20:44:02.210Z,2.67
2022-08-22T20:47:04.448Z,2.83
2022-08-22T20:49:47.513Z,3.05
2022-08-22T20:52:30.800Z,2.88
2022-08-22T20:55:20.634Z,3.08
2022-08-22T20:57:52.554Z,2.83
2022-08-22T21:00:35.314Z,3.30
2022-08-22T21:03:14.543Z,3.03
2022-08-22T21:05:46.175Z,2.78
2022-08-22T21:08:21.748Z,2.83
2022-08-22T21:11:26.395Z,3.00
2022-08-22T21:13:56.857Z,2.60
2022-08-22T21:16:39.072Z,3.00
2022-08-22T21:19:20.359Z,2.78
2022-08-22T21:21:47.184Z,3.03
2022-08-22T21:24:14.813Z,2.63
2022-08-22T21:26:52.149Z,2.65
2022-08-22T21:29:23.162Z,2.65
2022-08-22T21:32:04.265Z,2.72
2022-08-22T21:34:44.970Z,2.67
2022-08-22T21:37:24.834Z,2.60
2022-08-22T21:40:01.279Z,2.50
2022-08-22T21:42:34.167Z,2.90
2022-08-22T21:45:04.985Z,2.63
2022-08-22T21:47:36.635Z,2.67
2022-08-22T21:50:25.310Z,2.58
2022-08-22T21:52:55.665Z,2.45
2022-08-22T21:55:37.106Z,2.45
2022-08-22T21:58:35.117Z,2.35
2022-08-22T22:06:18.719Z,3.13
2022-08-22T22:08:45.372Z,2.65
2022-08-22T22:11:15.115Z,2.47
2022-08-22T22:13:42.300Z,2.60
2022-08-22T22:16:11.996Z,2.38
2022-08-22T22:18:41.173Z,2.83
2022-08-22T22:23:35.138Z,2.60
2022-08-22T22:26:05.354Z,2.30
2022-08-22T22:28:39.865Z,2.15
2022-08-22T22:31:08.429Z,2.28
2022-08-22T22:33:40.730Z,2.30
2022-08-22T22:36:10.608Z,2.08
2022-08-22T22:38:40.237Z,2.03
2022-08-22T22:41:08.917Z,2.05
2022-08-22T22:43:36.588Z,2.33
2022-08-22T22:46:05.298Z,1.95
2022-08-22T22:48:33.417Z,2.05
2022-08-22T22:51:05.853Z,17.45
2022-08-22T22:53:40.404Z,3.30
2022-08-22T22:56:13.115Z,2.35
2022-08-22T22:58:40.974Z,2.40
2022-08-22T23:03:42.896Z,2.00
2022-08-22T23:06:14.362Z,2.33
2022-08-22T23:08:43.659Z,2.05
2022-08-22T23:11:12.990Z,2.38
2022-08-22T23:13:43.115Z,2.22
2022-08-22T23:16:14.809Z,2.05
2022-08-22T23:18:42.714Z,2.30
2022-08-22T23:21:28.344Z,2.20
2022-08-22T23:23:58.056Z,2.20
2022-08-22T23:26:24.780Z,2.00
2022-08-22T23:28:51.534Z,2.08
2022-08-22T23:31:37.271Z,2.20
2022-08-22T23:34:10.068Z,1.92
2022-08-22T23:36:37.454Z,1.90
2022-08-22T23:39:08.208Z,2.25
2022-08-22T23:41:36.555Z,2.38
2022-08-22T23:44:07.098Z,2.00
2022-08-22T23:46:36.238Z,2.42
2022-08-22T23:49:04.458Z,1.83
2022-08-22T23:51:31.429Z,2.45
2022-08-22T23:53:59.354Z,2.10
2022-08-22T23:56:34.582Z,2.13
2022-08-22T23:59:05.819Z,2.20
