createdAt,value
2019-04-22T00:00:57.751Z,12.85
2019-04-22T00:03:33.889Z,12.80
2019-04-22T00:06:12.882Z,12.65
2019-04-22T00:08:44.562Z,12.63
2019-04-22T00:11:18.130Z,12.63
2019-04-22T00:13:47.185Z,12.57
2019-04-22T00:16:07.425Z,12.38
2019-04-22T00:18:47.394Z,12.16
2019-04-22T00:21:04.502Z,12.13
2019-04-22T00:23:31.770Z,12.16
2019-04-22T00:26:01.651Z,12.19
2019-04-22T00:28:34.998Z,12.22
2019-04-22T00:30:56.049Z,12.11
2019-04-22T00:33:29.060Z,12.13
2019-04-22T00:35:58.287Z,12.05
2019-04-22T00:38:31.434Z,12.02
2019-04-22T00:41:01.089Z,11.91
2019-04-22T00:43:24.662Z,11.92
2019-04-22T00:45:48.142Z,11.91
2019-04-22T00:48:48.606Z,11.75
2019-04-22T00:51:01.328Z,11.78
2019-04-22T00:53:26.625Z,11.73
2019-04-22T00:56:00.584Z,11.70
2019-04-22T00:58:31.000Z,11.77
2019-04-22T01:01:01.884Z,11.71
2019-04-22T01:03:25.943Z,11.64
2019-04-22T01:05:58.040Z,11.61
2019-04-22T01:08:25.310Z,11.43
2019-04-22T01:10:53.976Z,11.44
2019-04-22T01:13:18.570Z,11.41
2019-04-22T01:16:09.061Z,11.46
2019-04-22T01:18:09.333Z,11.18
2019-04-22T01:21:00.581Z,11.10
2019-04-22T01:23:03.843Z,11.09
2019-04-22T01:25:32.821Z,11.12
2019-04-22T01:27:55.987Z,11.14
2019-04-22T01:30:22.156Z,11.21
2019-04-22T01:32:41.815Z,11.11
2019-04-22T01:35:17.978Z,11.01
2019-04-22T01:37:52.579Z,10.95
2019-04-22T01:43:01.864Z,10.80
2019-04-22T01:45:26.464Z,10.77
2019-04-22T01:47:49.219Z,10.80
2019-04-22T01:50:18.980Z,10.80
2019-04-22T01:52:47.342Z,10.74
2019-04-22T01:55:22.271Z,10.76
2019-04-22T01:57:43.269Z,10.75
2019-04-22T02:00:00.779Z,10.76
2019-04-22T02:02:40.077Z,10.72
2019-04-22T02:05:10.596Z,10.75
2019-04-22T02:07:37.105Z,10.50
2019-04-22T02:10:26.865Z,10.29
2019-04-22T02:12:25.886Z,10.22
2019-04-22T02:14:57.837Z,10.13
2019-04-22T02:17:26.718Z,10.01
2019-04-22T02:19:57.827Z,10.00
2019-04-22T02:22:39.797Z,9.85
2019-04-22T02:24:59.112Z,9.80
2019-04-22T02:27:17.679Z,9.85
2019-04-22T02:29:43.937Z,9.81
2019-04-22T02:32:19.489Z,9.81
2019-04-22T02:37:17.762Z,9.86
2019-04-22T02:49:29.202Z,9.78
2019-04-22T02:51:52.191Z,9.85
2019-04-22T02:54:40.431Z,9.81
2019-04-22T02:56:54.392Z,9.79
2019-04-22T02:59:25.411Z,9.71
2019-04-22T03:06:56.113Z,9.47
2019-04-22T03:09:21.820Z,9.37
2019-04-22T03:11:58.560Z,9.37
2019-04-22T03:16:50.337Z,9.16
2019-04-22T03:19:18.070Z,9.04
2019-04-22T03:24:16.101Z,8.99
2019-04-22T03:28:57.114Z,8.96
2019-04-22T03:32:12.870Z,9.05
2019-04-22T03:37:10.996Z,9.06
2019-04-22T03:41:57.234Z,9.22
2019-04-22T03:44:27.036Z,9.15
2019-04-22T03:46:53.209Z,9.12
2019-04-22T03:49:17.658Z,8.97
2019-04-22T03:54:19.099Z,8.78
2019-04-22T03:59:09.752Z,8.83
2019-04-22T04:01:36.867Z,8.78
2019-04-22T04:04:04.188Z,8.80
2019-04-22T04:06:36.218Z,8.49
2019-04-22T04:08:57.294Z,8.13
2019-04-22T04:11:29.902Z,8.30
2019-04-22T04:16:14.886Z,8.28
2019-04-22T04:18:52.601Z,8.24
2019-04-22T04:21:22.936Z,8.23
2019-04-22T04:23:50.441Z,8.34
2019-04-22T04:26:00.939Z,8.33
2019-04-22T04:31:02.667Z,8.37
2019-04-22T04:33:31.315Z,8.31
2019-04-22T04:38:24.484Z,8.20
2019-04-22T04:40:49.087Z,8.23
2019-04-22T04:43:25.212Z,8.30
2019-04-22T04:45:54.688Z,8.37
2019-04-22T04:48:21.075Z,8.25
2019-04-22T04:50:55.758Z,8.40
2019-04-22T04:55:53.149Z,8.47
2019-04-22T05:01:20.916Z,8.69
2019-04-22T05:03:15.571Z,8.84
2019-04-22T05:05:39.763Z,8.88
2019-04-22T05:08:05.654Z,8.84
2019-04-22T05:13:01.293Z,8.74
2019-04-22T05:18:02.907Z,9.00
2019-04-22T05:20:34.160Z,9.17
2019-04-22T05:22:51.358Z,9.10
2019-04-22T05:25:18.973Z,8.98
2019-04-22T05:27:49.172Z,9.03
2019-04-22T05:30:23.607Z,9.09
2019-04-22T05:35:10.536Z,8.96
2019-04-22T05:37:36.832Z,8.93
2019-04-22T05:40:11.888Z,9.04
2019-04-22T05:42:26.912Z,9.20
2019-04-22T05:44:55.204Z,9.47
2019-04-22T05:47:25.396Z,9.46
2019-04-22T05:49:48.082Z,9.37
2019-04-22T05:52:21.128Z,9.56
2019-04-22T05:54:50.872Z,9.87
2019-04-22T05:57:21.476Z,10.26
2019-04-22T05:59:46.240Z,10.58
2019-04-22T06:04:45.890Z,10.52
2019-04-22T06:07:06.557Z,10.62
2019-04-22T06:09:32.629Z,10.75
2019-04-22T06:12:00.399Z,11.03
2019-04-22T06:14:31.430Z,11.30
2019-04-22T06:17:08.188Z,11.65
2019-04-22T06:19:27.859Z,11.87
2019-04-22T06:21:57.986Z,12.08
2019-04-22T06:27:04.511Z,12.57
2019-04-22T06:29:19.379Z,12.72
2019-04-22T06:32:12.050Z,13.04
2019-04-22T06:36:45.081Z,13.00
2019-04-22T06:39:14.277Z,13.22
2019-04-22T06:41:43.640Z,13.53
2019-04-22T06:44:11.006Z,13.69
2019-04-22T06:46:35.138Z,13.90
2019-04-22T06:49:03.654Z,14.14
2019-04-22T06:51:33.073Z,14.24
2019-04-22T06:54:00.102Z,14.46
2019-04-22T06:56:22.181Z,14.72
2019-04-22T06:58:55.253Z,14.96
2019-04-22T07:06:24.057Z,16.06
2019-04-22T07:11:05.797Z,16.63
2019-04-22T07:13:43.982Z,16.72
2019-04-22T07:16:06.634Z,17.15
2019-04-22T07:18:37.287Z,17.68
2019-04-22T07:21:01.313Z,17.95
2019-04-22T07:23:41.456Z,18.40
2019-04-22T07:26:00.319Z,18.91
2019-04-22T07:28:22.968Z,19.25
2019-04-22T07:30:57.945Z,19.82
2019-04-22T07:33:27.770Z,20.62
2019-04-22T07:36:19.549Z,20.62
2019-04-22T07:38:25.702Z,20.64
2019-04-22T07:41:05.344Z,21.07
2019-04-22T07:43:20.003Z,21.07
2019-04-22T07:45:44.018Z,21.07
2019-04-22T07:48:22.567Z,21.12
2019-04-22T07:50:49.325Z,21.36
2019-04-22T07:53:04.858Z,21.45
2019-04-22T07:55:32.727Z,21.43
2019-04-22T07:58:10.202Z,21.37
2019-04-22T08:00:34.297Z,20.82
2019-04-22T08:03:09.322Z,20.72
2019-04-22T08:05:37.855Z,20.58
2019-04-22T08:08:05.476Z,20.68
2019-04-22T08:10:31.341Z,20.68
2019-04-22T08:12:51.401Z,20.78
2019-04-22T08:15:24.856Z,20.62
2019-04-22T08:17:57.909Z,20.57
2019-04-22T08:20:16.638Z,20.59
2019-04-22T08:22:56.028Z,20.65
2019-04-22T08:25:10.132Z,20.65
2019-04-22T08:27:48.893Z,20.76
2019-04-22T08:30:30.362Z,20.48
2019-04-22T08:32:41.600Z,20.40
2019-04-22T08:35:04.565Z,20.40
2019-04-22T08:37:52.530Z,20.58
2019-04-22T08:40:08.805Z,20.68
2019-04-22T08:45:09.659Z,20.74
2019-04-22T08:52:26.055Z,21.24
2019-04-22T08:54:50.825Z,21.46
2019-04-22T08:57:18.039Z,21.69
2019-04-22T08:59:46.634Z,21.69
2019-04-22T09:02:12.106Z,21.98
2019-04-22T09:04:35.802Z,22.03
2019-04-22T09:07:21.150Z,22.42
2019-04-22T09:09:42.436Z,22.41
2019-04-22T09:16:59.345Z,22.34
2019-04-22T09:19:22.512Z,22.36
2019-04-22T09:24:25.166Z,22.12
2019-04-22T09:26:48.753Z,22.52
2019-04-22T09:29:20.917Z,22.31
2019-04-22T09:31:49.607Z,22.79
2019-04-22T09:34:14.027Z,22.97
2019-04-22T09:36:45.866Z,22.76
2019-04-22T09:39:09.317Z,23.14
2019-04-22T09:41:43.741Z,23.41
2019-04-22T09:44:02.597Z,23.48
2019-04-22T09:46:39.157Z,23.51
2019-04-22T09:49:06.354Z,22.90
2019-04-22T09:51:32.212Z,23.79
2019-04-22T09:54:00.982Z,24.29
2019-04-22T09:56:23.805Z,23.42
2019-04-22T09:59:05.559Z,22.51
2019-04-22T10:06:25.992Z,21.82
2019-04-22T10:08:59.922Z,22.49
2019-04-22T10:11:13.134Z,23.53
2019-04-22T10:13:42.477Z,23.90
2019-04-22T10:16:12.114Z,24.33
2019-04-22T10:18:38.684Z,24.99
2019-04-22T10:21:08.687Z,24.72
2019-04-22T10:23:31.499Z,24.92
2019-04-22T10:26:02.538Z,25.10
2019-04-22T10:28:35.671Z,25.04
2019-04-22T10:30:52.033Z,23.95
2019-04-22T10:33:20.834Z,22.81
2019-04-22T10:35:28.441Z,22.40
2019-04-22T10:37:54.266Z,22.49
2019-04-22T10:40:28.281Z,23.12
2019-04-22T10:42:54.063Z,23.67
2019-04-22T10:45:19.974Z,23.24
2019-04-22T10:47:45.922Z,23.06
2019-04-22T10:50:12.456Z,23.51
2019-04-22T10:52:39.377Z,24.15
2019-04-22T10:55:07.589Z,24.32
2019-04-22T10:57:33.931Z,25.29
2019-04-22T11:00:00.890Z,25.55
2019-04-22T11:02:27.657Z,25.57
2019-04-22T11:04:54.461Z,25.70
2019-04-22T11:07:25.239Z,25.74
2019-04-22T11:09:57.142Z,25.74
2019-04-22T11:12:20.696Z,25.49
2019-04-22T11:14:45.422Z,25.59
2019-04-22T11:17:11.524Z,26.51
2019-04-22T11:19:37.587Z,26.22
2019-04-22T11:22:12.871Z,26.18
2019-04-22T11:24:32.684Z,26.02
2019-04-22T11:26:58.827Z,24.84
2019-04-22T11:29:25.564Z,24.30
2019-04-22T11:31:52.534Z,24.11
2019-04-22T11:34:19.365Z,23.86
2019-04-22T11:36:45.329Z,23.44
2019-04-22T11:39:13.581Z,23.38
2019-04-22T11:41:40.241Z,24.22
2019-04-22T11:44:07.586Z,25.23
2019-04-22T11:46:33.773Z,25.63
2019-04-22T11:49:00.277Z,25.54
2019-04-22T11:51:27.579Z,24.41
2019-04-22T11:53:54.757Z,25.07
2019-04-22T11:56:20.917Z,26.01
2019-04-22T11:58:47.104Z,26.02
2019-04-22T12:01:13.085Z,25.61
2019-04-22T12:03:39.993Z,26.15
2019-04-22T12:06:06.075Z,26.17
2019-04-22T12:08:32.138Z,26.61
2019-04-22T12:11:01.920Z,26.64
2019-04-22T12:13:28.181Z,27.36
2019-04-22T12:15:55.455Z,28.00
2019-04-22T12:18:22.857Z,28.15
2019-04-22T12:20:49.021Z,27.86
2019-04-22T12:23:16.921Z,27.51
2019-04-22T12:25:50.387Z,26.48
2019-04-22T12:28:11.246Z,26.93
2019-04-22T12:30:37.461Z,26.20
2019-04-22T12:33:04.371Z,26.30
2019-04-22T12:35:32.553Z,26.44
2019-04-22T12:38:04.351Z,26.64
2019-04-22T12:40:37.413Z,26.67
2019-04-22T12:42:55.452Z,26.10
2019-04-22T12:45:22.399Z,26.64
2019-04-22T12:47:48.359Z,26.18
2019-04-22T12:50:22.427Z,26.77
2019-04-22T12:52:51.435Z,27.44
2019-04-22T12:55:12.334Z,28.07
2019-04-22T12:57:38.924Z,27.90
2019-04-22T13:00:07.954Z,26.27
2019-04-22T13:02:34.500Z,26.39
2019-04-22T13:05:00.705Z,26.58
2019-04-22T13:07:26.539Z,27.10
2019-04-22T13:09:52.427Z,27.14
2019-04-22T13:12:19.332Z,27.38
2019-04-22T13:14:45.579Z,27.60
2019-04-22T13:17:12.280Z,27.73
2019-04-22T13:19:40.381Z,27.30
2019-04-22T13:22:07.034Z,26.43
2019-04-22T13:24:34.167Z,26.96
2019-04-22T13:27:01.260Z,27.18
2019-04-22T13:29:27.601Z,27.32
2019-04-22T13:31:54.916Z,27.30
2019-04-22T13:34:29.541Z,27.67
2019-04-22T13:36:50.327Z,28.02
2019-04-22T13:39:16.925Z,28.12
2019-04-22T13:41:48.788Z,28.25
2019-04-22T13:44:10.744Z,28.71
2019-04-22T13:46:38.689Z,28.86
2019-04-22T13:49:38.253Z,27.96
2019-04-22T13:52:01.070Z,27.82
2019-04-22T13:56:48.039Z,27.27
2019-04-22T13:59:08.539Z,27.27
2019-04-22T14:01:25.352Z,27.62
2019-04-22T14:04:05.092Z,27.91
2019-04-22T14:06:31.234Z,28.00
2019-04-22T14:08:57.108Z,27.66
2019-04-22T14:11:34.484Z,27.61
2019-04-22T14:13:52.078Z,27.13
2019-04-22T14:16:19.548Z,27.47
2019-04-22T14:18:46.080Z,27.63
2019-04-22T14:21:12.589Z,27.22
2019-04-22T14:23:38.601Z,27.37
2019-04-22T14:26:05.207Z,27.35
2019-04-22T14:28:32.761Z,27.14
2019-04-22T14:31:00.233Z,27.07
2019-04-22T14:33:26.235Z,26.91
2019-04-22T14:35:52.112Z,27.10
2019-04-22T14:38:18.362Z,26.91
2019-04-22T14:40:45.506Z,27.84
2019-04-22T14:43:35.119Z,28.57
2019-04-22T14:46:07.656Z,28.84
2019-04-22T14:48:38.792Z,29.18
2019-04-22T14:50:56.289Z,29.11
2019-04-22T14:53:22.816Z,28.63
2019-04-22T14:55:34.606Z,28.66
2019-04-22T14:57:59.260Z,28.74
2019-04-22T15:00:26.324Z,28.82
2019-04-22T15:02:52.244Z,28.75
2019-04-22T15:05:18.624Z,28.40
2019-04-22T15:07:44.724Z,28.88
2019-04-22T15:10:13.620Z,29.05
2019-04-22T15:12:45.818Z,30.02
2019-04-22T15:15:23.622Z,30.11
2019-04-22T15:17:52.344Z,30.43
2019-04-22T15:20:27.660Z,30.25
2019-04-22T15:22:54.726Z,30.23
2019-04-22T15:25:20.757Z,30.06
2019-04-22T15:27:47.792Z,29.47
2019-04-22T15:30:15.090Z,29.33
2019-04-22T15:32:41.296Z,29.56
2019-04-22T15:35:09.061Z,29.32
2019-04-22T15:37:35.182Z,28.74
2019-04-22T15:40:02.706Z,28.25
2019-04-22T15:42:34.553Z,27.68
2019-04-22T15:44:57.906Z,27.32
2019-04-22T15:47:24.950Z,26.44
2019-04-22T15:49:52.157Z,26.38
2019-04-22T15:52:18.952Z,26.16
2019-04-22T15:54:48.800Z,25.95
2019-04-22T15:57:12.911Z,25.60
2019-04-22T15:59:58.892Z,25.83
2019-04-22T16:02:08.246Z,26.03
2019-04-22T16:04:34.840Z,26.14
2019-04-22T16:07:01.204Z,26.46
2019-04-22T16:09:27.167Z,26.70
2019-04-22T16:11:54.021Z,26.68
2019-04-22T16:14:27.483Z,26.62
2019-04-22T16:16:48.390Z,26.53
2019-04-22T16:19:14.333Z,26.76
2019-04-22T16:21:48.008Z,27.05
2019-04-22T16:24:16.318Z,27.14
2019-04-22T16:26:50.587Z,27.36
2019-04-22T16:29:19.079Z,27.37
2019-04-22T16:31:45.288Z,27.01
2019-04-22T16:34:11.436Z,27.11
2019-04-22T16:36:38.640Z,27.00
2019-04-22T16:39:10.971Z,26.77
2019-04-22T16:41:37.133Z,26.29
2019-04-22T16:44:04.668Z,26.18
2019-04-22T16:46:31.795Z,26.10
2019-04-22T16:48:58.043Z,25.87
2019-04-22T16:51:24.441Z,25.81
2019-04-22T16:53:50.885Z,25.66
2019-04-22T16:56:17.130Z,25.48
2019-04-22T16:58:43.322Z,25.42
2019-04-22T17:01:30.393Z,25.33
2019-04-22T17:04:16.500Z,25.22
2019-04-22T17:06:45.601Z,24.90
2019-04-22T17:09:14.209Z,24.50
2019-04-22T17:11:40.233Z,24.44
2019-04-22T17:14:07.751Z,24.22
2019-04-22T17:16:34.530Z,24.12
2019-04-22T17:19:02.417Z,23.92
2019-04-22T17:21:29.789Z,23.73
2019-04-22T17:23:56.456Z,23.62
2019-04-22T17:26:22.236Z,23.59
2019-04-22T17:28:55.534Z,23.67
2019-04-22T17:31:24.865Z,23.60
2019-04-22T17:33:51.080Z,23.69
2019-04-22T17:36:18.217Z,23.66
2019-04-22T17:38:54.255Z,23.61
2019-04-22T17:41:25.388Z,23.50
2019-04-22T17:44:09.864Z,23.42
2019-04-22T17:46:41.718Z,23.36
2019-04-22T17:49:17.098Z,23.09
2019-04-22T17:51:45.649Z,23.04
2019-04-22T17:54:17.314Z,23.06
2019-04-22T17:56:43.365Z,23.01
2019-04-22T17:59:10.389Z,22.86
2019-04-22T18:01:41.744Z,22.78
2019-04-22T18:03:52.920Z,22.69
2019-04-22T18:06:44.058Z,22.53
2019-04-22T18:09:01.873Z,22.31
2019-04-22T18:11:40.156Z,22.28
2019-04-22T18:14:16.169Z,22.20
2019-04-22T18:16:31.434Z,22.13
2019-04-22T18:18:58.435Z,22.03
2019-04-22T18:21:17.299Z,21.92
2019-04-22T18:23:41.608Z,21.77
2019-04-22T18:26:18.887Z,21.62
2019-04-22T18:28:52.486Z,21.55
2019-04-22T18:31:14.979Z,21.48
2019-04-22T18:36:09.948Z,21.29
2019-04-22T18:38:46.691Z,21.18
2019-04-22T18:41:04.968Z,21.12
2019-04-22T18:43:32.997Z,21.04
2019-04-22T18:46:05.329Z,20.96
2019-04-22T18:48:32.053Z,20.86
2019-04-22T18:51:11.916Z,20.81
2019-04-22T18:53:48.323Z,20.74
2019-04-22T18:56:19.203Z,20.71
2019-04-22T18:58:39.088Z,20.63
2019-04-22T19:00:54.843Z,20.59
2019-04-22T19:03:26.323Z,20.46
2019-04-22T19:06:21.590Z,20.41
2019-04-22T19:08:43.064Z,20.39
2019-04-22T19:11:08.492Z,20.34
2019-04-22T19:16:24.388Z,20.22
2019-04-22T19:18:50.243Z,20.19
2019-04-22T19:21:03.030Z,20.10
2019-04-22T19:23:28.473Z,20.10
2019-04-22T19:25:52.629Z,19.98
2019-04-22T19:28:29.386Z,19.95
2019-04-22T19:30:56.228Z,19.97
2019-04-22T19:33:19.231Z,19.91
2019-04-22T19:35:40.026Z,19.83
2019-04-22T19:38:06.702Z,19.73
2019-04-22T19:43:09.153Z,19.60
2019-04-22T19:45:37.038Z,19.52
2019-04-22T19:48:16.692Z,19.47
2019-04-22T19:50:35.414Z,19.30
2019-04-22T19:53:04.913Z,19.25
2019-04-22T19:55:29.796Z,19.25
2019-04-22T19:57:54.793Z,19.22
2019-04-22T20:00:28.363Z,19.22
2019-04-22T20:03:12.936Z,19.15
2019-04-22T20:05:37.237Z,19.06
2019-04-22T20:08:04.751Z,18.99
2019-04-22T20:10:26.496Z,18.99
2019-04-22T20:12:55.832Z,18.94
2019-04-22T20:15:23.014Z,18.82
2019-04-22T20:18:20.882Z,18.81
2019-04-22T20:20:26.458Z,18.69
2019-04-22T20:22:45.138Z,18.69
2019-04-22T20:25:06.547Z,18.69
2019-04-22T20:27:47.561Z,18.55
2019-04-22T20:30:14.091Z,18.40
2019-04-22T20:32:37.690Z,18.30
2019-04-22T20:35:07.904Z,18.30
2019-04-22T20:37:38.464Z,18.37
2019-04-22T20:40:08.588Z,18.35
2019-04-22T20:42:45.088Z,18.38
2019-04-22T20:44:57.233Z,18.33
2019-04-22T20:47:25.225Z,18.21
2019-04-22T20:49:55.435Z,18.19
2019-04-22T20:52:29.538Z,18.15
2019-04-22T20:54:50.936Z,18.12
2019-04-22T20:57:17.167Z,18.14
2019-04-22T20:59:44.907Z,18.13
2019-04-22T21:02:11.479Z,18.07
2019-04-22T21:04:33.302Z,18.02
2019-04-22T21:07:05.193Z,17.88
2019-04-22T21:09:36.645Z,17.88
2019-04-22T21:11:59.509Z,17.82
2019-04-22T21:14:27.045Z,17.85
2019-04-22T21:17:03.503Z,17.87
2019-04-22T21:19:37.901Z,17.90
2019-04-22T21:21:58.072Z,17.74
2019-04-22T21:24:21.834Z,17.72
2019-04-22T21:26:47.059Z,17.72
2019-04-22T21:29:17.262Z,17.72
2019-04-22T21:31:52.613Z,17.69
2019-04-22T21:34:16.135Z,17.72
2019-04-22T21:36:51.131Z,17.69
2019-04-22T21:39:10.965Z,17.56
2019-04-22T21:41:36.949Z,17.54
2019-04-22T21:44:05.532Z,17.48
2019-04-22T21:46:35.332Z,17.40
2019-04-22T21:49:06.217Z,17.33
2019-04-22T21:51:39.693Z,17.35
2019-04-22T21:54:06.860Z,17.21
2019-04-22T21:56:41.017Z,17.22
2019-04-22T21:59:00.161Z,17.19
2019-04-22T22:04:03.501Z,17.15
2019-04-22T22:06:21.872Z,17.06
2019-04-22T22:08:57.830Z,17.05
2019-04-22T22:11:23.574Z,16.99
2019-04-22T22:13:50.340Z,17.02
2019-04-22T22:16:16.069Z,17.02
2019-04-22T22:18:50.643Z,16.96
2019-04-22T22:21:33.816Z,16.94
2019-04-22T22:23:45.683Z,16.87
2019-04-22T22:26:05.709Z,16.78
2019-04-22T22:31:09.213Z,16.72
2019-04-22T22:33:37.944Z,16.70
2019-04-22T22:36:03.548Z,16.70
2019-04-22T22:38:27.111Z,16.73
2019-04-22T22:40:40.452Z,16.68
2019-04-22T22:43:13.669Z,16.67
2019-04-22T22:45:39.734Z,16.59
2019-04-22T22:48:41.333Z,16.56
2019-04-22T22:50:47.821Z,16.49
2019-04-22T22:55:46.278Z,16.49
2019-04-22T22:58:16.174Z,16.45
2019-04-22T23:00:35.106Z,16.41
2019-04-22T23:03:29.129Z,16.45
2019-04-22T23:05:38.882Z,16.41
2019-04-22T23:08:09.622Z,16.36
2019-04-22T23:10:47.669Z,16.31
2019-04-22T23:13:09.938Z,16.33
2019-04-22T23:15:26.025Z,16.23
2019-04-22T23:17:39.290Z,16.14
2019-04-22T23:20:07.223Z,16.19
2019-04-22T23:22:58.967Z,16.20
2019-04-22T23:25:28.606Z,16.19
2019-04-22T23:27:52.472Z,16.15
2019-04-22T23:30:32.369Z,16.17
2019-04-22T23:33:13.282Z,16.10
2019-04-22T23:35:37.182Z,16.17
2019-04-22T23:38:06.904Z,16.20
2019-04-22T23:40:39.065Z,16.24
2019-04-22T23:43:11.107Z,16.26
2019-04-22T23:45:34.923Z,16.25
2019-04-22T23:47:49.855Z,16.22
2019-04-22T23:50:34.069Z,16.17
2019-04-22T23:53:02.462Z,16.15
2019-04-22T23:55:29.518Z,16.08
2019-04-22T23:57:57.146Z,15.97
