createdAt,value
2019-06-10T00:01:44.038Z,4.67
2019-06-10T00:04:13.681Z,5.03
2019-06-10T00:06:43.439Z,4.90
2019-06-10T00:09:13.444Z,5.03
2019-06-10T00:11:43.564Z,6.08
2019-06-10T00:14:13.681Z,5.65
2019-06-10T00:16:43.684Z,5.97
2019-06-10T00:19:13.333Z,6.00
2019-06-10T00:21:43.088Z,6.17
2019-06-10T00:24:13.215Z,6.67
2019-06-10T00:26:43.331Z,6.05
2019-06-10T00:29:13.446Z,6.78
2019-06-10T00:31:43.089Z,6.42
2019-06-10T00:34:13.089Z,6.33
2019-06-10T00:36:42.976Z,5.72
2019-06-10T00:39:13.690Z,6.10
2019-06-10T00:41:43.811Z,5.35
2019-06-10T00:44:13.812Z,5.55
2019-06-10T00:46:44.051Z,4.62
2019-06-10T00:49:14.748Z,5.90
2019-06-10T00:51:44.675Z,6.58
2019-06-10T00:54:15.726Z,6.25
2019-06-10T00:56:45.618Z,5.97
2019-06-10T00:59:15.561Z,6.25
2019-06-10T01:01:45.627Z,5.67
2019-06-10T01:04:16.333Z,6.10
2019-06-10T01:06:46.223Z,6.00
2019-06-10T01:09:15.861Z,6.25
2019-06-10T01:11:45.744Z,6.85
2019-06-10T01:14:15.664Z,6.12
2019-06-10T01:16:45.263Z,6.33
2019-06-10T01:19:15.919Z,5.80
2019-06-10T01:21:45.865Z,6.45
2019-06-10T01:24:17.415Z,7.00
2019-06-10T01:26:47.306Z,7.08
2019-06-10T01:29:18.034Z,7.20
2019-06-10T01:31:48.153Z,7.80
2019-06-10T01:34:18.368Z,7.35
2019-06-10T01:36:50.788Z,6.53
2019-06-10T01:39:22.459Z,6.97
2019-06-10T01:41:51.755Z,7.25
2019-06-10T01:44:22.158Z,7.42
2019-06-10T01:46:52.472Z,7.62
2019-06-10T01:49:22.231Z,7.58
2019-06-10T01:51:52.369Z,7.67
2019-06-10T01:54:22.084Z,7.35
2019-06-10T01:56:52.233Z,7.33
2019-06-10T01:59:23.810Z,7.95
2019-06-10T02:02:01.139Z,6.83
2019-06-10T02:04:32.233Z,7.12
2019-06-10T02:07:01.857Z,7.80
2019-06-10T02:09:31.960Z,7.92
2019-06-10T02:12:02.351Z,7.90
2019-06-10T02:14:32.935Z,7.47
2019-06-10T02:17:03.159Z,7.58
2019-06-10T02:19:33.280Z,8.05
2019-06-10T02:22:02.922Z,6.87
2019-06-10T02:24:32.563Z,8.30
2019-06-10T02:27:02.564Z,7.90
2019-06-10T02:29:32.684Z,7.80
2019-06-10T02:32:04.831Z,8.38
2019-06-10T02:34:39.233Z,7.45
2019-06-10T02:37:05.326Z,7.30
2019-06-10T02:39:38.991Z,7.90
2019-06-10T02:42:08.695Z,7.85
2019-06-10T02:47:21.339Z,6.70
2019-06-10T02:50:00.410Z,7.08
2019-06-10T02:52:29.303Z,7.25
2019-06-10T02:54:53.586Z,8.03
2019-06-10T02:57:44.966Z,7.30
2019-06-10T03:00:22.623Z,6.70
2019-06-10T03:02:47.097Z,7.30
2019-06-10T03:05:19.596Z,7.47
2019-06-10T03:07:49.378Z,7.33
2019-06-10T03:10:21.289Z,7.70
2019-06-10T03:12:52.671Z,7.05
2019-06-10T03:15:26.425Z,8.08
2019-06-10T03:17:54.304Z,8.55
2019-06-10T03:20:25.907Z,7.72
2019-06-10T03:22:55.979Z,7.80
2019-06-10T03:25:27.642Z,7.72
2019-06-10T03:27:57.422Z,8.35
2019-06-10T03:30:41.262Z,7.70
2019-06-10T03:32:59.347Z,7.80
2019-06-10T03:35:29.464Z,8.25
2019-06-10T03:37:59.584Z,7.75
2019-06-10T03:40:29.225Z,7.30
2019-06-10T03:42:59.479Z,7.60
2019-06-10T03:45:29.590Z,7.75
2019-06-10T03:47:59.829Z,8.10
2019-06-10T03:50:32.367Z,7.55
2019-06-10T03:53:04.282Z,7.25
2019-06-10T03:55:33.273Z,7.42
2019-06-10T03:58:02.953Z,7.00
2019-06-10T04:00:32.940Z,6.75
2019-06-10T04:03:03.797Z,7.30
2019-06-10T04:05:33.678Z,6.40
2019-06-10T04:08:03.798Z,6.28
2019-06-10T04:10:34.035Z,7.00
2019-06-10T04:13:04.037Z,6.50
2019-06-10T04:15:34.399Z,6.50
2019-06-10T04:18:04.285Z,6.05
2019-06-10T04:20:34.182Z,6.85
2019-06-10T04:23:04.276Z,6.67
2019-06-10T04:25:34.160Z,6.85
2019-06-10T04:28:04.280Z,6.72
2019-06-10T04:30:33.920Z,7.03
2019-06-10T04:33:03.921Z,6.58
2019-06-10T04:35:33.929Z,6.75
2019-06-10T04:38:04.043Z,6.95
2019-06-10T04:40:33.690Z,6.22
2019-06-10T04:43:03.449Z,6.15
2019-06-10T04:45:33.715Z,6.05
2019-06-10T04:48:03.805Z,6.90
2019-06-10T04:50:42.147Z,6.30
2019-06-10T04:53:05.005Z,6.28
2019-06-10T04:55:34.649Z,6.28
2019-06-10T04:58:04.765Z,5.72
2019-06-10T05:00:34.410Z,6.17
2019-06-10T05:03:04.048Z,6.42
2019-06-10T05:05:34.052Z,6.50
2019-06-10T05:08:04.291Z,6.53
2019-06-10T05:10:34.536Z,6.78
2019-06-10T05:13:04.532Z,6.92
2019-06-10T05:15:34.889Z,6.87
2019-06-10T05:18:05.257Z,7.10
2019-06-10T05:20:51.076Z,7.83
2019-06-10T05:23:06.939Z,7.00
2019-06-10T05:25:36.817Z,7.55
2019-06-10T05:28:06.704Z,7.67
2019-06-10T05:30:36.828Z,7.35
2019-06-10T05:33:06.944Z,7.33
2019-06-10T05:35:36.577Z,7.05
2019-06-10T05:38:06.465Z,7.35
2019-06-10T05:40:36.102Z,7.20
2019-06-10T05:43:06.109Z,7.33
2019-06-10T05:45:36.227Z,7.72
2019-06-10T05:48:05.985Z,7.05
2019-06-10T05:50:35.864Z,7.95
2019-06-10T05:53:05.864Z,7.33
2019-06-10T05:55:35.987Z,7.72
2019-06-10T05:58:06.226Z,8.08
2019-06-10T06:00:35.872Z,8.38
2019-06-10T06:03:06.234Z,8.30
2019-06-10T06:05:37.952Z,8.20
2019-06-10T06:08:08.813Z,7.95
2019-06-10T06:10:38.871Z,7.17
2019-06-10T06:13:09.113Z,7.78
2019-06-10T06:15:39.007Z,8.23
2019-06-10T06:18:10.671Z,8.35
2019-06-10T06:20:43.487Z,8.03
2019-06-10T06:23:12.610Z,7.87
2019-06-10T06:25:46.277Z,8.18
2019-06-10T06:28:16.194Z,6.95
2019-06-10T06:30:45.729Z,7.12
2019-06-10T06:33:15.722Z,7.30
2019-06-10T06:35:46.705Z,6.72
2019-06-10T06:38:16.560Z,6.67
2019-06-10T06:40:46.802Z,6.12
2019-06-10T06:43:16.562Z,6.28
2019-06-10T06:45:46.202Z,6.62
2019-06-10T06:48:15.962Z,6.12
2019-06-10T06:51:00.370Z,5.65
2019-06-10T06:53:28.581Z,6.00
2019-06-10T06:55:52.808Z,5.30
2019-06-10T06:58:23.197Z,5.80
2019-06-10T07:01:04.446Z,5.60
2019-06-10T07:03:24.852Z,5.78
2019-06-10T07:05:55.456Z,6.22
2019-06-10T07:08:27.369Z,6.47
2019-06-10T07:11:02.833Z,6.20
2019-06-10T07:13:37.086Z,6.03
2019-06-10T07:18:40.838Z,5.95
2019-06-10T07:21:06.489Z,6.15
2019-06-10T07:23:39.482Z,5.65
2019-06-10T07:26:08.297Z,6.00
2019-06-10T07:28:40.333Z,5.78
2019-06-10T07:31:20.980Z,6.28
2019-06-10T07:33:45.833Z,6.33
2019-06-10T07:36:13.417Z,6.33
2019-06-10T07:38:48.266Z,6.30
2019-06-10T07:41:15.254Z,6.75
2019-06-10T07:43:49.516Z,6.78
2019-06-10T07:46:16.460Z,7.25
2019-06-10T07:48:48.194Z,7.00
2019-06-10T07:51:18.025Z,7.08
2019-06-10T07:53:47.661Z,6.67
2019-06-10T07:56:17.787Z,6.62
2019-06-10T07:58:48.172Z,7.00
2019-06-10T08:01:18.381Z,7.15
2019-06-10T08:03:48.029Z,7.40
2019-06-10T08:06:17.908Z,7.72
2019-06-10T08:08:47.679Z,7.37
2019-06-10T08:11:18.962Z,7.28
2019-06-10T08:13:48.991Z,7.17
2019-06-10T08:16:19.241Z,7.90
2019-06-10T08:19:18.082Z,8.18
2019-06-10T08:21:22.853Z,10.38
2019-06-10T08:23:54.512Z,8.65
2019-06-10T08:26:24.275Z,8.48
2019-06-10T08:28:54.033Z,8.58
2019-06-10T08:31:24.279Z,8.28
2019-06-10T08:33:54.043Z,8.33
2019-06-10T08:36:25.001Z,8.20
2019-06-10T08:38:55.218Z,7.85
2019-06-10T08:41:25.250Z,7.95
2019-06-10T08:43:54.880Z,8.58
2019-06-10T08:46:24.882Z,9.15
2019-06-10T08:48:55.001Z,7.85
2019-06-10T08:51:24.639Z,7.90
2019-06-10T08:53:54.893Z,7.45
2019-06-10T08:56:24.880Z,7.92
2019-06-10T08:58:55.001Z,7.58
2019-06-10T09:01:25.126Z,7.33
2019-06-10T09:03:54.762Z,7.20
2019-06-10T09:06:24.884Z,7.53
2019-06-10T09:08:55.124Z,7.30
2019-06-10T09:11:25.613Z,7.12
2019-06-10T09:13:55.368Z,7.20
2019-06-10T09:16:25.493Z,6.95
2019-06-10T09:18:55.610Z,6.60
2019-06-10T09:21:25.391Z,6.92
2019-06-10T09:23:59.820Z,7.08
2019-06-10T09:26:27.047Z,6.05
2019-06-10T09:28:56.940Z,5.97
2019-06-10T09:31:27.021Z,5.92
2019-06-10T09:33:57.279Z,5.60
2019-06-10T09:36:27.171Z,6.60
2019-06-10T09:38:57.678Z,5.40
2019-06-10T09:41:39.393Z,5.40
2019-06-10T09:43:59.216Z,5.65
2019-06-10T09:46:33.142Z,5.67
2019-06-10T09:49:04.622Z,5.40
2019-06-10T09:51:34.988Z,4.60
2019-06-10T09:54:06.748Z,5.12
2019-06-10T09:56:36.656Z,5.60
2019-06-10T09:59:06.420Z,16.17
2019-06-10T10:01:36.423Z,5.42
2019-06-10T10:04:06.545Z,7.75
2019-06-10T10:06:37.498Z,5.78
2019-06-10T10:09:08.701Z,4.83
2019-06-10T10:11:38.601Z,5.10
2019-06-10T10:14:10.579Z,4.75
2019-06-10T10:16:42.038Z,5.15
2019-06-10T10:19:13.047Z,5.12
2019-06-10T10:21:46.870Z,5.20
2019-06-10T10:24:15.318Z,4.75
2019-06-10T10:26:48.622Z,5.05
2019-06-10T10:29:18.928Z,5.05
2019-06-10T10:31:52.257Z,4.78
2019-06-10T10:34:23.577Z,5.15
2019-06-10T10:36:57.144Z,4.87
2019-06-10T10:39:25.403Z,4.05
2019-06-10T10:41:57.205Z,4.20
2019-06-10T10:44:26.592Z,4.42
2019-06-10T10:46:57.582Z,3.90
2019-06-10T10:49:27.678Z,3.75
2019-06-10T10:51:57.435Z,3.90
2019-06-10T10:54:33.929Z,3.50
2019-06-10T10:56:59.600Z,4.13
2019-06-10T10:59:29.354Z,4.45
2019-06-10T11:01:59.015Z,3.50
2019-06-10T11:04:29.120Z,3.87
2019-06-10T11:07:01.151Z,3.60
2019-06-10T11:09:33.022Z,3.93
2019-06-10T11:12:03.683Z,4.30
2019-06-10T11:14:34.240Z,4.10
2019-06-10T11:17:04.402Z,3.62
2019-06-10T11:19:34.280Z,3.72
2019-06-10T11:22:05.321Z,4.08
2019-06-10T11:24:40.777Z,3.47
2019-06-10T11:27:07.978Z,3.60
2019-06-10T11:29:38.262Z,3.80
2019-06-10T11:32:08.246Z,3.47
2019-06-10T11:34:37.888Z,3.52
2019-06-10T11:37:08.221Z,3.42
2019-06-10T11:39:38.826Z,3.70
2019-06-10T11:42:08.968Z,4.20
2019-06-10T11:44:38.970Z,3.77
2019-06-10T11:47:09.086Z,3.70
2019-06-10T11:49:39.089Z,3.40
2019-06-10T11:52:08.731Z,3.27
2019-06-10T11:54:53.699Z,3.70
2019-06-10T11:57:12.547Z,3.87
2019-06-10T11:59:43.426Z,3.52
2019-06-10T12:02:14.281Z,3.83
2019-06-10T12:04:44.018Z,3.47
2019-06-10T12:07:13.895Z,3.50
2019-06-10T12:09:43.683Z,3.80
2019-06-10T12:12:13.809Z,3.37
2019-06-10T12:14:43.535Z,4.20
2019-06-10T12:17:40.116Z,3.58
2019-06-10T12:19:45.218Z,3.75
2019-06-10T12:22:15.100Z,3.98
2019-06-10T12:24:45.239Z,3.30
2019-06-10T12:27:16.785Z,3.27
2019-06-10T12:29:47.010Z,3.60
2019-06-10T12:32:17.025Z,3.47
2019-06-10T12:34:46.783Z,3.50
2019-06-10T12:37:16.426Z,3.95
2019-06-10T12:39:46.427Z,3.52
2019-06-10T12:42:16.544Z,3.47
2019-06-10T12:44:46.667Z,3.98
2019-06-10T12:47:16.971Z,3.40
2019-06-10T12:49:47.042Z,3.92
2019-06-10T12:52:17.269Z,3.47
2019-06-10T12:54:47.028Z,3.65
2019-06-10T12:57:16.918Z,3.83
2019-06-10T12:59:46.917Z,3.58
2019-06-10T13:02:23.337Z,3.25
2019-06-10T13:04:49.435Z,3.20
2019-06-10T13:07:19.311Z,3.45
2019-06-10T13:09:49.072Z,3.30
2019-06-10T13:12:18.722Z,2.87
2019-06-10T13:14:48.358Z,3.62
2019-06-10T13:17:18.239Z,3.52
2019-06-10T13:19:48.353Z,2.85
2019-06-10T13:22:17.994Z,2.92
2019-06-10T13:24:48.117Z,3.40
2019-06-10T13:27:17.755Z,2.92
2019-06-10T13:29:47.757Z,3.45
2019-06-10T13:32:17.760Z,3.08
2019-06-10T13:34:47.520Z,2.87
2019-06-10T13:37:17.400Z,2.90
2019-06-10T13:39:47.402Z,3.02
2019-06-10T13:42:17.644Z,3.35
2019-06-10T13:44:47.898Z,2.87
2019-06-10T13:47:17.972Z,2.90
2019-06-10T13:49:47.648Z,3.08
2019-06-10T13:52:18.479Z,3.08
2019-06-10T13:54:48.606Z,2.60
2019-06-10T13:57:18.604Z,2.87
2019-06-10T13:59:48.615Z,3.90
2019-06-10T14:02:18.729Z,3.35
2019-06-10T14:04:48.606Z,2.92
2019-06-10T14:07:18.608Z,3.30
2019-06-10T14:09:48.731Z,3.25
2019-06-10T14:12:18.973Z,2.90
2019-06-10T14:14:49.099Z,3.67
2019-06-10T14:17:19.568Z,3.55
2019-06-10T14:19:49.459Z,3.45
2019-06-10T14:22:19.457Z,3.37
2019-06-10T14:24:49.607Z,3.35
2019-06-10T14:27:21.573Z,4.17
2019-06-10T14:29:52.880Z,4.10
2019-06-10T14:32:22.815Z,3.87
2019-06-10T14:34:52.748Z,3.60
2019-06-10T14:37:35.117Z,3.72
2019-06-10T14:39:54.022Z,3.47
2019-06-10T14:42:23.789Z,3.42
2019-06-10T14:44:53.902Z,4.15
2019-06-10T14:47:24.141Z,4.85
2019-06-10T14:49:53.906Z,3.52
2019-06-10T14:52:23.785Z,3.98
2019-06-10T14:54:53.498Z,3.92
2019-06-10T14:57:23.303Z,3.90
2019-06-10T14:59:53.356Z,3.87
2019-06-10T15:02:23.550Z,3.70
2019-06-10T15:04:53.429Z,3.58
2019-06-10T15:07:24.110Z,3.58
2019-06-10T15:09:53.789Z,3.70
2019-06-10T15:12:24.031Z,4.00
2019-06-10T15:14:54.147Z,3.60
2019-06-10T15:17:24.042Z,3.60
2019-06-10T15:19:53.673Z,3.58
2019-06-10T15:22:23.744Z,3.65
2019-06-10T15:24:53.794Z,3.15
2019-06-10T15:27:30.430Z,3.22
2019-06-10T15:29:55.117Z,3.77
2019-06-10T15:32:33.844Z,3.35
2019-06-10T15:34:56.797Z,4.42
2019-06-10T15:37:28.967Z,3.40
2019-06-10T15:39:58.954Z,3.65
2019-06-10T15:42:29.078Z,3.58
2019-06-10T15:44:59.202Z,3.42
2019-06-10T15:47:28.962Z,3.87
2019-06-10T15:49:59.078Z,3.92
2019-06-10T15:52:29.085Z,3.47
2019-06-10T15:54:59.199Z,3.55
2019-06-10T15:57:39.392Z,3.40
2019-06-10T16:00:04.200Z,3.63
2019-06-10T16:02:55.125Z,3.75
2019-06-10T16:05:25.396Z,3.47
2019-06-10T16:07:55.728Z,3.83
2019-06-10T16:10:27.793Z,3.60
2019-06-10T16:12:57.651Z,4.00
2019-06-10T16:15:27.686Z,3.80
2019-06-10T16:17:57.432Z,4.50
2019-06-10T16:20:28.032Z,3.98
2019-06-10T16:22:57.910Z,4.30
2019-06-10T16:25:28.016Z,3.92
2019-06-10T16:27:58.250Z,4.15
2019-06-10T16:30:27.898Z,4.33
2019-06-10T16:32:57.538Z,4.42
2019-06-10T16:35:27.777Z,4.03
2019-06-10T16:37:57.775Z,3.95
2019-06-10T16:40:27.531Z,3.95
2019-06-10T16:42:57.181Z,3.95
2019-06-10T16:45:30.628Z,4.10
2019-06-10T16:47:58.614Z,4.28
2019-06-10T16:50:29.889Z,3.90
2019-06-10T16:52:59.701Z,4.28
2019-06-10T16:55:30.406Z,4.10
2019-06-10T16:58:02.744Z,3.87
2019-06-10T17:00:34.897Z,4.03
2019-06-10T17:03:05.340Z,3.70
2019-06-10T17:05:34.984Z,4.00
2019-06-10T17:08:04.994Z,3.77
2019-06-10T17:10:35.227Z,4.10
2019-06-10T17:13:07.265Z,4.00
2019-06-10T17:15:37.627Z,3.80
2019-06-10T17:18:07.385Z,3.90
2019-06-10T17:20:37.625Z,3.70
2019-06-10T17:23:26.357Z,4.30
2019-06-10T17:25:58.989Z,4.40
2019-06-10T17:28:33.923Z,3.60
2019-06-10T17:31:03.465Z,4.25
2019-06-10T17:33:35.499Z,4.22
2019-06-10T17:36:03.750Z,4.20
2019-06-10T17:38:33.788Z,4.28
2019-06-10T17:41:03.805Z,4.62
2019-06-10T17:43:34.426Z,4.12
2019-06-10T17:46:04.280Z,4.17
2019-06-10T17:48:34.514Z,3.98
2019-06-10T17:51:04.397Z,4.00
2019-06-10T17:53:35.134Z,4.85
2019-06-10T17:56:05.366Z,4.28
2019-06-10T17:58:49.985Z,3.90
2019-06-10T18:01:07.045Z,3.83
2019-06-10T18:03:40.017Z,4.15
2019-06-10T18:06:13.423Z,4.58
2019-06-10T18:08:43.528Z,3.95
2019-06-10T18:11:14.963Z,4.12
2019-06-10T18:13:45.084Z,4.15
2019-06-10T18:16:14.961Z,4.12
2019-06-10T18:18:44.969Z,4.00
2019-06-10T18:21:15.707Z,3.80
2019-06-10T18:23:45.804Z,3.67
2019-06-10T18:26:16.042Z,4.22
2019-06-10T18:29:00.447Z,3.80
2019-06-10T18:31:18.608Z,4.37
2019-06-10T18:33:48.809Z,4.45
2019-06-10T18:36:18.571Z,4.70
2019-06-10T18:38:48.573Z,4.40
2019-06-10T18:41:18.812Z,4.35
2019-06-10T18:43:50.493Z,4.25
2019-06-10T18:46:23.058Z,3.72
2019-06-10T18:48:53.681Z,4.42
2019-06-10T18:51:23.495Z,4.20
2019-06-10T18:53:53.760Z,4.97
2019-06-10T18:56:23.976Z,4.95
2019-06-10T18:58:53.737Z,5.33
2019-06-10T19:01:23.374Z,6.15
2019-06-10T19:04:02.789Z,6.30
2019-06-10T19:06:33.838Z,5.62
2019-06-10T19:09:05.623Z,6.05
2019-06-10T19:11:36.801Z,5.72
2019-06-10T19:14:07.421Z,4.55
2019-06-10T19:16:38.502Z,5.40
2019-06-10T19:19:08.621Z,5.05
2019-06-10T19:21:38.908Z,4.80
2019-06-10T19:24:08.623Z,4.97
2019-06-10T19:26:40.046Z,4.22
2019-06-10T19:29:09.943Z,4.53
2019-06-10T19:31:42.010Z,3.58
2019-06-10T19:34:13.231Z,4.22
2019-06-10T19:36:43.070Z,5.17
2019-06-10T19:39:13.321Z,4.85
2019-06-10T19:41:47.076Z,5.05
2019-06-10T19:44:14.883Z,5.70
2019-06-10T19:46:44.627Z,5.65
2019-06-10T19:49:14.635Z,6.03
2019-06-10T19:51:46.766Z,5.80
2019-06-10T19:54:16.322Z,6.17
2019-06-10T19:56:46.553Z,6.37
2019-06-10T19:59:16.685Z,5.83
2019-06-10T20:01:48.599Z,6.00
2019-06-10T20:04:18.507Z,5.90
2019-06-10T20:06:50.772Z,6.85
2019-06-10T20:09:22.434Z,5.60
2019-06-10T20:11:51.958Z,6.28
2019-06-10T20:14:21.613Z,5.95
2019-06-10T20:16:52.718Z,6.72
2019-06-10T20:19:22.690Z,6.65
2019-06-10T20:21:52.922Z,6.25
2019-06-10T20:24:23.160Z,6.83
2019-06-10T20:26:53.406Z,7.22
2019-06-10T20:29:23.522Z,7.03
2019-06-10T20:31:53.765Z,6.53
2019-06-10T20:34:25.802Z,6.80
2019-06-10T20:36:55.453Z,6.33
2019-06-10T20:39:29.143Z,6.45
2019-06-10T20:41:57.004Z,6.08
2019-06-10T20:44:26.765Z,6.50
2019-06-10T20:46:57.009Z,6.42
2019-06-10T20:49:27.587Z,7.10
2019-06-10T20:55:51.027Z,6.22
2019-06-10T20:58:17.055Z,6.67
2019-06-10T21:00:51.897Z,6.75
2019-06-10T21:03:18.852Z,6.95
2019-06-10T21:05:50.296Z,7.92
2019-06-10T21:08:22.526Z,7.08
2019-06-10T21:10:54.399Z,5.75
2019-06-10T21:13:23.059Z,6.15
2019-06-10T21:15:55.579Z,6.15
2019-06-10T21:18:25.937Z,7.03
2019-06-10T21:20:56.398Z,6.12
2019-06-10T21:23:26.542Z,7.05
2019-06-10T21:25:56.779Z,6.70
2019-06-10T21:28:26.663Z,6.70
2019-06-10T21:30:58.872Z,6.90
2019-06-10T21:33:28.108Z,7.22
2019-06-10T21:35:58.221Z,6.80
2019-06-10T21:38:28.467Z,6.67
2019-06-10T21:40:58.221Z,7.67
2019-06-10T21:43:28.228Z,7.22
2019-06-10T21:45:58.230Z,7.95
2019-06-10T21:48:28.467Z,8.28
2019-06-10T21:50:58.229Z,8.13
2019-06-10T21:53:28.108Z,7.00
2019-06-10T21:55:57.747Z,7.20
2019-06-10T21:58:27.869Z,7.03
2019-06-10T22:01:11.591Z,6.70
2019-06-10T22:03:32.123Z,7.08
2019-06-10T22:06:01.350Z,7.12
2019-06-10T22:08:33.401Z,6.30
2019-06-10T22:11:03.034Z,6.20
2019-06-10T22:13:33.283Z,5.78
2019-06-10T22:16:03.484Z,6.58
2019-06-10T22:18:33.043Z,7.03
2019-06-10T22:21:02.981Z,7.17
2019-06-10T22:23:33.177Z,8.00
2019-06-10T22:26:03.275Z,8.25
2019-06-10T22:28:33.397Z,7.37
2019-06-10T22:31:18.051Z,7.47
2019-06-10T22:33:34.729Z,7.70
2019-06-10T22:36:04.837Z,7.30
2019-06-10T22:38:34.481Z,7.37
2019-06-10T22:41:04.571Z,7.15
2019-06-10T22:43:34.360Z,7.37
2019-06-10T22:46:04.485Z,7.00
2019-06-10T22:48:34.696Z,7.47
2019-06-10T22:51:04.963Z,8.50
2019-06-10T22:53:35.324Z,9.65
2019-06-10T22:56:05.083Z,9.08
2019-06-10T22:58:35.085Z,8.55
2019-06-10T23:01:05.091Z,10.03
2019-06-10T23:03:34.982Z,10.53
2019-06-10T23:06:04.612Z,10.95
2019-06-10T23:08:34.605Z,10.20
2019-06-10T23:11:04.557Z,11.20
2019-06-10T23:13:34.848Z,10.58
2019-06-10T23:16:05.094Z,11.15
2019-06-10T23:18:35.341Z,11.12
2019-06-10T23:21:05.482Z,10.00
2019-06-10T23:23:35.573Z,11.03
2019-06-10T23:26:05.334Z,11.12
2019-06-10T23:28:35.706Z,12.00
2019-06-10T23:31:05.717Z,12.68
2019-06-10T23:33:35.935Z,12.43
2019-06-10T23:36:05.699Z,12.95
2019-06-10T23:38:35.455Z,12.68
2019-06-10T23:41:05.579Z,12.15
2019-06-10T23:43:35.580Z,14.05
2019-06-10T23:46:05.340Z,13.28
2019-06-10T23:48:35.108Z,14.10
2019-06-10T23:51:05.463Z,13.03
2019-06-10T23:53:35.463Z,12.78
2019-06-10T23:56:05.716Z,12.75
2019-06-10T23:58:35.708Z,12.05
