createdAt,value
2018-02-25T00:15:00.734Z,52.56
2018-02-25T00:35:37.259Z,53.01
2018-02-25T00:56:08.200Z,53.87
2018-02-25T01:16:40.402Z,54.29
2018-02-25T01:37:15.673Z,54.66
2018-02-25T01:57:48.800Z,54.94
2018-02-25T02:18:24.987Z,55.37
2018-02-25T02:39:02.102Z,55.47
2018-02-25T02:59:39.221Z,55.74
2018-02-25T03:20:14.145Z,55.89
2018-02-25T03:40:48.844Z,56.46
2018-02-25T04:01:22.271Z,56.80
2018-02-25T04:39:59.208Z,57.73
2018-02-25T05:09:20.419Z,58.43
2018-02-25T05:29:55.690Z,58.69
2018-02-25T05:50:30.039Z,59.39
2018-02-25T06:11:02.239Z,59.54
2018-02-25T06:31:39.775Z,60.36
2018-02-25T06:52:13.704Z,60.59
2018-02-25T07:12:50.236Z,60.18
2018-02-25T07:33:21.173Z,59.22
2018-02-25T07:53:56.448Z,58.44
2018-02-25T08:14:32.649Z,57.75
2018-02-25T08:35:04.840Z,55.77
2018-02-25T08:55:37.041Z,53.93
2018-02-25T09:16:09.250Z,52.21
2018-02-25T09:36:46.664Z,49.68
2018-02-25T09:57:20.708Z,48.29
2018-02-25T10:30:26.649Z,43.16
2018-02-25T10:51:04.908Z,40.59
2018-02-25T11:11:39.794Z,39.21
2018-02-25T11:32:14.139Z,37.94
2018-02-25T11:52:50.341Z,39.26
2018-02-25T12:13:23.472Z,38.58
2018-02-25T12:34:05.163Z,38.73
2018-02-25T12:54:46.442Z,37.79
2018-02-25T13:15:30.773Z,36.91
2018-02-25T13:36:05.745Z,36.97
2018-02-25T13:57:01.595Z,34.86
2018-02-25T14:17:40.646Z,33.90
2018-02-25T14:38:30.581Z,32.82
2018-02-25T14:59:13.360Z,31.17
2018-02-25T15:19:50.336Z,28.84
2018-02-25T15:40:28.678Z,28.10
2018-02-25T16:01:29.186Z,28.02
2018-02-25T16:22:19.769Z,29.88
2018-02-25T16:42:57.514Z,32.22
2018-02-25T17:03:32.775Z,33.09
2018-02-25T17:24:11.457Z,34.53
2018-02-25T17:44:44.271Z,35.22
2018-02-25T18:05:21.665Z,39.54
2018-02-25T18:26:01.584Z,36.40
2018-02-25T18:38:01.015Z,36.73
2018-02-25T18:58:35.059Z,36.80
2018-02-25T19:19:11.564Z,37.76
2018-02-25T19:39:53.901Z,38.05
2018-02-25T20:00:29.310Z,38.36
2018-02-25T20:21:10.627Z,38.86
2018-02-25T20:41:46.844Z,39.82
2018-02-25T21:02:23.905Z,39.54
2018-02-25T21:22:57.028Z,39.95
2018-02-25T21:43:42.928Z,40.55
2018-02-25T22:04:26.620Z,42.03
2018-02-25T22:43:05.707Z,44.05
2018-02-25T23:03:43.158Z,45.07
2018-02-25T23:24:16.248Z,46.20
2018-02-25T23:44:53.373Z,46.56
