createdAt,value
2023-01-26T17:40:42.778Z,21.37
2023-01-26T17:43:09.456Z,21.37
2023-01-26T17:45:36.110Z,20.43
2023-01-26T17:48:02.678Z,24.60
2023-01-26T17:50:29.263Z,21.83
2023-01-26T17:52:56.011Z,20.57
2023-01-26T17:55:22.649Z,21.10
2023-01-26T17:57:49.282Z,20.57
2023-01-26T18:00:16.506Z,21.03
2023-01-26T18:02:43.143Z,20.07
2023-01-26T18:05:10.471Z,21.73
2023-01-26T18:07:37.242Z,24.60
2023-01-26T18:10:04.879Z,25.40
2023-01-26T18:12:31.882Z,21.67
2023-01-26T18:14:58.596Z,21.30
2023-01-26T18:17:25.888Z,20.90
2023-01-26T18:19:52.530Z,20.17
2023-01-26T18:22:19.671Z,26.20
2023-01-26T18:24:48.231Z,22.63
2023-01-26T18:27:14.900Z,22.47
2023-01-26T18:29:41.540Z,22.40
2023-01-26T18:32:08.274Z,22.80
2023-01-26T18:34:34.999Z,25.40
2023-01-26T18:37:01.610Z,24.20
2023-01-26T18:39:28.923Z,24.90
2023-01-26T18:41:55.517Z,26.92
2023-01-26T18:44:22.585Z,24.37
2023-01-26T18:46:49.324Z,21.17
2023-01-26T23:08:52.504Z,7.30
2023-01-26T23:11:22.354Z,6.60
2023-01-26T23:13:50.794Z,6.60
2023-01-26T23:16:18.549Z,7.30
2023-01-26T23:18:45.742Z,7.23
2023-01-26T23:21:12.916Z,7.80
2023-01-26T23:23:40.470Z,8.10
2023-01-26T23:26:08.079Z,7.53
2023-01-26T23:28:40.718Z,8.00
2023-01-26T23:31:08.571Z,7.93
2023-01-26T23:33:36.431Z,8.60
2023-01-26T23:36:04.126Z,8.00
2023-01-26T23:38:31.562Z,8.07
2023-01-26T23:41:00.340Z,6.90
2023-01-26T23:43:27.321Z,6.77
2023-01-26T23:45:56.626Z,6.17
2023-01-26T23:48:24.792Z,6.40
2023-01-26T23:51:02.951Z,6.83
2023-01-26T23:53:30.711Z,6.33
2023-01-26T23:55:59.938Z,6.67
2023-01-26T23:58:26.578Z,7.07
