createdAt,value
2023-02-06T00:49:43.270Z,0.00
2023-02-06T00:50:42.865Z,0.00
2023-02-06T04:26:23.830Z,0.00
2023-02-06T04:27:23.514Z,0.00
2023-02-06T05:22:46.727Z,0.00
2023-02-06T05:23:46.392Z,0.00
2023-02-06T06:48:15.596Z,100.00
2023-02-06T06:49:14.563Z,112.00
2023-02-06T06:50:14.513Z,116.00
2023-02-06T06:51:14.431Z,124.00
2023-02-06T06:52:24.475Z,132.00
2023-02-06T06:53:14.756Z,140.00
2023-02-06T06:54:14.216Z,144.00
2023-02-06T06:55:14.132Z,156.00
2023-02-06T06:56:14.060Z,160.00
2023-02-06T06:57:14.016Z,164.00
2023-02-06T06:58:13.919Z,172.00
2023-02-06T06:59:13.863Z,180.00
2023-02-06T07:00:13.780Z,188.00
2023-02-06T07:01:13.746Z,196.00
2023-02-06T07:02:13.630Z,200.00
2023-02-06T07:03:13.638Z,208.00
2023-02-06T07:04:13.523Z,212.00
2023-02-06T07:05:13.414Z,220.00
2023-02-06T07:06:13.353Z,232.00
2023-02-06T07:07:13.305Z,240.00
2023-02-06T07:08:13.201Z,248.00
2023-02-06T07:09:13.138Z,256.00
2023-02-06T07:10:13.117Z,260.00
2023-02-06T07:11:13.010Z,268.00
2023-02-06T07:12:12.909Z,280.00
2023-02-06T07:13:12.844Z,288.00
2023-02-06T07:14:12.769Z,296.00
2023-02-06T07:15:12.721Z,304.00
2023-02-06T07:16:12.650Z,316.00
2023-02-06T07:17:12.555Z,320.00
2023-02-06T07:18:12.479Z,328.00
2023-02-06T07:19:12.445Z,332.00
2023-02-06T07:20:12.369Z,340.00
2023-02-06T07:21:12.264Z,352.00
2023-02-06T07:22:12.191Z,356.00
2023-02-06T07:23:12.129Z,364.00
2023-02-06T07:24:12.047Z,368.00
2023-02-06T07:25:11.978Z,376.00
2023-02-06T07:26:11.916Z,384.00
2023-02-06T07:27:11.834Z,392.00
2023-02-06T07:28:11.858Z,400.00
2023-02-06T07:29:11.685Z,408.00
2023-02-06T07:30:11.614Z,412.00
2023-02-06T07:31:11.596Z,420.00
2023-02-06T07:32:11.497Z,420.00
2023-02-06T07:33:11.403Z,424.00
2023-02-06T07:34:11.328Z,416.00
2023-02-06T07:35:11.268Z,408.00
2023-02-06T07:36:11.192Z,400.00
2023-02-06T07:37:11.123Z,400.00
2023-02-06T07:38:11.052Z,396.00
2023-02-06T07:39:10.968Z,396.00
2023-02-06T07:40:10.894Z,408.00
2023-02-06T07:41:12.616Z,412.00
2023-02-06T07:42:10.755Z,416.00
2023-02-06T07:43:10.683Z,424.00
2023-02-06T07:44:10.612Z,444.00
2023-02-06T07:45:10.539Z,484.00
2023-02-06T07:46:10.532Z,500.00
2023-02-06T07:47:10.403Z,540.00
2023-02-06T07:48:10.344Z,552.00
2023-02-06T07:49:10.278Z,564.00
2023-02-06T07:50:10.179Z,576.00
2023-02-06T07:51:10.107Z,580.00
2023-02-06T07:52:10.031Z,580.00
2023-02-06T07:53:09.968Z,588.00
2023-02-06T07:54:09.932Z,584.00
2023-02-06T07:55:09.822Z,584.00
2023-02-06T07:56:09.762Z,588.00
2023-02-06T07:57:09.687Z,608.00
2023-02-06T07:58:09.603Z,628.00
2023-02-06T07:59:09.537Z,640.00
2023-02-06T08:00:09.457Z,660.00
2023-02-06T08:01:09.419Z,664.00
2023-02-06T08:02:09.315Z,668.00
2023-02-06T08:03:09.261Z,668.00
2023-02-06T08:04:09.221Z,696.00
2023-02-06T08:05:09.102Z,708.00
2023-02-06T10:36:01.920Z,2368.00
2023-02-06T10:37:00.718Z,2216.00
2023-02-06T10:58:44.857Z,988.00
2023-02-06T10:59:44.454Z,1036.00
2023-02-06T12:50:04.121Z,632.00
2023-02-06T12:51:01.928Z,644.00
2023-02-06T13:23:29.150Z,868.00
2023-02-06T13:24:28.682Z,928.00
2023-02-06T13:25:28.627Z,960.00
2023-02-06T13:26:28.873Z,960.00
2023-02-06T13:27:28.442Z,960.00
2023-02-06T13:28:28.378Z,944.00
2023-02-06T13:29:28.336Z,916.00
2023-02-06T13:30:28.301Z,892.00
2023-02-06T13:31:28.275Z,892.00
2023-02-06T13:32:28.094Z,896.00
2023-02-06T13:33:28.023Z,896.00
2023-02-06T13:34:27.957Z,908.00
2023-02-06T13:35:27.890Z,960.00
2023-02-06T13:36:27.816Z,1028.00
2023-02-06T13:37:27.740Z,1108.00
2023-02-06T13:38:27.683Z,1212.00
2023-02-06T13:39:27.600Z,1296.00
2023-02-06T13:40:27.525Z,1312.00
2023-02-06T13:41:27.460Z,1340.00
2023-02-06T13:42:27.409Z,1356.00
2023-02-06T13:43:27.318Z,1352.00
2023-02-06T13:44:27.261Z,1324.00
2023-02-06T13:45:27.175Z,1284.00
2023-02-06T13:46:27.169Z,1236.00
2023-02-06T13:47:27.038Z,1192.00
2023-02-06T13:48:26.970Z,1156.00
2023-02-06T13:49:26.896Z,1136.00
2023-02-06T13:50:26.826Z,1132.00
2023-02-06T13:51:26.763Z,1156.00
2023-02-06T13:52:26.698Z,1168.00
2023-02-06T13:53:26.610Z,1296.00
2023-02-06T13:54:26.548Z,1252.00
2023-02-06T13:55:26.471Z,1384.00
2023-02-06T13:56:26.402Z,1564.00
2023-02-06T13:57:26.331Z,1536.00
2023-02-06T13:58:26.262Z,1340.00
2023-02-06T13:59:26.208Z,1292.00
2023-02-06T14:00:26.122Z,1400.00
2023-02-06T14:01:26.129Z,1384.00
2023-02-06T14:02:26.002Z,1532.00
2023-02-06T14:03:25.927Z,1832.00
2023-02-06T14:04:25.835Z,1892.00
2023-02-06T14:05:25.769Z,1948.00
2023-02-06T14:06:25.716Z,2008.00
2023-02-06T14:07:25.635Z,2044.00
2023-02-06T14:08:25.561Z,1852.00
2023-02-06T14:09:25.484Z,1936.00
2023-02-06T14:10:25.429Z,1876.00
2023-02-06T14:11:25.367Z,1848.00
2023-02-06T20:15:31.402Z,0.00
2023-02-06T20:16:31.565Z,0.00
2023-02-06T20:17:30.460Z,0.00
2023-02-06T20:18:30.360Z,0.00
2023-02-06T20:19:31.127Z,0.00
2023-02-06T20:20:30.322Z,0.00
2023-02-06T20:21:30.089Z,0.00
2023-02-06T20:22:30.200Z,0.00
2023-02-06T20:23:30.039Z,0.00
2023-02-06T20:24:30.355Z,0.00
2023-02-06T20:25:30.156Z,0.00
2023-02-06T20:26:29.988Z,0.00
2023-02-06T20:27:29.984Z,0.00
2023-02-06T20:28:30.000Z,0.00
2023-02-06T20:29:29.521Z,0.00
2023-02-06T20:30:29.805Z,0.00
2023-02-06T20:31:29.822Z,0.00
2023-02-06T20:32:29.304Z,0.00
2023-02-06T20:33:29.233Z,0.00
2023-02-06T20:34:29.662Z,0.00
2023-02-06T20:35:29.113Z,0.00
2023-02-06T20:36:29.025Z,0.00
2023-02-06T20:37:28.974Z,0.00
2023-02-06T20:38:28.879Z,0.00
2023-02-06T20:39:28.874Z,0.00
2023-02-06T20:40:28.729Z,0.00
2023-02-06T20:41:28.712Z,0.00
2023-02-06T20:42:28.595Z,0.00
2023-02-06T20:43:28.713Z,0.00
2023-02-06T20:44:28.703Z,0.00
2023-02-06T20:45:28.483Z,0.00
2023-02-06T20:46:28.349Z,0.00
2023-02-06T20:47:28.382Z,0.00
2023-02-06T20:48:28.191Z,0.00
2023-02-06T20:49:28.744Z,0.00
2023-02-06T20:50:29.646Z,0.00
2023-02-06T20:51:28.566Z,0.00
2023-02-06T20:52:28.247Z,0.00
2023-02-06T20:53:28.154Z,0.00
2023-02-06T20:54:28.176Z,0.00
2023-02-06T20:55:28.155Z,0.00
2023-02-06T20:56:28.266Z,0.00
2023-02-06T20:57:28.077Z,0.00
2023-02-06T20:58:27.440Z,0.00
2023-02-06T20:59:27.363Z,0.00
2023-02-06T21:00:27.298Z,0.00
2023-02-06T21:01:27.348Z,0.00
2023-02-06T21:02:27.165Z,0.00
2023-02-06T21:03:27.084Z,0.00
2023-02-06T21:04:27.021Z,0.00
2023-02-06T21:05:27.097Z,0.00
2023-02-06T21:06:26.893Z,0.00
2023-02-06T21:07:26.899Z,0.00
2023-02-06T21:08:26.802Z,0.00
2023-02-06T21:09:26.829Z,0.00
2023-02-06T21:10:26.704Z,0.00
2023-02-06T21:11:26.674Z,0.00
2023-02-06T21:12:26.429Z,0.00
2023-02-06T21:13:26.359Z,0.00
2023-02-06T21:14:26.285Z,0.00
2023-02-06T21:15:26.233Z,0.00
2023-02-06T21:16:26.140Z,0.00
2023-02-06T21:17:26.078Z,0.00
2023-02-06T21:18:25.999Z,0.00
2023-02-06T21:19:25.937Z,0.00
2023-02-06T21:20:25.857Z,0.00
2023-02-06T21:21:25.786Z,0.00
2023-02-06T21:22:25.713Z,0.00
2023-02-06T21:23:25.654Z,0.00
2023-02-06T21:24:25.574Z,0.00
2023-02-06T21:25:25.511Z,0.00
2023-02-06T21:26:25.430Z,0.00
2023-02-06T21:27:25.353Z,0.00
2023-02-06T21:28:25.285Z,0.00
2023-02-06T21:29:25.211Z,0.00
2023-02-06T21:30:25.185Z,0.00
2023-02-06T21:31:25.112Z,0.00
2023-02-06T21:32:24.998Z,0.00
2023-02-06T21:33:24.926Z,0.00
2023-02-06T21:34:24.855Z,0.00
2023-02-06T21:35:24.780Z,0.00
2023-02-06T21:36:24.709Z,0.00
2023-02-06T21:37:24.657Z,0.00
2023-02-06T21:38:24.562Z,0.00
2023-02-06T21:39:24.491Z,0.00
2023-02-06T21:40:24.415Z,0.00
2023-02-06T21:41:24.345Z,0.00
2023-02-06T21:42:24.275Z,0.00
2023-02-06T21:43:24.209Z,0.00
2023-02-06T21:44:24.161Z,0.00
2023-02-06T21:45:24.062Z,0.00
2023-02-06T21:46:24.176Z,0.00
2023-02-06T21:47:23.916Z,0.00
2023-02-06T21:48:23.840Z,0.00
2023-02-06T21:49:23.773Z,0.00
2023-02-06T21:50:23.697Z,0.00
2023-02-06T21:51:23.628Z,0.00
2023-02-06T21:52:23.555Z,0.00
2023-02-06T21:53:23.485Z,0.00
2023-02-06T21:54:23.411Z,0.00
2023-02-06T21:55:23.335Z,0.00
2023-02-06T21:56:23.277Z,0.00
2023-02-06T21:57:23.195Z,0.00
2023-02-06T21:58:23.122Z,0.00
2023-02-06T21:59:23.048Z,0.00
2023-02-06T22:00:22.978Z,0.00
2023-02-06T22:01:22.923Z,0.00
2023-02-06T22:02:22.838Z,0.00
2023-02-06T22:03:22.824Z,0.00
2023-02-06T22:04:22.689Z,0.00
2023-02-06T22:05:22.618Z,0.00
2023-02-06T22:06:22.547Z,0.00
2023-02-06T22:07:22.474Z,0.00
2023-02-06T22:08:22.408Z,0.00
2023-02-06T22:09:22.328Z,0.00
2023-02-06T22:10:22.255Z,0.00
2023-02-06T22:11:22.180Z,0.00
2023-02-06T22:12:22.115Z,0.00
2023-02-06T22:13:22.042Z,0.00
2023-02-06T22:14:21.968Z,0.00
2023-02-06T22:15:21.900Z,0.00
2023-02-06T22:16:21.895Z,0.00
2023-02-06T22:17:21.769Z,0.00
2023-02-06T22:18:21.677Z,0.00
2023-02-06T22:19:21.609Z,0.00
2023-02-06T22:20:21.537Z,0.00
2023-02-06T22:21:21.467Z,0.00
2023-02-06T22:22:21.390Z,0.00
2023-02-06T22:23:21.327Z,0.00
2023-02-06T22:24:21.249Z,0.00
2023-02-06T22:25:21.172Z,0.00
2023-02-06T22:26:21.117Z,0.00
2023-02-06T22:27:21.031Z,0.00
2023-02-06T22:28:20.994Z,0.00
2023-02-06T22:29:20.886Z,0.00
2023-02-06T22:30:20.874Z,0.00
2023-02-06T22:31:20.776Z,0.00
2023-02-06T22:32:20.676Z,0.00
2023-02-06T22:33:20.595Z,0.00
2023-02-06T22:34:20.535Z,0.00
2023-02-06T22:35:20.468Z,0.00
2023-02-06T22:36:20.389Z,0.00
2023-02-06T22:37:20.306Z,0.00
2023-02-06T22:38:20.232Z,0.00
2023-02-06T22:39:20.154Z,0.00
2023-02-06T22:40:20.088Z,0.00
2023-02-06T22:41:20.017Z,0.00
2023-02-06T22:42:19.942Z,0.00
2023-02-06T22:43:19.868Z,0.00
2023-02-06T22:44:19.817Z,0.00
2023-02-06T22:45:19.719Z,0.00
2023-02-06T22:46:19.783Z,0.00
2023-02-06T22:47:19.577Z,0.00
2023-02-06T22:48:19.505Z,0.00
2023-02-06T22:49:19.435Z,0.00
2023-02-06T22:50:19.367Z,0.00
2023-02-06T22:51:19.289Z,0.00
2023-02-06T22:52:19.221Z,0.00
2023-02-06T22:53:19.177Z,0.00
2023-02-06T22:54:19.073Z,0.00
2023-02-06T22:55:19.005Z,0.00
2023-02-06T22:56:18.929Z,0.00
2023-02-06T22:57:18.859Z,0.00
2023-02-06T22:58:18.785Z,0.00
2023-02-06T22:59:18.741Z,0.00
2023-02-06T23:00:18.661Z,0.00
2023-02-06T23:01:18.568Z,0.00
2023-02-06T23:02:18.517Z,0.00
2023-02-06T23:03:18.420Z,0.00
2023-02-06T23:04:18.355Z,0.00
2023-02-06T23:05:18.288Z,0.00
2023-02-06T23:06:18.221Z,0.00
2023-02-06T23:07:18.140Z,0.00
2023-02-06T23:08:18.068Z,0.00
2023-02-06T23:09:17.990Z,0.00
2023-02-06T23:10:17.930Z,0.00
2023-02-06T23:11:17.864Z,0.00
2023-02-06T23:12:17.782Z,0.00
2023-02-06T23:13:17.723Z,0.00
2023-02-06T23:14:17.633Z,0.00
2023-02-06T23:15:17.562Z,0.00
2023-02-06T23:16:17.568Z,0.00
2023-02-06T23:17:17.422Z,0.00
2023-02-06T23:18:17.340Z,0.00
2023-02-06T23:19:17.305Z,0.00
2023-02-06T23:20:17.211Z,0.00
2023-02-06T23:21:17.128Z,0.00
2023-02-06T23:22:17.062Z,0.00
2023-02-06T23:23:16.987Z,0.00
2023-02-06T23:24:16.901Z,0.00
2023-02-06T23:25:16.837Z,0.00
2023-02-06T23:26:16.771Z,0.00
2023-02-06T23:27:16.692Z,0.00
2023-02-06T23:28:16.719Z,0.00
2023-02-06T23:29:16.546Z,0.00
2023-02-06T23:30:16.472Z,0.00
2023-02-06T23:31:16.445Z,0.00
2023-02-06T23:32:16.331Z,0.00
2023-02-06T23:33:16.273Z,0.00
2023-02-06T23:34:16.185Z,0.00
2023-02-06T23:35:16.119Z,0.00
2023-02-06T23:36:16.037Z,0.00
2023-02-06T23:37:15.965Z,0.00
2023-02-06T23:38:15.906Z,0.00
2023-02-06T23:39:15.822Z,0.00
2023-02-06T23:40:15.745Z,0.00
2023-02-06T23:41:15.670Z,0.00
2023-02-06T23:42:15.595Z,0.00
2023-02-06T23:43:15.531Z,0.00
2023-02-06T23:44:15.448Z,0.00
2023-02-06T23:45:15.383Z,0.00
2023-02-06T23:46:15.394Z,0.00
2023-02-06T23:47:15.235Z,0.00
2023-02-06T23:48:15.160Z,0.00
2023-02-06T23:49:15.088Z,0.00
2023-02-06T23:50:15.016Z,0.00
2023-02-06T23:51:14.944Z,0.00
2023-02-06T23:52:14.893Z,0.00
2023-02-06T23:53:14.795Z,0.00
2023-02-06T23:54:14.718Z,0.00
2023-02-06T23:55:14.652Z,0.00
2023-02-06T23:56:14.605Z,0.00
2023-02-06T23:57:14.519Z,0.00
2023-02-06T23:58:14.444Z,0.00
2023-02-06T23:59:14.368Z,0.00
