createdAt,value
2018-07-25T00:00:09.515Z,1003.96
2018-07-25T00:01:09.513Z,1003.90
2018-07-25T00:02:09.608Z,1003.91
2018-07-25T00:03:09.477Z,1003.88
2018-07-25T00:04:09.476Z,1003.92
2018-07-25T00:05:09.464Z,1003.88
2018-07-25T00:06:09.488Z,1003.91
2018-07-25T00:07:09.434Z,1003.87
2018-07-25T00:08:09.424Z,1003.89
2018-07-25T00:09:09.452Z,1003.86
2018-07-25T00:10:09.396Z,1003.87
2018-07-25T00:11:09.438Z,1003.89
2018-07-25T00:12:09.399Z,1003.83
2018-07-25T00:13:09.373Z,1003.86
2018-07-25T00:14:09.357Z,1003.87
2018-07-25T00:15:09.343Z,1003.87
2018-07-25T00:16:09.372Z,1003.84
2018-07-25T00:17:09.321Z,1003.86
2018-07-25T00:18:09.312Z,1003.85
2018-07-25T00:19:09.310Z,1003.85
2018-07-25T00:20:09.313Z,1003.87
2018-07-25T00:21:09.296Z,1003.86
2018-07-25T00:22:09.270Z,1003.78
2018-07-25T00:23:09.339Z,1003.84
2018-07-25T00:24:09.248Z,1003.83
2018-07-25T00:25:09.251Z,1003.81
2018-07-25T00:26:09.243Z,1003.80
2018-07-25T00:27:09.211Z,1003.80
2018-07-25T00:28:09.205Z,1003.78
2018-07-25T00:29:09.257Z,1003.83
2018-07-25T00:30:09.180Z,1003.80
2018-07-25T00:31:09.181Z,1003.80
2018-07-25T00:32:09.155Z,1003.77
2018-07-25T00:33:09.147Z,1003.78
2018-07-25T00:34:09.176Z,1003.78
2018-07-25T00:35:09.135Z,1003.80
2018-07-25T00:36:09.157Z,1003.78
2018-07-25T00:37:09.104Z,1003.76
2018-07-25T00:38:09.091Z,1003.75
2018-07-25T00:39:09.076Z,1003.76
2018-07-25T00:40:09.086Z,1003.75
2018-07-25T00:41:09.103Z,1003.76
2018-07-25T00:42:09.048Z,1003.78
2018-07-25T00:43:09.039Z,1003.77
2018-07-25T00:44:09.110Z,1003.78
2018-07-25T00:45:09.013Z,1003.73
2018-07-25T00:46:09.022Z,1003.75
2018-07-25T00:47:09.022Z,1003.75
2018-07-25T00:48:09.012Z,1003.74
2018-07-25T00:49:08.974Z,1003.73
2018-07-25T00:50:08.961Z,1003.75
2018-07-25T00:51:08.975Z,1003.76
2018-07-25T00:52:08.938Z,1003.73
2018-07-25T00:53:08.929Z,1003.71
2018-07-25T00:54:09.013Z,1003.72
2018-07-25T00:55:08.906Z,1003.71
2018-07-25T00:56:08.906Z,1003.70
2018-07-25T00:57:08.890Z,1003.67
2018-07-25T00:58:08.873Z,1003.74
2018-07-25T00:59:08.866Z,1003.73
2018-07-25T01:00:08.850Z,1003.73
2018-07-25T01:01:08.937Z,1003.72
2018-07-25T01:02:08.870Z,1003.74
2018-07-25T01:03:08.818Z,1003.68
2018-07-25T01:04:08.809Z,1003.67
2018-07-25T01:05:08.803Z,1003.67
2018-07-25T01:06:08.799Z,1003.69
2018-07-25T01:07:08.774Z,1003.62
2018-07-25T01:08:08.795Z,1003.61
2018-07-25T01:09:08.774Z,1003.62
2018-07-25T01:10:08.743Z,1003.58
2018-07-25T01:11:08.752Z,1003.64
2018-07-25T01:12:08.806Z,1003.61
2018-07-25T01:13:08.725Z,1003.63
2018-07-25T01:14:08.695Z,1003.62
2018-07-25T01:15:08.686Z,1003.62
2018-07-25T01:16:08.703Z,1003.62
2018-07-25T01:17:08.668Z,1003.61
2018-07-25T01:18:08.657Z,1003.62
2018-07-25T01:19:08.681Z,1003.61
2018-07-25T01:20:08.637Z,1003.59
2018-07-25T01:21:08.652Z,1003.57
2018-07-25T01:22:08.621Z,1003.55
2018-07-25T01:23:08.600Z,1003.59
2018-07-25T01:24:08.623Z,1003.60
2018-07-25T01:25:08.576Z,1003.58
2018-07-25T01:26:08.568Z,1003.57
2018-07-25T01:27:08.568Z,1003.60
2018-07-25T01:28:08.550Z,1003.60
2018-07-25T01:29:08.537Z,1003.61
2018-07-25T01:30:08.526Z,1003.59
2018-07-25T01:31:08.585Z,1003.63
2018-07-25T01:32:08.517Z,1003.58
2018-07-25T01:33:08.506Z,1003.63
2018-07-25T01:34:08.478Z,1003.71
2018-07-25T01:35:08.473Z,1003.67
2018-07-25T01:36:08.488Z,1003.60
2018-07-25T01:37:08.470Z,1003.65
2018-07-25T01:38:08.447Z,1003.62
2018-07-25T01:39:08.468Z,1003.63
2018-07-25T01:40:08.414Z,1003.64
2018-07-25T01:41:08.410Z,1003.69
2018-07-25T01:42:08.420Z,1003.67
2018-07-25T01:43:08.386Z,1003.66
2018-07-25T01:44:08.369Z,1003.68
2018-07-25T01:45:08.411Z,1003.70
2018-07-25T01:46:08.350Z,1003.68
2018-07-25T01:47:08.350Z,1003.66
2018-07-25T01:48:08.339Z,1003.69
2018-07-25T01:49:08.317Z,1003.70
2018-07-25T01:50:08.307Z,1003.71
2018-07-25T01:51:08.297Z,1003.70
2018-07-25T01:52:08.305Z,1003.70
2018-07-25T01:53:08.273Z,1003.71
2018-07-25T01:54:08.260Z,1003.71
2018-07-25T01:55:08.275Z,1003.70
2018-07-25T01:56:08.238Z,1003.67
2018-07-25T01:57:08.247Z,1003.72
2018-07-25T01:58:08.225Z,1003.70
2018-07-25T01:59:08.213Z,1003.68
2018-07-25T02:00:08.194Z,1003.72
2018-07-25T02:01:08.185Z,1003.74
2018-07-25T02:02:08.193Z,1003.71
2018-07-25T02:03:08.190Z,1003.72
2018-07-25T02:04:08.154Z,1003.75
2018-07-25T02:05:08.141Z,1003.74
2018-07-25T02:06:08.169Z,1003.72
2018-07-25T02:07:08.150Z,1003.72
2018-07-25T02:08:08.124Z,1003.76
2018-07-25T02:09:08.137Z,1003.77
2018-07-25T02:10:08.104Z,1003.74
2018-07-25T02:11:08.079Z,1003.77
2018-07-25T02:12:08.074Z,1003.75
2018-07-25T02:13:08.070Z,1003.81
2018-07-25T02:14:08.054Z,1003.77
2018-07-25T02:15:08.033Z,1003.78
2018-07-25T02:16:08.018Z,1003.74
2018-07-25T02:17:08.096Z,1003.77
2018-07-25T02:18:08.001Z,1003.74
2018-07-25T02:19:08.009Z,1003.70
2018-07-25T02:20:08.002Z,1003.70
2018-07-25T02:21:07.970Z,1003.72
2018-07-25T02:22:07.968Z,1003.69
2018-07-25T02:23:07.951Z,1003.68
2018-07-25T02:24:07.938Z,1003.65
2018-07-25T02:25:07.923Z,1003.72
2018-07-25T02:26:07.911Z,1003.70
2018-07-25T02:27:07.991Z,1003.66
2018-07-25T02:28:07.891Z,1003.72
2018-07-25T02:29:07.877Z,1003.73
2018-07-25T02:30:07.893Z,1003.71
2018-07-25T02:31:07.860Z,1003.71
2018-07-25T02:32:07.862Z,1003.75
2018-07-25T02:33:07.876Z,1003.73
2018-07-25T02:34:07.842Z,1003.76
2018-07-25T02:35:07.817Z,1003.75
2018-07-25T02:36:07.818Z,1003.71
2018-07-25T02:37:07.806Z,1003.80
2018-07-25T02:38:07.805Z,1003.75
2018-07-25T02:39:07.777Z,1003.78
2018-07-25T02:40:07.769Z,1003.77
2018-07-25T02:41:07.747Z,1003.77
2018-07-25T02:42:07.756Z,1003.74
2018-07-25T02:43:07.728Z,1003.79
2018-07-25T02:44:07.715Z,1003.81
2018-07-25T02:45:07.825Z,1003.79
2018-07-25T02:46:07.697Z,1003.77
2018-07-25T02:47:07.699Z,1003.80
2018-07-25T02:48:07.702Z,1003.75
2018-07-25T02:49:07.667Z,1003.82
2018-07-25T02:50:07.653Z,1003.81
2018-07-25T02:51:07.645Z,1003.82
2018-07-25T02:52:07.639Z,1003.82
2018-07-25T02:53:07.625Z,1003.83
2018-07-25T02:54:07.639Z,1003.83
2018-07-25T02:55:07.594Z,1003.82
2018-07-25T02:56:07.595Z,1003.80
2018-07-25T02:57:07.603Z,1003.88
2018-07-25T02:58:07.576Z,1003.81
2018-07-25T02:59:07.553Z,1003.82
2018-07-25T03:00:07.541Z,1003.84
2018-07-25T03:01:07.554Z,1003.86
2018-07-25T03:02:07.541Z,1003.86
2018-07-25T03:03:07.521Z,1003.86
2018-07-25T03:04:07.516Z,1003.86
2018-07-25T03:05:07.509Z,1003.84
2018-07-25T03:06:07.486Z,1003.85
2018-07-25T03:07:07.471Z,1003.86
2018-07-25T03:08:07.472Z,1003.89
2018-07-25T03:09:07.460Z,1003.86
2018-07-25T03:10:07.438Z,1003.89
2018-07-25T03:11:07.424Z,1003.95
2018-07-25T03:12:07.417Z,1003.93
2018-07-25T03:13:07.418Z,1003.93
2018-07-25T03:14:07.391Z,1003.94
2018-07-25T03:15:07.381Z,1003.97
2018-07-25T03:16:07.377Z,1003.89
2018-07-25T03:17:07.374Z,1003.94
2018-07-25T03:18:07.360Z,1003.93
2018-07-25T03:19:07.343Z,1003.94
2018-07-25T03:20:07.339Z,1003.95
2018-07-25T03:21:07.317Z,1003.95
2018-07-25T03:22:07.302Z,1003.96
2018-07-25T03:23:07.313Z,1003.93
2018-07-25T03:24:07.281Z,1003.94
2018-07-25T03:25:07.272Z,1003.94
2018-07-25T03:26:07.282Z,1003.95
2018-07-25T03:27:07.253Z,1003.97
2018-07-25T03:28:07.254Z,1003.95
2018-07-25T03:29:07.245Z,1003.94
2018-07-25T03:30:07.236Z,1003.95
2018-07-25T03:31:07.223Z,1003.94
2018-07-25T03:32:07.198Z,1003.93
2018-07-25T03:33:07.218Z,1003.98
2018-07-25T03:34:07.170Z,1003.91
2018-07-25T03:35:07.160Z,1003.89
2018-07-25T03:36:07.149Z,1003.90
2018-07-25T03:37:07.139Z,1003.93
2018-07-25T03:38:07.146Z,1003.90
2018-07-25T03:39:07.118Z,1003.91
2018-07-25T03:40:07.109Z,1003.96
2018-07-25T03:41:07.166Z,1003.95
2018-07-25T03:42:07.121Z,1003.96
2018-07-25T03:43:07.094Z,1003.96
2018-07-25T03:44:07.062Z,1003.96
2018-07-25T03:45:07.090Z,1003.99
2018-07-25T03:46:07.042Z,1003.97
2018-07-25T03:47:07.030Z,1003.94
2018-07-25T03:48:07.032Z,1003.99
2018-07-25T03:49:07.021Z,1003.96
2018-07-25T03:50:06.997Z,1003.97
2018-07-25T03:51:06.990Z,1003.99
2018-07-25T03:52:06.977Z,1004.03
2018-07-25T03:53:06.977Z,1003.97
2018-07-25T03:54:06.962Z,1003.98
2018-07-25T03:55:06.965Z,1004.02
2018-07-25T03:56:06.935Z,1004.01
2018-07-25T03:57:06.920Z,1004.06
2018-07-25T03:58:06.943Z,1004.04
2018-07-25T03:59:06.902Z,1004.03
2018-07-25T04:00:06.888Z,1004.06
2018-07-25T04:01:06.888Z,1004.04
2018-07-25T04:02:06.877Z,1004.06
2018-07-25T04:03:06.868Z,1004.05
2018-07-25T04:04:06.853Z,1004.06
2018-07-25T04:05:06.871Z,1004.04
2018-07-25T04:06:06.825Z,1004.09
2018-07-25T04:07:06.812Z,1004.06
2018-07-25T04:08:06.907Z,1004.06
2018-07-25T04:09:06.879Z,1004.07
2018-07-25T04:10:06.781Z,1004.05
2018-07-25T04:11:06.774Z,1004.11
2018-07-25T04:12:06.756Z,1004.12
2018-07-25T04:13:06.771Z,1004.14
2018-07-25T04:14:06.738Z,1004.12
2018-07-25T04:15:06.729Z,1004.12
2018-07-25T04:16:06.726Z,1004.13
2018-07-25T04:17:06.702Z,1004.11
2018-07-25T04:18:06.719Z,1004.14
2018-07-25T04:19:06.691Z,1004.13
2018-07-25T04:20:06.675Z,1004.14
2018-07-25T04:21:06.664Z,1004.07
2018-07-25T04:22:06.729Z,1004.15
2018-07-25T04:23:06.654Z,1004.14
2018-07-25T04:24:06.629Z,1004.14
2018-07-25T04:25:06.639Z,1004.16
2018-07-25T04:26:06.636Z,1004.16
2018-07-25T04:27:06.597Z,1004.17
2018-07-25T04:28:06.599Z,1004.15
2018-07-25T04:29:06.585Z,1004.19
2018-07-25T04:30:06.587Z,1004.21
2018-07-25T04:31:06.560Z,1004.26
2018-07-25T04:32:06.568Z,1004.25
2018-07-25T04:33:06.547Z,1004.27
2018-07-25T04:34:06.521Z,1004.30
2018-07-25T04:35:06.517Z,1004.29
2018-07-25T04:36:06.497Z,1004.35
2018-07-25T04:37:06.498Z,1004.34
2018-07-25T04:38:06.519Z,1004.33
2018-07-25T04:39:06.476Z,1004.33
2018-07-25T04:40:06.464Z,1004.37
2018-07-25T04:41:06.463Z,1004.39
2018-07-25T04:42:06.440Z,1004.40
2018-07-25T04:43:06.425Z,1004.39
2018-07-25T04:44:06.437Z,1004.45
2018-07-25T04:45:06.403Z,1004.44
2018-07-25T04:46:06.497Z,1004.50
2018-07-25T04:47:06.402Z,1004.52
2018-07-25T04:48:06.387Z,1004.51
2018-07-25T04:49:06.376Z,1004.52
2018-07-25T04:50:06.350Z,1004.51
2018-07-25T04:51:06.355Z,1004.58
2018-07-25T04:52:06.326Z,1004.55
2018-07-25T04:53:06.341Z,1004.57
2018-07-25T04:54:06.319Z,1004.59
2018-07-25T04:55:06.298Z,1004.54
2018-07-25T04:56:06.359Z,1004.57
2018-07-25T04:57:06.274Z,1004.59
2018-07-25T04:58:06.263Z,1004.58
2018-07-25T04:59:06.308Z,1004.56
2018-07-25T05:00:06.243Z,1004.55
2018-07-25T05:01:06.231Z,1004.55
2018-07-25T05:02:06.219Z,1004.53
2018-07-25T05:03:06.238Z,1004.53
2018-07-25T05:04:06.210Z,1004.52
2018-07-25T05:05:06.216Z,1004.52
2018-07-25T05:06:06.175Z,1004.53
2018-07-25T05:07:06.215Z,1004.56
2018-07-25T05:08:06.152Z,1004.54
2018-07-25T05:09:06.162Z,1004.56
2018-07-25T05:10:06.185Z,1004.59
2018-07-25T05:11:06.125Z,1004.51
2018-07-25T05:12:06.111Z,1004.53
2018-07-25T05:13:06.131Z,1004.57
2018-07-25T05:14:06.102Z,1004.55
2018-07-25T05:15:06.092Z,1004.57
2018-07-25T05:16:06.067Z,1004.59
2018-07-25T05:17:06.056Z,1004.63
2018-07-25T05:18:06.053Z,1004.65
2018-07-25T05:19:06.046Z,1004.64
2018-07-25T05:20:06.024Z,1004.66
2018-07-25T05:21:06.016Z,1004.65
2018-07-25T05:22:06.057Z,1004.65
2018-07-25T05:23:06.021Z,1004.67
2018-07-25T05:24:06.022Z,1004.72
2018-07-25T05:25:05.967Z,1004.70
2018-07-25T05:26:05.960Z,1004.73
2018-07-25T05:27:05.955Z,1004.73
2018-07-25T05:28:05.938Z,1004.75
2018-07-25T05:29:05.953Z,1004.77
2018-07-25T05:30:05.958Z,1004.78
2018-07-25T05:31:05.902Z,1004.78
2018-07-25T05:32:05.899Z,1004.77
2018-07-25T05:33:05.881Z,1004.77
2018-07-25T05:34:05.886Z,1004.80
2018-07-25T05:35:05.863Z,1004.80
2018-07-25T05:36:05.854Z,1004.79
2018-07-25T05:37:05.836Z,1004.78
2018-07-25T05:38:05.879Z,1004.79
2018-07-25T05:39:05.834Z,1004.79
2018-07-25T05:40:05.805Z,1004.81
2018-07-25T05:41:05.889Z,1004.78
2018-07-25T05:42:05.779Z,1004.83
2018-07-25T05:43:05.777Z,1004.82
2018-07-25T05:44:05.775Z,1004.86
2018-07-25T05:45:05.749Z,1004.89
2018-07-25T05:46:05.742Z,1004.90
2018-07-25T05:47:05.802Z,1004.88
2018-07-25T05:48:05.720Z,1004.91
2018-07-25T05:49:05.719Z,1004.88
2018-07-25T05:50:05.699Z,1004.92
2018-07-25T05:51:05.687Z,1004.91
2018-07-25T05:52:05.674Z,1004.92
2018-07-25T05:53:05.670Z,1004.92
2018-07-25T05:54:05.677Z,1004.95
2018-07-25T05:55:05.671Z,1004.95
2018-07-25T05:56:05.641Z,1004.95
2018-07-25T05:57:05.616Z,1004.94
2018-07-25T05:58:05.606Z,1004.96
2018-07-25T05:59:05.619Z,1004.96
2018-07-25T06:00:05.589Z,1004.97
2018-07-25T06:01:05.627Z,1004.96
2018-07-25T06:02:05.615Z,1004.99
2018-07-25T06:03:05.733Z,1005.02
2018-07-25T06:04:05.573Z,1004.97
2018-07-25T06:05:05.533Z,1004.98
2018-07-25T06:06:05.596Z,1004.97
2018-07-25T06:07:05.513Z,1004.98
2018-07-25T06:08:05.505Z,1005.00
2018-07-25T06:09:05.512Z,1005.01
2018-07-25T06:10:05.481Z,1004.98
2018-07-25T06:11:05.471Z,1005.04
2018-07-25T06:12:05.458Z,1005.00
2018-07-25T06:13:05.442Z,1005.07
2018-07-25T06:14:05.445Z,1005.03
2018-07-25T06:15:05.433Z,1005.01
2018-07-25T06:16:05.414Z,1005.07
2018-07-25T06:17:05.401Z,1005.03
2018-07-25T06:18:05.397Z,1005.09
2018-07-25T06:19:05.453Z,1005.09
2018-07-25T06:20:05.388Z,1005.08
2018-07-25T06:21:05.366Z,1005.08
2018-07-25T06:22:05.350Z,1005.10
2018-07-25T06:23:05.338Z,1005.09
2018-07-25T06:24:05.355Z,1005.06
2018-07-25T06:25:05.326Z,1005.07
2018-07-25T06:26:05.332Z,1005.07
2018-07-25T06:27:05.365Z,1005.08
2018-07-25T06:28:05.322Z,1005.06
2018-07-25T06:29:05.278Z,1005.10
2018-07-25T06:30:05.278Z,1005.10
2018-07-25T06:31:05.250Z,1005.08
2018-07-25T06:32:05.262Z,1005.11
2018-07-25T06:33:05.230Z,1005.06
2018-07-25T06:34:05.219Z,1005.11
2018-07-25T06:35:05.220Z,1005.09
2018-07-25T06:36:05.194Z,1005.09
2018-07-25T06:37:05.189Z,1005.11
2018-07-25T06:38:05.188Z,1005.10
2018-07-25T06:39:05.163Z,1005.08
2018-07-25T06:40:05.170Z,1005.08
2018-07-25T06:41:05.154Z,1005.08
2018-07-25T06:42:05.243Z,1005.11
2018-07-25T06:43:05.162Z,1005.09
2018-07-25T06:44:05.109Z,1005.12
2018-07-25T06:45:05.109Z,1005.07
2018-07-25T06:46:05.085Z,1005.14
2018-07-25T06:47:05.099Z,1005.16
2018-07-25T06:48:05.062Z,1005.15
2018-07-25T06:49:05.053Z,1005.16
2018-07-25T06:50:05.054Z,1005.16
2018-07-25T06:51:05.031Z,1005.13
2018-07-25T06:52:05.018Z,1005.16
2018-07-25T06:53:05.016Z,1005.14
2018-07-25T06:54:04.999Z,1005.13
2018-07-25T06:55:04.992Z,1005.10
2018-07-25T06:56:04.978Z,1005.12
2018-07-25T06:57:04.968Z,1005.12
2018-07-25T06:58:04.955Z,1005.13
2018-07-25T06:59:04.952Z,1005.15
2018-07-25T07:00:04.962Z,1005.13
2018-07-25T07:01:04.921Z,1005.17
2018-07-25T07:02:04.928Z,1005.15
2018-07-25T07:03:04.902Z,1005.18
2018-07-25T07:04:04.891Z,1005.20
2018-07-25T07:05:04.901Z,1005.19
2018-07-25T07:06:04.866Z,1005.18
2018-07-25T07:07:04.876Z,1005.20
2018-07-25T07:08:04.855Z,1005.22
2018-07-25T07:09:04.842Z,1005.25
2018-07-25T07:10:04.841Z,1005.19
2018-07-25T07:11:04.837Z,1005.18
2018-07-25T07:12:04.849Z,1005.20
2018-07-25T07:13:04.796Z,1005.19
2018-07-25T07:14:04.791Z,1005.15
2018-07-25T07:15:04.785Z,1005.18
2018-07-25T07:16:04.762Z,1005.14
2018-07-25T07:17:04.767Z,1005.11
2018-07-25T07:18:04.777Z,1005.12
2018-07-25T07:19:04.739Z,1005.14
2018-07-25T07:20:04.728Z,1005.12
2018-07-25T07:21:04.737Z,1005.12
2018-07-25T07:22:04.695Z,1005.13
2018-07-25T07:23:04.686Z,1005.12
2018-07-25T07:24:04.697Z,1005.10
2018-07-25T07:25:04.681Z,1005.18
2018-07-25T07:26:04.676Z,1005.14
2018-07-25T07:27:04.658Z,1005.16
2018-07-25T07:28:04.634Z,1005.14
2018-07-25T07:29:04.619Z,1005.14
2018-07-25T07:30:04.626Z,1005.10
2018-07-25T07:31:04.598Z,1005.15
2018-07-25T07:32:04.584Z,1005.13
2018-07-25T07:33:04.599Z,1005.14
2018-07-25T07:34:04.563Z,1005.17
2018-07-25T07:35:04.577Z,1005.15
2018-07-25T07:36:04.552Z,1005.12
2018-07-25T07:37:04.554Z,1005.16
2018-07-25T07:38:04.525Z,1005.21
2018-07-25T07:39:04.511Z,1005.17
2018-07-25T07:40:04.525Z,1005.17
2018-07-25T07:41:04.490Z,1005.19
2018-07-25T07:42:04.476Z,1005.19
2018-07-25T07:43:04.477Z,1005.18
2018-07-25T07:44:04.461Z,1005.20
2018-07-25T07:45:04.478Z,1005.16
2018-07-25T07:46:04.437Z,1005.19
2018-07-25T07:47:04.424Z,1005.17
2018-07-25T07:48:04.541Z,1005.21
2018-07-25T07:49:04.466Z,1005.17
2018-07-25T07:50:04.447Z,1005.16
2018-07-25T07:51:04.455Z,1005.18
2018-07-25T07:52:04.365Z,1005.20
2018-07-25T07:53:04.359Z,1005.17
2018-07-25T07:54:04.388Z,1005.17
2018-07-25T07:55:04.338Z,1005.16
2018-07-25T07:56:04.350Z,1005.18
2018-07-25T07:57:04.309Z,1005.13
2018-07-25T07:58:04.300Z,1005.17
2018-07-25T07:59:04.289Z,1005.15
2018-07-25T08:00:04.300Z,1005.13
2018-07-25T08:01:04.301Z,1005.15
2018-07-25T08:02:04.262Z,1005.13
2018-07-25T08:03:04.249Z,1005.12
2018-07-25T08:04:04.235Z,1005.10
2018-07-25T08:05:04.296Z,1005.11
2018-07-25T08:06:04.229Z,1005.09
2018-07-25T08:07:04.254Z,1005.10
2018-07-25T08:08:04.195Z,1005.10
2018-07-25T08:09:04.198Z,1005.09
2018-07-25T08:10:04.203Z,1005.07
2018-07-25T08:11:04.177Z,1005.09
2018-07-25T08:12:04.149Z,1005.07
2018-07-25T08:13:04.159Z,1005.08
2018-07-25T08:14:04.131Z,1005.09
2018-07-25T08:15:04.125Z,1005.05
2018-07-25T08:16:04.124Z,1005.07
2018-07-25T08:17:04.100Z,1005.08
2018-07-25T08:18:04.116Z,1005.04
2018-07-25T08:19:04.100Z,1005.03
2018-07-25T08:20:04.107Z,1005.02
2018-07-25T08:21:04.151Z,1005.05
2018-07-25T08:22:04.041Z,1005.06
2018-07-25T08:23:04.047Z,1005.06
2018-07-25T08:24:04.024Z,1005.02
2018-07-25T08:25:04.021Z,1005.06
2018-07-25T08:26:04.012Z,1005.02
2018-07-25T08:27:03.995Z,1005.04
2018-07-25T08:28:03.983Z,1005.07
2018-07-25T08:29:03.995Z,1005.03
2018-07-25T08:30:03.958Z,1005.04
2018-07-25T08:31:03.966Z,1005.02
2018-07-25T08:32:03.974Z,1005.06
2018-07-25T08:33:03.930Z,1005.06
2018-07-25T08:34:03.918Z,1005.05
2018-07-25T08:35:03.925Z,1005.07
2018-07-25T08:36:04.134Z,1005.05
2018-07-25T08:37:03.885Z,1005.04
2018-07-25T08:38:03.869Z,1004.98
2018-07-25T08:39:03.857Z,1005.04
2018-07-25T08:40:03.956Z,1005.04
2018-07-25T08:41:03.862Z,1005.03
2018-07-25T08:42:03.844Z,1004.99
2018-07-25T08:43:03.825Z,1005.07
2018-07-25T08:44:03.802Z,1005.04
2018-07-25T08:45:03.828Z,1005.06
2018-07-25T08:47:19.762Z,1005.04
2018-07-25T08:48:12.585Z,1005.06
2018-07-25T08:49:12.574Z,1005.01
2018-07-25T08:50:12.563Z,1005.02
2018-07-25T08:51:12.577Z,1005.03
2018-07-25T08:52:12.569Z,1005.02
2018-07-25T08:53:12.647Z,1005.00
2018-07-25T08:54:12.528Z,1004.99
2018-07-25T08:55:12.527Z,1005.03
2018-07-25T08:56:12.523Z,1005.06
2018-07-25T08:57:12.492Z,1005.08
2018-07-25T08:58:12.488Z,1005.00
2018-07-25T08:59:12.482Z,1005.02
2018-07-25T09:00:12.469Z,1005.01
2018-07-25T09:01:12.468Z,1005.00
2018-07-25T09:02:12.505Z,1005.03
2018-07-25T09:03:12.426Z,1005.00
2018-07-25T09:04:12.415Z,1004.98
2018-07-25T09:05:12.409Z,1005.01
2018-07-25T09:06:12.415Z,1005.05
2018-07-25T09:07:12.395Z,1004.96
2018-07-25T09:08:12.381Z,1005.00
2018-07-25T09:09:12.367Z,1004.99
2018-07-25T09:10:12.364Z,1004.97
2018-07-25T09:11:12.350Z,1004.99
2018-07-25T09:12:12.335Z,1004.96
2018-07-25T09:13:12.327Z,1004.91
2018-07-25T09:14:12.319Z,1004.95
2018-07-25T09:15:12.300Z,1004.90
2018-07-25T09:16:12.303Z,1004.91
2018-07-25T09:17:12.288Z,1004.93
2018-07-25T09:18:12.324Z,1004.96
2018-07-25T09:19:12.280Z,1004.90
2018-07-25T09:20:12.253Z,1004.91
2018-07-25T09:21:12.253Z,1004.88
2018-07-25T09:22:12.228Z,1004.84
2018-07-25T09:23:12.211Z,1004.89
2018-07-25T09:24:12.215Z,1004.87
2018-07-25T09:25:12.278Z,1004.89
2018-07-25T09:26:12.198Z,1004.82
2018-07-25T09:27:12.179Z,1004.84
2018-07-25T09:28:12.162Z,1004.87
2018-07-25T09:29:12.153Z,1004.81
2018-07-25T09:30:12.151Z,1004.82
2018-07-25T09:31:12.164Z,1004.81
2018-07-25T09:32:12.116Z,1004.82
2018-07-25T09:33:12.122Z,1004.86
2018-07-25T09:34:12.171Z,1004.82
2018-07-25T09:35:12.086Z,1004.82
2018-07-25T09:36:12.078Z,1004.86
2018-07-25T09:37:12.085Z,1004.88
2018-07-25T09:38:12.054Z,1004.83
2018-07-25T09:39:12.082Z,1004.81
2018-07-25T09:40:12.029Z,1004.77
2018-07-25T09:41:12.023Z,1004.79
2018-07-25T09:42:12.084Z,1004.84
2018-07-25T09:43:12.005Z,1004.82
2018-07-25T09:44:11.992Z,1004.82
2018-07-25T09:45:12.008Z,1004.79
2018-07-25T09:46:12.022Z,1004.87
2018-07-25T09:47:11.968Z,1004.79
2018-07-25T09:48:11.969Z,1004.77
2018-07-25T09:49:11.989Z,1004.80
2018-07-25T09:50:11.963Z,1004.70
2018-07-25T09:51:11.925Z,1004.72
2018-07-25T09:52:11.928Z,1004.77
2018-07-25T09:53:12.105Z,1004.76
2018-07-25T09:54:11.881Z,1004.77
2018-07-25T09:55:11.873Z,1004.78
2018-07-25T09:56:11.862Z,1004.85
2018-07-25T09:57:11.865Z,1004.78
2018-07-25T09:58:11.842Z,1004.79
2018-07-25T09:59:11.832Z,1004.76
2018-07-25T10:00:11.819Z,1004.71
2018-07-25T10:01:11.839Z,1004.70
2018-07-25T10:02:11.812Z,1004.69
2018-07-25T10:03:11.795Z,1004.69
2018-07-25T10:04:11.793Z,1004.70
2018-07-25T10:05:11.804Z,1004.71
2018-07-25T10:06:11.750Z,1004.66
2018-07-25T10:07:11.841Z,1004.72
2018-07-25T10:08:11.738Z,1004.68
2018-07-25T10:09:11.723Z,1004.72
2018-07-25T10:10:11.712Z,1004.72
2018-07-25T10:11:11.726Z,1004.71
2018-07-25T10:12:11.696Z,1004.70
2018-07-25T10:13:11.677Z,1004.70
2018-07-25T10:14:11.670Z,1004.66
2018-07-25T10:15:11.743Z,1004.68
2018-07-25T10:16:11.654Z,1004.75
2018-07-25T10:17:11.656Z,1004.75
2018-07-25T10:18:11.645Z,1004.76
2018-07-25T10:19:11.621Z,1004.76
2018-07-25T10:20:11.600Z,1004.77
2018-07-25T10:21:12.030Z,1004.77
2018-07-25T10:22:11.591Z,1004.73
2018-07-25T10:23:11.589Z,1004.68
2018-07-25T10:24:11.583Z,1004.68
2018-07-25T10:25:11.577Z,1004.68
2018-07-25T10:26:11.548Z,1004.66
2018-07-25T10:27:11.639Z,1004.65
2018-07-25T10:28:11.543Z,1004.68
2018-07-25T10:29:11.509Z,1004.70
2018-07-25T10:30:11.493Z,1004.63
2018-07-25T10:31:11.491Z,1004.65
2018-07-25T10:32:11.553Z,1004.62
2018-07-25T10:33:11.468Z,1004.63
2018-07-25T10:34:11.454Z,1004.63
2018-07-25T10:35:11.471Z,1004.68
2018-07-25T10:36:11.428Z,1004.60
2018-07-25T10:37:11.451Z,1004.66
2018-07-25T10:38:11.405Z,1004.56
2018-07-25T10:39:11.401Z,1004.52
2018-07-25T10:40:11.393Z,1004.58
2018-07-25T10:41:11.389Z,1004.58
2018-07-25T10:42:11.377Z,1004.55
2018-07-25T10:43:11.364Z,1004.57
2018-07-25T10:44:11.349Z,1004.54
2018-07-25T10:45:11.330Z,1004.53
2018-07-25T10:46:11.321Z,1004.60
2018-07-25T10:47:11.323Z,1004.59
2018-07-25T10:48:11.303Z,1004.62
2018-07-25T10:49:11.289Z,1004.58
2018-07-25T10:50:11.281Z,1004.55
2018-07-25T10:51:11.268Z,1004.54
2018-07-25T10:52:11.280Z,1004.56
2018-07-25T10:53:11.252Z,1004.50
2018-07-25T10:54:11.233Z,1004.49
2018-07-25T10:55:11.228Z,1004.49
2018-07-25T10:56:11.228Z,1004.54
2018-07-25T10:57:11.263Z,1004.43
2018-07-25T10:58:21.060Z,1004.78
2018-07-25T10:59:21.050Z,1004.44
2018-07-25T11:00:21.040Z,1004.49
2018-07-25T11:01:21.030Z,1004.46
2018-07-25T11:02:21.027Z,1004.45
2018-07-25T11:03:21.012Z,1004.45
2018-07-25T11:04:21.001Z,1004.42
2018-07-25T11:05:20.993Z,1004.39
2018-07-25T11:06:20.978Z,1004.40
2018-07-25T11:07:20.976Z,1004.40
2018-07-25T11:08:20.958Z,1004.34
2018-07-25T11:09:20.951Z,1004.32
2018-07-25T11:10:20.936Z,1004.29
2018-07-25T11:11:20.925Z,1004.32
2018-07-25T11:12:20.929Z,1004.30
2018-07-25T11:13:20.908Z,1004.34
2018-07-25T11:14:20.897Z,1004.36
2018-07-25T11:15:20.895Z,1004.37
2018-07-25T11:16:20.935Z,1004.32
2018-07-25T11:17:20.883Z,1004.30
2018-07-25T11:18:20.858Z,1004.36
2018-07-25T11:19:20.846Z,1004.32
2018-07-25T11:20:20.837Z,1004.39
2018-07-25T11:21:20.829Z,1004.37
2018-07-25T11:22:20.835Z,1004.35
2018-07-25T11:23:20.812Z,1004.39
2018-07-25T11:24:20.794Z,1004.42
2018-07-25T11:25:20.783Z,1004.40
2018-07-25T11:26:20.775Z,1004.39
2018-07-25T11:27:20.787Z,1004.39
2018-07-25T11:28:20.751Z,1004.33
2018-07-25T11:29:20.740Z,1004.38
2018-07-25T11:30:20.730Z,1004.33
2018-07-25T11:31:20.726Z,1004.32
2018-07-25T11:32:20.712Z,1004.25
2018-07-25T11:33:20.716Z,1004.33
2018-07-25T11:34:20.693Z,1004.27
2018-07-25T11:35:20.678Z,1004.30
2018-07-25T11:36:20.668Z,1004.24
2018-07-25T11:37:20.661Z,1004.28
2018-07-25T11:38:20.663Z,1004.28
2018-07-25T11:39:20.741Z,1004.24
2018-07-25T11:40:20.627Z,1004.27
2018-07-25T11:41:20.614Z,1004.19
2018-07-25T11:42:20.683Z,1004.27
2018-07-25T11:43:20.604Z,1004.26
2018-07-25T11:44:20.591Z,1004.21
2018-07-25T11:45:20.581Z,1004.19
2018-07-25T11:46:20.567Z,1004.20
2018-07-25T11:47:20.560Z,1004.19
2018-07-25T11:48:20.555Z,1004.16
2018-07-25T11:49:20.543Z,1004.22
2018-07-25T11:50:20.561Z,1004.23
2018-07-25T11:51:20.519Z,1004.26
2018-07-25T11:52:20.515Z,1004.27
2018-07-25T11:53:20.574Z,1004.25
2018-07-25T11:54:20.486Z,1004.25
2018-07-25T11:55:20.543Z,1004.19
2018-07-25T11:56:20.463Z,1004.18
2018-07-25T11:57:20.461Z,1004.14
2018-07-25T11:58:20.453Z,1004.13
2018-07-25T11:59:20.436Z,1004.14
2018-07-25T12:00:20.437Z,1004.13
2018-07-25T12:01:20.426Z,1004.10
2018-07-25T12:02:20.401Z,1004.08
2018-07-25T12:03:20.399Z,1004.05
2018-07-25T12:04:20.381Z,1003.98
2018-07-25T12:05:20.374Z,1004.05
2018-07-25T12:06:20.372Z,1004.11