createdAt,value
2022-09-12T00:02:05.565Z,27.45
2022-09-12T00:04:34.280Z,25.50
2022-09-12T00:07:00.754Z,26.42
2022-09-12T00:09:27.144Z,27.07
2022-09-12T00:11:53.516Z,29.60
2022-09-12T00:14:20.120Z,25.55
2022-09-12T00:16:49.571Z,29.15
2022-09-12T00:19:15.984Z,25.30
2022-09-12T00:21:49.729Z,26.13
2022-09-12T00:24:16.064Z,26.52
2022-09-12T00:26:42.456Z,26.27
2022-09-12T00:29:15.147Z,27.40
2022-09-12T00:31:41.623Z,27.52
2022-09-12T00:34:09.305Z,26.73
2022-09-12T00:36:36.557Z,26.40
2022-09-12T00:39:06.987Z,28.42
2022-09-12T00:41:36.867Z,26.60
2022-09-12T00:44:12.273Z,29.15
2022-09-12T00:46:46.873Z,29.10
2022-09-12T00:49:22.223Z,27.25
2022-09-12T00:51:55.843Z,29.88
2022-09-12T00:54:26.952Z,26.38
2022-09-12T00:56:58.898Z,26.60
2022-09-12T00:59:29.535Z,30.38
2022-09-12T01:01:56.384Z,27.02
2022-09-12T01:04:26.666Z,30.83
2022-09-12T01:06:55.823Z,29.17
2022-09-12T01:09:23.408Z,27.77
2022-09-12T01:11:52.391Z,29.73
2022-09-12T01:14:20.570Z,29.92
2022-09-12T01:16:49.545Z,28.10
2022-09-12T01:19:29.307Z,28.65
2022-09-12T01:22:14.550Z,27.90
2022-09-12T01:24:53.134Z,29.95
2022-09-12T01:27:29.227Z,27.25
2022-09-12T01:30:20.790Z,27.65
2022-09-12T01:33:47.718Z,33.40
2022-09-12T01:36:34.959Z,29.25
2022-09-12T01:39:09.633Z,27.25
2022-09-12T01:41:54.578Z,30.50
2022-09-12T01:44:33.513Z,27.85
2022-09-12T01:47:09.333Z,27.50
2022-09-12T01:49:46.237Z,26.58
2022-09-12T01:52:33.328Z,26.17
2022-09-12T01:55:24.051Z,29.13
2022-09-12T01:57:57.582Z,24.95
2022-09-12T02:00:24.733Z,29.52
2022-09-12T02:02:57.937Z,24.80
2022-09-12T02:05:42.063Z,24.55
2022-09-12T02:08:14.366Z,27.52
2022-09-12T02:10:55.987Z,25.95
2022-09-12T02:13:28.168Z,25.00
2022-09-12T02:16:03.571Z,28.58
2022-09-12T02:18:33.617Z,27.83
2022-09-12T02:21:01.710Z,27.05
2022-09-12T02:23:31.377Z,26.90
2022-09-12T02:26:05.915Z,26.45
2022-09-12T02:28:38.186Z,24.20
2022-09-12T02:31:27.118Z,24.45
2022-09-12T02:34:10.394Z,26.23
2022-09-12T02:36:49.932Z,27.20
2022-09-12T02:39:20.132Z,26.55
2022-09-12T02:41:50.662Z,30.20
2022-09-12T02:44:17.424Z,30.42
2022-09-12T02:46:51.074Z,26.10
2022-09-12T02:49:17.663Z,31.27
2022-09-12T02:51:45.392Z,30.02
2022-09-12T02:54:16.589Z,26.85
2022-09-12T02:56:47.224Z,32.15
2022-09-12T02:59:18.133Z,26.63
2022-09-12T03:02:18.755Z,29.23
2022-09-12T03:05:03.955Z,29.35
2022-09-12T03:07:54.408Z,26.67
2022-09-12T03:10:35.953Z,24.00
2022-09-12T03:13:40.296Z,26.80
2022-09-12T03:16:18.806Z,27.60
2022-09-12T03:19:16.724Z,27.98
2022-09-12T03:22:00.838Z,24.38
2022-09-12T03:24:35.865Z,27.45
2022-09-12T03:27:13.668Z,29.65
2022-09-12T03:29:42.091Z,26.98
2022-09-12T03:32:08.436Z,28.55
2022-09-12T03:34:34.843Z,25.30
2022-09-12T03:37:01.551Z,26.20
2022-09-12T03:39:28.258Z,26.25
2022-09-12T03:41:55.707Z,27.40
2022-09-12T03:44:22.516Z,27.35
2022-09-12T03:46:48.994Z,26.15
2022-09-12T03:49:15.543Z,24.63
2022-09-12T03:51:43.203Z,26.67
2022-09-12T03:54:10.511Z,28.48
2022-09-12T03:56:37.323Z,27.92
2022-09-12T03:59:07.279Z,29.00
2022-09-12T04:01:34.424Z,27.52
2022-09-12T04:04:04.042Z,31.27
2022-09-12T04:06:31.210Z,30.10
2022-09-12T04:08:59.033Z,28.70
2022-09-12T04:11:26.284Z,29.85
2022-09-12T04:13:52.741Z,31.30
2022-09-12T04:16:19.957Z,33.22
2022-09-12T04:18:55.840Z,28.52
2022-09-12T04:21:22.293Z,30.23
2022-09-12T04:23:50.444Z,30.17
2022-09-12T04:26:18.010Z,33.63
2022-09-12T04:28:46.467Z,31.08
2022-09-12T04:31:19.932Z,28.60
2022-09-12T04:33:46.923Z,31.55
2022-09-12T04:36:17.346Z,29.60
2022-09-12T04:38:45.475Z,32.00
2022-09-12T04:41:14.962Z,33.00
2022-09-12T04:43:43.984Z,34.22
2022-09-12T04:46:11.555Z,34.22
2022-09-12T04:48:41.891Z,31.65
2022-09-12T04:51:18.856Z,32.58
2022-09-12T04:53:52.061Z,32.15
2022-09-12T04:56:20.454Z,33.80
2022-09-12T04:58:46.954Z,29.27
2022-09-12T05:01:21.829Z,34.83
2022-09-12T05:03:49.579Z,31.27
2022-09-12T05:06:19.182Z,32.33
2022-09-12T05:08:45.755Z,31.00
2022-09-12T05:11:24.758Z,35.17
2022-09-12T05:13:54.358Z,34.47
2022-09-12T05:16:25.612Z,32.08
2022-09-12T05:18:53.164Z,30.20
2022-09-12T05:21:25.351Z,33.67
2022-09-12T05:23:53.947Z,30.67
2022-09-12T05:26:22.909Z,31.65
2022-09-12T05:28:52.458Z,35.47
2022-09-12T05:31:27.809Z,37.50
2022-09-12T05:33:55.933Z,31.50
2022-09-12T05:36:29.254Z,33.28
2022-09-12T05:38:57.649Z,30.90
2022-09-12T05:41:27.543Z,35.78
2022-09-12T05:43:56.512Z,34.40
2022-09-12T05:46:27.965Z,33.30
2022-09-12T05:48:56.924Z,31.45
2022-09-12T05:51:28.605Z,34.03
2022-09-12T05:54:00.491Z,36.88
2022-09-12T05:56:33.492Z,35.38
2022-09-12T05:59:04.818Z,33.40
2022-09-12T06:01:35.306Z,36.42
2022-09-12T06:04:05.668Z,31.38
2022-09-12T06:06:36.318Z,37.58
2022-09-12T06:09:06.333Z,34.90
2022-09-12T06:11:37.980Z,35.60
2022-09-12T06:14:04.863Z,38.35
2022-09-12T06:16:36.011Z,37.42
2022-09-12T06:19:15.381Z,35.20
2022-09-12T06:21:42.641Z,34.30
2022-09-12T06:24:11.319Z,37.95
2022-09-12T06:26:38.367Z,33.40
2022-09-12T06:29:05.261Z,34.83
2022-09-12T06:31:35.572Z,31.27
2022-09-12T06:34:11.296Z,34.90
2022-09-12T06:36:41.123Z,36.10
2022-09-12T06:39:12.557Z,34.50
2022-09-12T06:41:43.502Z,35.00
2022-09-12T06:44:16.589Z,34.38
2022-09-12T06:46:44.271Z,36.45
2022-09-12T06:49:15.119Z,37.85
2022-09-12T06:51:45.220Z,33.30
2022-09-12T06:54:17.362Z,33.63
2022-09-12T06:56:45.083Z,31.58
2022-09-12T06:59:12.713Z,32.50
2022-09-12T07:01:42.080Z,37.22
2022-09-12T07:04:11.819Z,31.10
2022-09-12T07:06:40.966Z,31.60
2022-09-12T07:09:11.742Z,33.50
2022-09-12T07:11:41.266Z,32.05
2022-09-12T07:14:10.152Z,34.60
2022-09-12T07:16:37.839Z,37.63
2022-09-12T07:19:08.857Z,35.70
2022-09-12T07:21:43.470Z,34.30
2022-09-12T07:24:14.822Z,30.65
2022-09-12T07:26:43.034Z,31.75
2022-09-12T07:32:05.534Z,35.67
2022-09-12T07:34:32.860Z,40.95
2022-09-12T07:36:59.929Z,34.70
2022-09-12T07:39:26.531Z,36.03
2022-09-12T07:41:52.950Z,31.27
2022-09-12T07:44:19.870Z,34.75
2022-09-12T07:46:49.079Z,66.47
2022-09-12T07:49:15.820Z,34.03
2022-09-12T07:51:42.251Z,33.72
2022-09-12T07:54:09.600Z,31.73
2022-09-12T07:56:39.167Z,34.42
2022-09-12T07:59:06.149Z,29.73
2022-09-12T08:01:36.912Z,31.13
2022-09-12T08:04:05.085Z,27.45
2022-09-12T08:06:36.233Z,32.15
2022-09-12T08:09:04.307Z,28.80
2022-09-12T08:11:31.630Z,35.42
2022-09-12T08:13:59.414Z,31.35
2022-09-12T08:16:29.928Z,30.92
2022-09-12T08:18:57.893Z,35.28
2022-09-12T08:21:34.563Z,35.08
2022-09-12T08:24:04.449Z,28.03
2022-09-12T08:26:34.290Z,33.38
2022-09-12T08:29:02.063Z,32.75
2022-09-12T08:31:28.990Z,31.48
2022-09-12T08:33:57.301Z,35.45
2022-09-12T08:36:29.768Z,32.63
2022-09-12T08:39:06.391Z,32.00
2022-09-12T08:41:43.439Z,32.85
2022-09-12T08:44:35.751Z,32.95
2022-09-12T08:47:11.169Z,30.15
2022-09-12T08:49:59.031Z,32.80
2022-09-12T08:52:49.854Z,28.98
2022-09-12T08:55:35.529Z,30.65
2022-09-12T08:58:11.925Z,33.90
2022-09-12T09:00:49.909Z,34.30
2022-09-12T09:03:44.103Z,32.75
2022-09-12T09:06:26.514Z,31.42
2022-09-12T09:08:55.952Z,32.63
2022-09-12T09:11:48.570Z,29.50
2022-09-12T09:14:53.167Z,30.80
2022-09-12T09:17:44.379Z,33.10
2022-09-12T09:20:42.424Z,33.53
2022-09-12T09:23:17.518Z,32.07
2022-09-12T09:26:09.669Z,30.23
2022-09-12T09:28:36.024Z,28.90
2022-09-12T09:31:04.012Z,28.58
2022-09-12T09:33:35.598Z,26.98
2022-09-12T09:36:16.919Z,31.63
2022-09-12T09:39:00.046Z,26.88
2022-09-12T09:41:55.493Z,34.05
2022-09-12T09:44:22.137Z,29.65
2022-09-12T09:46:54.161Z,27.42
2022-09-12T09:49:21.440Z,30.65
2022-09-12T09:51:48.807Z,29.33
2022-09-12T09:54:44.624Z,28.48
2022-09-12T09:57:42.026Z,30.27
2022-09-12T10:00:35.096Z,27.33
2022-09-12T10:03:13.500Z,27.58
2022-09-12T10:05:52.485Z,28.05
2022-09-12T10:08:26.359Z,27.02
2022-09-12T10:11:18.852Z,28.73
2022-09-12T10:13:54.694Z,24.33
2022-09-12T10:16:47.972Z,27.50
2022-09-12T10:19:26.242Z,22.02
2022-09-12T10:21:58.115Z,24.08
2022-09-12T10:24:29.517Z,19.75
2022-09-12T10:27:15.690Z,23.17
2022-09-12T10:29:55.330Z,23.23
2022-09-12T10:32:31.057Z,21.50
2022-09-12T10:35:02.326Z,20.58
2022-09-12T10:37:41.233Z,22.08
2022-09-12T10:40:29.845Z,17.73
2022-09-12T10:43:00.407Z,16.77
2022-09-12T10:45:36.394Z,12.70
2022-09-12T10:48:34.255Z,15.25
2022-09-12T10:51:01.489Z,14.03
2022-09-12T10:53:48.287Z,13.30
2022-09-12T10:56:21.445Z,12.93
2022-09-12T10:59:13.971Z,13.38
2022-09-12T11:01:51.006Z,18.92
2022-09-12T11:04:30.522Z,10.65
2022-09-12T11:07:26.222Z,13.38
2022-09-12T11:10:02.358Z,13.55
2022-09-12T11:12:38.852Z,11.02
2022-09-12T11:15:36.541Z,12.10
2022-09-12T11:18:20.440Z,12.48
2022-09-12T11:20:57.535Z,14.65
2022-09-12T11:23:46.325Z,14.02
2022-09-12T11:26:29.894Z,13.00
2022-09-12T11:29:30.445Z,10.95
2022-09-12T11:32:26.776Z,11.95
2022-09-12T11:35:17.591Z,11.73
2022-09-12T11:38:00.326Z,10.18
2022-09-12T11:40:34.042Z,11.48
2022-09-12T11:43:42.974Z,12.55
2022-09-12T11:48:57.914Z,10.05
2022-09-12T11:52:07.994Z,9.10
2022-09-12T11:54:53.927Z,8.48
2022-09-12T11:57:37.532Z,8.63
2022-09-12T12:00:18.178Z,8.75
2022-09-12T12:03:09.658Z,7.40
2022-09-12T12:05:54.395Z,7.78
2022-09-12T12:08:23.436Z,7.25
2022-09-12T12:10:56.546Z,9.55
2022-09-12T12:13:35.491Z,8.05
2022-09-12T12:16:15.110Z,10.50
2022-09-12T12:18:43.635Z,10.52
2022-09-12T12:21:33.062Z,8.40
2022-09-12T12:24:08.693Z,6.70
2022-09-12T12:26:41.066Z,8.43
2022-09-12T12:29:17.443Z,8.23
2022-09-12T12:31:59.977Z,7.50
2022-09-12T12:34:29.997Z,7.50
2022-09-12T12:37:07.179Z,6.18
2022-09-12T12:39:35.162Z,6.28
2022-09-12T12:42:03.192Z,5.55
2022-09-12T12:44:49.398Z,5.95
2022-09-12T12:47:47.668Z,6.43
2022-09-12T12:50:19.398Z,4.80
2022-09-12T12:52:56.201Z,5.35
2022-09-12T12:57:58.632Z,5.05
2022-09-12T13:00:25.409Z,5.60
2022-09-12T13:03:07.061Z,5.85
2022-09-12T13:06:00.491Z,5.18
2022-09-12T13:08:31.653Z,5.45
2022-09-12T13:11:02.070Z,6.05
2022-09-12T13:13:37.627Z,4.70
2022-09-12T13:16:05.515Z,6.57
2022-09-12T13:18:46.507Z,6.20
2022-09-12T13:21:18.306Z,7.38
2022-09-12T13:24:01.031Z,5.72
2022-09-12T13:26:27.605Z,7.05
2022-09-12T13:29:24.313Z,6.50
2022-09-12T13:31:59.849Z,7.47
2022-09-12T13:34:33.824Z,12.20
2022-09-12T13:37:28.185Z,6.93
2022-09-12T13:40:43.227Z,8.23
2022-09-12T13:43:15.905Z,6.30
2022-09-12T13:45:45.869Z,8.30
2022-09-12T13:48:20.565Z,6.07
2022-09-12T13:50:58.286Z,12.27
2022-09-12T13:53:29.691Z,8.55
2022-09-12T13:56:01.014Z,6.43
2022-09-12T13:58:33.617Z,7.50
2022-09-12T14:01:21.514Z,9.57
2022-09-12T14:04:14.534Z,5.82
2022-09-12T14:06:55.487Z,5.85
2022-09-12T14:09:29.211Z,5.63
2022-09-12T14:11:58.698Z,6.45
2022-09-12T14:14:42.159Z,7.18
2022-09-12T14:17:31.825Z,6.50
2022-09-12T14:20:06.070Z,4.70
2022-09-12T14:22:34.681Z,7.82
2022-09-12T14:25:02.065Z,6.63
2022-09-12T14:27:45.698Z,8.60
2022-09-12T14:30:26.169Z,8.52
2022-09-12T14:33:11.865Z,6.28
2022-09-12T14:35:43.541Z,8.07
2022-09-12T14:38:15.879Z,6.63
2022-09-12T14:40:49.247Z,7.75
2022-09-12T14:43:24.733Z,5.55
2022-09-12T14:45:59.468Z,5.68
2022-09-12T14:48:34.178Z,5.70
2022-09-12T14:51:04.903Z,4.75
2022-09-12T14:53:36.950Z,4.43
2022-09-12T14:56:11.389Z,4.53
2022-09-12T14:58:42.753Z,4.13
2022-09-12T15:01:12.954Z,8.75
2022-09-12T15:03:49.705Z,6.65
2022-09-12T15:06:34.086Z,7.25
2022-09-12T15:09:06.060Z,4.78
2022-09-12T15:11:33.800Z,7.18
2022-09-12T15:14:13.608Z,6.25
2022-09-12T15:16:40.790Z,6.85
2022-09-12T15:19:08.081Z,4.50
2022-09-12T15:21:36.155Z,6.90
2022-09-12T15:24:04.114Z,5.88
2022-09-12T15:26:32.312Z,6.35
2022-09-12T15:28:59.246Z,5.22
2022-09-12T15:31:35.931Z,7.20
2022-09-12T15:34:05.929Z,5.13
2022-09-12T15:36:41.780Z,5.22
2022-09-12T15:39:10.575Z,10.93
2022-09-12T15:41:39.519Z,7.43
2022-09-12T15:44:08.225Z,9.10
2022-09-12T15:46:40.686Z,5.75
2022-09-12T15:49:07.677Z,6.97
2022-09-12T15:51:34.838Z,5.53
2022-09-12T15:54:04.705Z,5.20
2022-09-12T15:56:39.668Z,5.95
2022-09-12T15:59:08.982Z,7.35
2022-09-12T16:01:39.219Z,5.43
2022-09-12T16:04:20.925Z,8.73
2022-09-12T16:06:47.608Z,7.28
2022-09-12T16:09:16.861Z,8.05
2022-09-12T16:11:45.937Z,7.25
2022-09-12T16:14:17.673Z,6.90
2022-09-12T16:16:44.915Z,6.03
2022-09-12T16:19:12.431Z,7.40
2022-09-12T16:21:39.718Z,5.93
2022-09-12T16:24:06.533Z,6.85
2022-09-12T16:26:36.589Z,6.03
2022-09-12T16:29:06.067Z,7.68
2022-09-12T16:31:33.422Z,8.07
2022-09-12T16:34:00.397Z,7.18
2022-09-12T16:38:54.467Z,5.70
2022-09-12T16:41:25.447Z,5.28
2022-09-12T16:43:52.860Z,5.18
2022-09-12T16:46:24.831Z,6.53
2022-09-12T16:48:54.134Z,9.70
2022-09-12T16:51:24.508Z,6.45
2022-09-12T16:53:51.896Z,6.18
2022-09-12T16:56:18.614Z,13.02
2022-09-12T17:01:24.624Z,7.53
2022-09-12T17:03:57.139Z,6.88
2022-09-12T17:06:28.060Z,7.35
2022-09-12T17:09:00.692Z,7.35
2022-09-12T17:11:36.827Z,8.68
2022-09-12T17:14:08.643Z,9.98
2022-09-12T17:16:38.495Z,8.32
2022-09-12T17:19:06.067Z,7.95
2022-09-12T17:21:35.758Z,7.05
2022-09-12T17:24:04.150Z,7.32
2022-09-12T17:26:31.160Z,6.80
2022-09-12T17:28:58.031Z,6.75
2022-09-12T17:33:50.841Z,6.00
2022-09-12T17:36:19.450Z,9.77
2022-09-12T17:38:47.351Z,7.00
2022-09-12T17:41:16.141Z,8.80
2022-09-12T17:43:51.051Z,8.18
2022-09-12T17:46:19.377Z,11.55
2022-09-12T17:48:51.544Z,8.68
2022-09-12T17:51:18.354Z,7.88
2022-09-12T17:53:45.570Z,7.28
2022-09-12T17:56:14.709Z,7.68
2022-09-12T17:58:41.699Z,8.57
2022-09-12T18:01:33.502Z,8.45
2022-09-12T18:04:07.108Z,7.25
2022-09-12T18:06:33.915Z,10.02
2022-09-12T18:09:04.031Z,6.50
2022-09-12T18:11:31.111Z,11.65
2022-09-12T18:14:03.671Z,6.43
2022-09-12T18:16:34.694Z,9.23
2022-09-12T18:19:01.856Z,8.98
2022-09-12T18:21:29.980Z,9.60
2022-09-12T18:24:00.034Z,9.68
2022-09-12T18:26:29.272Z,6.07
2022-09-12T18:28:57.125Z,7.15
2022-09-12T18:31:27.511Z,6.63
2022-09-12T18:34:00.989Z,9.82
2022-09-12T18:36:28.490Z,8.30
2022-09-12T18:38:57.379Z,9.40
2022-09-12T18:41:24.938Z,8.85
2022-09-12T18:43:57.368Z,9.55
2022-09-12T18:46:27.990Z,9.18
2022-09-12T18:48:59.357Z,10.32
2022-09-12T18:51:33.146Z,8.63
2022-09-12T18:54:09.357Z,10.93
2022-09-12T18:56:39.400Z,10.55
2022-09-12T18:59:07.008Z,8.57
2022-09-12T19:01:38.494Z,9.30
2022-09-12T19:04:07.524Z,8.65
2022-09-12T19:06:37.301Z,9.20
2022-09-12T19:09:07.964Z,7.97
2022-09-12T19:11:37.133Z,8.35
2022-09-12T19:14:04.665Z,9.60
2022-09-12T19:16:32.643Z,8.02
2022-09-12T19:19:01.120Z,10.63
2022-09-12T19:21:29.686Z,10.38
2022-09-12T19:23:58.402Z,10.50
2022-09-12T19:26:26.294Z,9.40
2022-09-12T19:28:54.058Z,9.43
2022-09-12T19:31:21.732Z,8.90
2022-09-12T19:33:48.934Z,9.73
2022-09-12T19:36:41.309Z,7.57
2022-09-12T19:39:07.264Z,9.73
2022-09-12T19:41:34.489Z,12.82
2022-09-12T19:44:05.529Z,10.32
2022-09-12T19:46:32.211Z,7.35
2022-09-12T19:49:00.969Z,11.95
2022-09-12T19:51:28.119Z,12.38
2022-09-12T19:53:57.557Z,8.85
2022-09-12T19:56:23.995Z,12.00
2022-09-12T19:58:55.804Z,8.63
2022-09-12T20:01:25.708Z,10.13
2022-09-12T20:03:53.702Z,9.75
2022-09-12T20:06:26.929Z,11.65
2022-09-12T20:08:54.100Z,12.93
2022-09-12T20:11:23.288Z,9.88
2022-09-12T20:13:50.144Z,12.05
2022-09-12T20:16:22.082Z,12.10
2022-09-12T20:18:56.531Z,11.50
2022-09-12T20:21:31.415Z,12.60
2022-09-12T20:24:08.244Z,11.48
2022-09-12T20:26:36.518Z,12.02
2022-09-12T20:29:07.322Z,9.82
2022-09-12T20:31:36.629Z,15.18
2022-09-12T20:34:04.223Z,13.23
2022-09-12T20:36:30.676Z,13.35
2022-09-12T20:38:59.979Z,12.50
2022-09-12T20:41:33.695Z,12.65
2022-09-12T20:44:00.270Z,21.15
2022-09-12T20:46:28.405Z,13.68
2022-09-12T20:48:55.062Z,13.85
2022-09-12T20:51:22.549Z,16.70
2022-09-12T20:53:53.889Z,13.68
2022-09-12T20:56:21.116Z,14.05
2022-09-12T20:58:47.640Z,18.33
2022-09-12T21:01:15.816Z,15.27
2022-09-12T21:03:44.160Z,12.13
2022-09-12T21:06:16.859Z,14.25
2022-09-12T21:08:43.636Z,14.20
2022-09-12T21:11:17.250Z,12.43
2022-09-12T21:13:43.767Z,13.63
2022-09-12T21:16:15.990Z,14.40
2022-09-12T21:18:42.867Z,13.00
2022-09-12T21:21:14.274Z,13.38
2022-09-12T21:23:41.260Z,14.27
2022-09-12T21:26:08.213Z,14.02
2022-09-12T21:28:34.720Z,15.95
2022-09-12T21:31:03.749Z,15.48
2022-09-12T21:33:30.459Z,21.42
2022-09-12T21:36:05.194Z,19.17
2022-09-12T21:38:35.066Z,12.75
2022-09-12T21:41:09.699Z,12.57
2022-09-12T21:43:36.517Z,12.65
2022-09-12T21:46:03.882Z,13.07
2022-09-12T21:48:30.934Z,17.27
2022-09-12T21:50:57.457Z,19.02
2022-09-12T21:53:24.130Z,15.90
2022-09-12T21:55:50.496Z,16.63
2022-09-12T21:58:17.195Z,13.07
2022-09-12T22:00:44.308Z,16.48
2022-09-12T22:05:40.224Z,15.55
2022-09-12T22:08:07.947Z,14.57
2022-09-12T22:10:34.465Z,22.00
2022-09-12T22:13:03.646Z,17.33
2022-09-12T22:15:40.640Z,22.48
2022-09-12T22:18:07.628Z,16.17
2022-09-12T22:20:34.006Z,16.92
2022-09-12T22:23:23.823Z,17.30
2022-09-12T22:25:54.704Z,17.73
2022-09-12T22:28:21.299Z,16.77
2022-09-12T22:30:48.522Z,18.15
2022-09-12T22:33:14.998Z,17.65
2022-09-12T22:35:42.331Z,17.95
2022-09-12T22:38:09.041Z,16.98
2022-09-12T22:40:35.492Z,15.80
2022-09-12T22:43:04.841Z,17.08
2022-09-12T22:45:31.352Z,17.52
2022-09-12T22:48:00.822Z,17.00
2022-09-12T22:50:30.948Z,20.92
2022-09-12T22:52:57.311Z,18.27
2022-09-12T22:55:24.411Z,18.60
2022-09-12T23:00:18.350Z,18.40
2022-09-12T23:02:44.867Z,17.63
2022-09-12T23:05:11.605Z,18.50
2022-09-12T23:07:38.041Z,19.98
2022-09-12T23:10:04.868Z,22.13
2022-09-12T23:12:32.192Z,20.30
2022-09-12T23:14:58.604Z,19.75
2022-09-12T23:17:25.005Z,21.25
2022-09-12T23:19:51.599Z,22.65
2022-09-12T23:22:18.086Z,20.67
2022-09-12T23:24:46.917Z,24.88
2022-09-12T23:27:13.374Z,19.20
2022-09-12T23:29:39.815Z,17.85
2022-09-12T23:32:09.357Z,21.35
2022-09-12T23:34:36.276Z,18.42
2022-09-12T23:37:05.666Z,20.95
2022-09-12T23:39:32.105Z,19.98
2022-09-12T23:41:58.495Z,23.58
2022-09-12T23:44:25.150Z,19.25
2022-09-12T23:46:51.496Z,28.23
2022-09-12T23:49:17.868Z,21.65
2022-09-12T23:51:44.756Z,19.08
2022-09-12T23:54:11.179Z,23.30
2022-09-12T23:56:37.582Z,23.65
2022-09-12T23:59:04.217Z,23.90
