createdAt,value
2024-01-24T00:01:22.929Z,1.83
2024-01-24T00:03:51.112Z,1.83
2024-01-24T00:06:20.511Z,2.08
2024-01-24T00:08:49.525Z,2.21
2024-01-24T00:11:17.565Z,1.88
2024-01-24T00:13:45.642Z,1.88
2024-01-24T00:16:13.645Z,1.91
2024-01-24T00:18:41.680Z,1.96
2024-01-24T00:21:09.756Z,1.78
2024-01-24T00:23:39.062Z,2.05
2024-01-24T00:26:07.007Z,1.74
2024-01-24T00:28:34.943Z,2.12
2024-01-24T00:31:03.267Z,2.08
2024-01-24T00:33:31.549Z,1.99
2024-01-24T00:35:59.588Z,1.93
2024-01-24T00:38:27.806Z,1.71
2024-01-24T00:40:57.441Z,2.04
2024-01-24T00:43:27.032Z,1.75
2024-01-24T00:45:55.063Z,1.74
2024-01-24T00:48:23.338Z,1.83
2024-01-24T00:50:51.355Z,2.08
2024-01-24T00:53:22.808Z,1.83
2024-01-24T00:55:51.043Z,1.86
2024-01-24T00:58:21.050Z,1.69
2024-01-24T01:00:49.235Z,1.74
2024-01-24T01:03:17.411Z,1.83
2024-01-24T01:05:45.548Z,1.94
2024-01-24T01:08:13.563Z,1.85
2024-01-24T01:10:41.510Z,1.57
2024-01-24T01:13:09.692Z,1.54
2024-01-24T01:15:39.071Z,1.62
2024-01-24T01:18:07.203Z,1.67
2024-01-24T01:20:35.169Z,1.71
2024-01-24T01:23:04.938Z,1.75
2024-01-24T01:25:32.890Z,1.84
2024-01-24T01:28:00.857Z,1.74
2024-01-24T01:30:28.816Z,1.49
2024-01-24T01:32:58.314Z,1.98
2024-01-24T01:35:26.412Z,1.67
2024-01-24T01:37:54.436Z,1.82
2024-01-24T01:40:22.671Z,1.69
2024-01-24T01:42:50.887Z,1.74
2024-01-24T01:45:18.973Z,1.62
2024-01-24T01:47:50.190Z,1.61
2024-01-24T01:50:21.121Z,1.52
2024-01-24T01:52:49.223Z,1.63
2024-01-24T01:55:18.454Z,1.54
2024-01-24T01:57:46.655Z,1.55
2024-01-24T02:00:21.772Z,1.59
2024-01-24T02:02:50.146Z,1.58
2024-01-24T02:05:20.223Z,1.60
2024-01-24T02:07:48.734Z,1.57
2024-01-24T02:10:17.307Z,1.66
2024-01-24T02:12:45.376Z,1.70
2024-01-24T02:15:13.418Z,1.81
2024-01-24T02:17:41.460Z,1.62
2024-01-24T02:20:11.298Z,1.62
2024-01-24T02:22:40.832Z,1.52
2024-01-24T02:25:10.728Z,1.77
2024-01-24T02:27:38.877Z,1.86
2024-01-24T02:30:07.802Z,1.65
2024-01-24T02:32:35.887Z,1.77
2024-01-24T02:35:05.337Z,1.76
2024-01-24T02:37:33.348Z,2.10
2024-01-24T02:40:01.443Z,2.16
2024-01-24T02:42:30.872Z,1.93
2024-01-24T02:44:58.810Z,1.98
2024-01-24T02:47:26.837Z,1.78
2024-01-24T02:49:54.842Z,2.18
2024-01-24T02:52:22.953Z,1.87
2024-01-24T02:54:50.956Z,1.95
2024-01-24T02:57:19.058Z,1.95
2024-01-24T02:59:48.452Z,1.79
2024-01-24T03:02:16.423Z,1.79
2024-01-24T03:04:43.823Z,1.91
2024-01-24T03:07:12.267Z,1.72
2024-01-24T03:09:40.341Z,1.62
2024-01-24T03:12:11.774Z,1.49
2024-01-24T03:14:39.740Z,1.68
2024-01-24T03:17:09.243Z,1.85
2024-01-24T03:19:37.348Z,2.01
2024-01-24T03:22:05.908Z,2.26
2024-01-24T03:24:33.966Z,2.11
2024-01-24T03:27:01.996Z,1.84
2024-01-24T03:29:29.974Z,1.55
2024-01-24T03:31:57.925Z,1.60
2024-01-24T03:34:31.626Z,1.77
2024-01-24T03:36:59.793Z,1.55
2024-01-24T03:39:27.899Z,1.58
2024-01-24T03:41:55.895Z,1.48
2024-01-24T03:44:23.835Z,1.47
2024-01-24T03:46:51.819Z,1.64
2024-01-24T03:49:21.893Z,1.58
2024-01-24T03:51:51.659Z,2.21
2024-01-24T03:54:20.801Z,2.21
2024-01-24T03:56:48.886Z,2.82
2024-01-24T03:59:16.934Z,2.36
2024-01-24T04:01:44.883Z,2.13
2024-01-24T04:04:12.986Z,1.87
2024-01-24T04:06:41.094Z,1.84
2024-01-24T04:09:10.514Z,1.60
2024-01-24T04:11:40.530Z,1.94
2024-01-24T04:14:10.023Z,1.80
2024-01-24T04:16:40.586Z,1.92
2024-01-24T04:19:08.995Z,1.80
2024-01-24T04:21:42.714Z,2.54
2024-01-24T04:24:12.209Z,2.04
2024-01-24T04:26:41.546Z,1.92
2024-01-24T04:29:12.832Z,2.03
2024-01-24T04:31:42.838Z,1.92
2024-01-24T04:34:11.112Z,2.35
2024-01-24T04:36:39.169Z,2.21
2024-01-24T04:39:07.224Z,1.75
2024-01-24T04:41:40.152Z,1.81
2024-01-24T04:44:09.223Z,1.91
2024-01-24T04:46:37.355Z,1.84
2024-01-24T04:49:05.486Z,1.81
2024-01-24T04:51:33.818Z,1.83
2024-01-24T04:54:02.180Z,1.69
2024-01-24T04:56:30.465Z,1.74
2024-01-24T04:58:59.923Z,1.91
2024-01-24T05:01:28.130Z,1.85
2024-01-24T05:03:56.437Z,1.62
2024-01-24T05:06:24.514Z,1.91
2024-01-24T05:08:58.850Z,2.16
2024-01-24T05:11:26.843Z,1.97
2024-01-24T05:13:56.179Z,1.92
2024-01-24T05:16:25.511Z,1.60
2024-01-24T05:18:53.656Z,1.56
2024-01-24T05:21:21.715Z,1.63
2024-01-24T05:23:50.099Z,1.74
2024-01-24T05:26:18.555Z,1.72
2024-01-24T05:28:46.567Z,1.94
2024-01-24T05:31:14.620Z,2.77
2024-01-24T05:33:44.137Z,2.87
2024-01-24T05:36:12.155Z,2.41
2024-01-24T05:38:40.184Z,3.02
2024-01-24T05:41:08.148Z,2.89
2024-01-24T05:43:36.136Z,3.24
2024-01-24T05:46:04.248Z,7.22
2024-01-24T05:48:32.474Z,4.72
2024-01-24T05:51:01.875Z,4.12
2024-01-24T05:53:29.939Z,2.45
2024-01-24T05:55:57.881Z,1.91
2024-01-24T05:58:25.902Z,1.66
2024-01-24T06:00:55.111Z,2.06
2024-01-24T06:03:23.177Z,2.00
2024-01-24T06:05:52.295Z,1.79
2024-01-24T06:08:22.289Z,2.03
2024-01-24T06:10:50.394Z,1.85
2024-01-24T06:13:18.361Z,1.79
2024-01-24T06:15:46.425Z,1.89
2024-01-24T06:18:14.545Z,1.75
2024-01-24T06:20:42.592Z,1.53
2024-01-24T06:23:10.626Z,1.39
2024-01-24T06:25:40.080Z,1.35
2024-01-24T06:28:10.729Z,1.40
2024-01-24T06:30:38.717Z,1.38
2024-01-24T06:33:06.911Z,1.36
2024-01-24T06:35:34.881Z,1.35
2024-01-24T06:38:03.590Z,1.17
2024-01-24T06:40:31.545Z,1.39
2024-01-24T06:43:00.952Z,1.45
2024-01-24T06:45:28.980Z,1.73
2024-01-24T06:47:56.990Z,1.94
2024-01-24T06:50:25.374Z,1.58
2024-01-24T06:52:53.530Z,1.55
2024-01-24T06:55:22.995Z,1.76
2024-01-24T06:57:51.037Z,1.33
2024-01-24T07:00:22.414Z,1.48
2024-01-24T07:02:51.405Z,1.50
2024-01-24T07:05:19.436Z,1.61
2024-01-24T07:07:47.426Z,1.65
2024-01-24T07:10:15.385Z,1.98
2024-01-24T07:12:47.775Z,1.64
2024-01-24T07:15:17.532Z,1.55
2024-01-24T07:17:48.012Z,1.81
2024-01-24T07:20:19.456Z,1.64
2024-01-24T07:22:47.638Z,1.68
2024-01-24T07:25:15.781Z,1.37
2024-01-24T07:27:45.981Z,1.29
2024-01-24T07:30:15.183Z,1.29
2024-01-24T07:32:43.726Z,1.20
2024-01-24T07:35:13.324Z,1.25
2024-01-24T07:37:41.315Z,1.37
2024-01-24T07:40:11.915Z,1.47
2024-01-24T07:42:40.023Z,1.29
2024-01-24T07:45:10.174Z,1.35
2024-01-24T07:47:39.229Z,1.51
2024-01-24T07:50:09.209Z,1.31
2024-01-24T07:52:43.225Z,1.46
2024-01-24T07:55:13.538Z,1.51
2024-01-24T07:57:42.688Z,1.46
2024-01-24T08:00:17.517Z,1.47
2024-01-24T08:02:46.658Z,1.55
2024-01-24T08:05:15.994Z,1.34
2024-01-24T08:07:45.624Z,1.42
2024-01-24T08:10:13.631Z,2.02
2024-01-24T08:12:42.183Z,1.74
2024-01-24T08:15:11.136Z,1.75
2024-01-24T08:17:39.460Z,1.83
2024-01-24T08:20:10.150Z,1.97
2024-01-24T08:22:38.557Z,2.54
2024-01-24T08:25:09.643Z,2.59
2024-01-24T08:27:37.953Z,2.14
2024-01-24T08:30:07.925Z,2.03
2024-01-24T08:32:41.416Z,1.78
2024-01-24T08:35:10.497Z,1.72
2024-01-24T08:37:38.634Z,1.81
2024-01-24T08:40:10.148Z,2.67
2024-01-24T08:42:38.440Z,3.29
2024-01-24T08:45:07.201Z,2.78
2024-01-24T08:47:35.186Z,2.86
2024-01-24T08:50:05.326Z,2.25
2024-01-24T08:52:33.792Z,2.58
2024-01-24T08:55:02.068Z,2.34
2024-01-24T08:57:31.676Z,2.70
2024-01-24T08:59:59.685Z,3.31
2024-01-24T09:02:27.780Z,2.40
2024-01-24T09:04:56.441Z,2.77
2024-01-24T09:07:24.566Z,1.62
2024-01-24T09:09:52.843Z,2.00
2024-01-24T09:12:21.098Z,3.45
2024-01-24T09:14:50.557Z,2.88
2024-01-24T09:17:20.293Z,2.05
2024-01-24T09:19:49.800Z,1.95
2024-01-24T09:22:18.082Z,3.67
2024-01-24T09:24:50.123Z,2.32
2024-01-24T09:27:19.406Z,1.94
2024-01-24T09:29:47.396Z,2.03
2024-01-24T09:32:16.779Z,2.07
2024-01-24T09:34:45.016Z,1.83
2024-01-24T09:37:16.062Z,2.08
2024-01-24T09:39:44.416Z,1.57
2024-01-24T09:42:21.805Z,1.62
2024-01-24T09:44:51.484Z,1.74
2024-01-24T09:47:23.559Z,1.69
2024-01-24T09:49:53.313Z,1.91
2024-01-24T09:52:25.182Z,2.26
2024-01-24T09:54:58.399Z,2.20
2024-01-24T09:57:28.559Z,2.04
2024-01-24T09:59:56.929Z,1.68
2024-01-24T10:02:28.444Z,2.55
2024-01-24T10:04:57.109Z,3.78
2024-01-24T10:07:25.275Z,8.66
2024-01-24T10:10:09.079Z,4.29
2024-01-24T10:12:38.076Z,4.96
2024-01-24T10:15:07.162Z,2.61
2024-01-24T10:17:36.693Z,3.16
2024-01-24T10:20:07.750Z,3.48
2024-01-24T10:22:35.954Z,5.43
2024-01-24T10:25:04.391Z,5.22
2024-01-24T10:27:35.817Z,3.75
2024-01-24T10:30:04.632Z,5.16
2024-01-24T10:32:33.957Z,3.63
2024-01-24T10:35:05.981Z,2.91
2024-01-24T10:37:36.591Z,2.52
2024-01-24T10:40:12.785Z,2.17
2024-01-24T10:42:44.478Z,2.63
2024-01-24T10:45:13.102Z,2.82
2024-01-24T10:47:42.666Z,1.77
2024-01-24T10:50:15.539Z,1.78
2024-01-24T10:52:44.783Z,2.63
2024-01-24T10:55:16.081Z,3.48
2024-01-24T10:57:50.237Z,1.92
2024-01-24T11:00:20.520Z,1.66
2024-01-24T11:02:48.796Z,2.14
2024-01-24T11:05:26.078Z,1.66
2024-01-24T11:08:01.621Z,1.20
2024-01-24T11:10:35.463Z,1.42
2024-01-24T11:13:05.157Z,1.78
2024-01-24T11:15:33.307Z,1.33
2024-01-24T11:18:20.118Z,1.29
2024-01-24T11:20:52.913Z,1.42
2024-01-24T11:23:39.998Z,1.44
2024-01-24T11:26:08.061Z,1.10
2024-01-24T11:28:37.877Z,1.07
2024-01-24T11:31:08.303Z,0.82
2024-01-24T11:33:36.849Z,1.09
2024-01-24T11:36:14.989Z,0.99
2024-01-24T11:38:43.324Z,0.84
2024-01-24T11:41:24.638Z,0.68
2024-01-24T11:43:52.743Z,0.91
2024-01-24T11:46:22.700Z,0.80
2024-01-24T11:48:50.888Z,1.05
2024-01-24T11:51:21.642Z,0.95
2024-01-24T11:53:49.948Z,0.81
2024-01-24T11:56:19.177Z,0.77
2024-01-24T11:58:46.180Z,0.92
2024-01-24T12:01:14.695Z,0.99
2024-01-24T12:03:49.379Z,0.65
2024-01-24T12:06:20.517Z,0.54
2024-01-24T12:08:50.539Z,0.67
2024-01-24T12:11:20.204Z,0.60
2024-01-24T12:13:48.948Z,0.47
2024-01-24T12:16:17.219Z,0.58
2024-01-24T12:18:45.586Z,0.59
2024-01-24T12:21:13.947Z,0.77
2024-01-24T12:23:44.264Z,0.53
2024-01-24T12:26:12.494Z,0.55
2024-01-24T12:28:40.745Z,0.59
2024-01-24T12:31:08.808Z,0.56
2024-01-24T12:33:37.788Z,0.80
2024-01-24T12:36:07.592Z,0.76
2024-01-24T12:38:37.907Z,0.80
2024-01-24T12:41:07.576Z,0.84
2024-01-24T12:43:37.459Z,0.57
2024-01-24T12:46:10.539Z,0.62
2024-01-24T12:48:39.584Z,0.61
2024-01-24T12:51:08.881Z,0.92
2024-01-24T12:53:37.159Z,0.81
2024-01-24T12:56:07.559Z,0.72
2024-01-24T12:58:35.867Z,0.74
2024-01-24T13:01:04.650Z,0.66
2024-01-24T13:03:33.515Z,0.75
2024-01-24T13:06:01.724Z,0.75
2024-01-24T13:08:29.993Z,0.60
2024-01-24T13:10:58.108Z,1.71
2024-01-24T13:13:27.548Z,3.12
2024-01-24T13:15:58.339Z,2.84
2024-01-24T13:18:26.595Z,4.43
2024-01-24T13:20:54.853Z,3.85
2024-01-24T13:23:23.071Z,2.60
2024-01-24T13:25:51.232Z,2.74
2024-01-24T13:28:19.702Z,2.69
2024-01-24T13:30:53.250Z,1.96
2024-01-24T13:33:21.524Z,1.68
2024-01-24T13:35:49.783Z,1.16
2024-01-24T13:38:17.941Z,1.31
2024-01-24T13:40:46.468Z,2.31
2024-01-24T13:43:14.623Z,2.68
2024-01-24T13:45:43.630Z,1.83
2024-01-24T13:48:15.786Z,1.63
2024-01-24T13:50:43.811Z,1.93
2024-01-24T13:53:12.393Z,1.37
2024-01-24T13:55:41.120Z,2.03
2024-01-24T13:58:09.464Z,1.74
2024-01-24T14:00:37.970Z,1.08
2024-01-24T14:03:07.360Z,0.98
2024-01-24T14:05:40.629Z,0.78
2024-01-24T14:08:09.135Z,0.86
2024-01-24T14:10:37.140Z,1.26
2024-01-24T14:13:05.687Z,1.00
2024-01-24T14:15:36.406Z,0.92
2024-01-24T14:18:06.212Z,1.16
2024-01-24T14:20:35.317Z,1.73
2024-01-24T14:23:05.184Z,2.08
2024-01-24T14:25:33.165Z,1.88
2024-01-24T14:28:01.207Z,1.59
2024-01-24T14:30:31.269Z,1.33
2024-01-24T14:32:59.670Z,1.19
2024-01-24T14:35:29.051Z,1.30
2024-01-24T14:37:57.419Z,1.40
2024-01-24T14:40:27.041Z,1.76
2024-01-24T14:42:55.118Z,1.78
2024-01-24T14:45:23.134Z,1.85
2024-01-24T14:47:51.114Z,1.67
2024-01-24T14:50:19.363Z,1.57
2024-01-24T14:52:47.306Z,1.44
2024-01-24T14:55:15.332Z,1.02
2024-01-24T14:57:44.718Z,7.76
2024-01-24T15:00:14.136Z,6.58
2024-01-24T15:02:42.226Z,4.38
2024-01-24T15:05:10.713Z,1.54
2024-01-24T15:07:39.606Z,1.22
2024-01-24T15:10:09.881Z,1.66
2024-01-24T15:12:38.633Z,2.08
2024-01-24T15:15:09.478Z,2.11
2024-01-24T15:17:37.833Z,1.77
2024-01-24T15:20:10.523Z,2.03
2024-01-24T15:22:41.773Z,1.53
2024-01-24T15:25:11.096Z,1.78
2024-01-24T15:27:40.371Z,2.00
2024-01-24T15:30:11.413Z,2.05
2024-01-24T15:32:39.574Z,1.85
2024-01-24T15:35:08.247Z,2.26
2024-01-24T15:37:36.749Z,2.15
2024-01-24T15:40:08.671Z,2.50
2024-01-24T15:42:43.045Z,2.22
2024-01-24T15:45:14.332Z,2.43
2024-01-24T15:47:42.852Z,2.56
2024-01-24T15:50:12.834Z,3.38
2024-01-24T15:52:40.882Z,10.62
2024-01-24T15:55:09.753Z,11.62
2024-01-24T15:57:37.880Z,7.20
2024-01-24T16:00:10.968Z,6.27
2024-01-24T16:02:42.462Z,6.76
2024-01-24T16:05:24.291Z,4.00
2024-01-24T16:07:53.299Z,4.02
2024-01-24T16:10:21.431Z,3.98
2024-01-24T16:12:55.022Z,3.62
2024-01-24T16:15:23.227Z,3.70
2024-01-24T16:17:52.711Z,4.98
2024-01-24T16:20:20.739Z,5.37
2024-01-24T16:22:55.012Z,4.19
2024-01-24T16:25:24.820Z,4.42
2024-01-24T16:27:52.908Z,4.33
2024-01-24T16:30:22.144Z,3.96
2024-01-24T16:32:52.817Z,4.09
2024-01-24T16:35:23.519Z,4.09
2024-01-24T16:37:51.688Z,3.92
2024-01-24T16:40:19.840Z,5.00
2024-01-24T16:42:48.091Z,5.16
2024-01-24T16:45:16.284Z,5.26
2024-01-24T16:47:46.332Z,5.40
2024-01-24T16:50:14.762Z,5.98
2024-01-24T16:52:44.194Z,5.22
2024-01-24T16:55:12.587Z,5.53
2024-01-24T16:57:40.670Z,5.12
2024-01-24T17:00:10.270Z,4.64
2024-01-24T17:02:43.326Z,5.15
2024-01-24T17:05:18.060Z,4.86
2024-01-24T17:07:47.558Z,5.74
2024-01-24T17:10:16.936Z,5.40
2024-01-24T17:12:45.427Z,4.85
2024-01-24T17:15:14.907Z,4.43
2024-01-24T17:17:44.349Z,5.01
2024-01-24T17:20:12.592Z,4.15
2024-01-24T17:22:40.698Z,5.24
2024-01-24T17:25:11.641Z,5.12
2024-01-24T17:27:40.237Z,4.98
2024-01-24T17:30:11.443Z,4.54
2024-01-24T17:32:40.114Z,4.72
2024-01-24T17:35:08.714Z,4.98
2024-01-24T17:37:36.821Z,4.70
2024-01-24T17:40:05.743Z,4.57
2024-01-24T17:42:35.338Z,4.95
2024-01-24T17:45:03.549Z,4.67
2024-01-24T17:47:34.104Z,5.09
2024-01-24T17:50:03.286Z,3.91
2024-01-24T17:52:31.427Z,4.31
2024-01-24T17:55:01.373Z,4.10
2024-01-24T17:57:29.917Z,4.46
2024-01-24T18:00:02.132Z,4.29
2024-01-24T18:02:30.295Z,4.29
2024-01-24T18:04:58.652Z,4.68
2024-01-24T18:07:26.819Z,5.92
2024-01-24T18:09:56.624Z,4.61
2024-01-24T18:12:24.863Z,4.10
2024-01-24T18:14:54.435Z,5.88
2024-01-24T18:17:23.829Z,4.33
2024-01-24T18:19:52.110Z,4.69
2024-01-24T18:22:20.161Z,4.52
2024-01-24T18:24:48.768Z,4.63
2024-01-24T18:27:16.804Z,4.99
2024-01-24T18:29:45.795Z,4.89
2024-01-24T18:32:14.646Z,4.07
2024-01-24T18:34:44.445Z,4.51
2024-01-24T18:37:12.740Z,3.51
2024-01-24T18:39:40.858Z,3.80
2024-01-24T18:42:09.681Z,3.98
2024-01-24T18:44:38.361Z,3.95
2024-01-24T18:47:07.967Z,4.02
2024-01-24T18:49:36.229Z,4.19
2024-01-24T18:52:06.212Z,4.31
2024-01-24T18:54:34.531Z,4.33
2024-01-24T18:57:02.917Z,4.88
2024-01-24T18:59:30.964Z,4.61
2024-01-24T19:01:59.557Z,5.02
2024-01-24T19:04:28.342Z,5.08
2024-01-24T19:06:57.454Z,4.71
2024-01-24T19:09:27.324Z,5.03
2024-01-24T19:11:57.520Z,4.27
2024-01-24T19:14:25.736Z,3.93
2024-01-24T19:16:53.957Z,4.49
2024-01-24T19:19:24.593Z,4.46
2024-01-24T19:21:53.856Z,4.55
2024-01-24T19:24:21.902Z,5.34
2024-01-24T19:26:51.322Z,8.80
2024-01-24T19:29:19.598Z,6.29
2024-01-24T19:31:47.643Z,8.13
2024-01-24T19:34:15.726Z,5.85
2024-01-24T19:36:43.820Z,6.55
2024-01-24T19:39:11.929Z,7.14
2024-01-24T19:41:39.901Z,6.19
2024-01-24T19:44:09.329Z,5.33
2024-01-24T19:46:37.295Z,7.61
2024-01-24T19:49:05.559Z,5.10
2024-01-24T19:51:33.597Z,4.49
2024-01-24T19:54:02.177Z,4.03
2024-01-24T19:56:30.136Z,4.68
2024-01-24T19:59:00.320Z,5.02
2024-01-24T20:01:30.254Z,4.15
2024-01-24T20:03:58.357Z,4.23
2024-01-24T20:06:26.537Z,4.60
2024-01-24T20:08:54.760Z,4.33
2024-01-24T20:11:22.776Z,4.30
2024-01-24T20:44:35.243Z,4.24
2024-01-24T20:47:03.326Z,4.81
2024-01-24T20:49:33.429Z,10.40
2024-01-24T20:52:06.787Z,5.73
2024-01-24T20:54:37.924Z,5.63
2024-01-24T20:57:06.353Z,5.24
2024-01-24T20:59:39.839Z,5.41
2024-01-24T21:02:08.629Z,5.48
2024-01-24T21:04:37.527Z,5.52
2024-01-24T21:07:07.484Z,5.78
2024-01-24T21:09:35.644Z,5.47
2024-01-24T21:12:03.768Z,6.12
2024-01-24T21:14:31.831Z,6.08
2024-01-24T21:17:01.195Z,5.50
2024-01-24T21:19:29.343Z,5.29
2024-01-24T21:21:57.429Z,5.38
2024-01-24T21:24:25.500Z,5.17
2024-01-24T21:26:53.522Z,5.62
2024-01-24T21:29:21.561Z,5.04
2024-01-24T21:31:49.567Z,4.83
2024-01-24T21:34:19.450Z,5.02
2024-01-24T21:36:48.688Z,5.02
2024-01-24T21:39:18.302Z,5.07
2024-01-24T21:41:46.349Z,5.29
2024-01-24T21:44:14.525Z,5.69
2024-01-24T21:46:42.587Z,5.71
2024-01-24T21:49:10.679Z,5.40
2024-01-24T21:51:40.217Z,5.34
2024-01-24T21:54:10.601Z,5.71
2024-01-24T21:56:38.632Z,5.35
2024-01-24T21:59:06.974Z,6.03
2024-01-24T22:01:35.888Z,6.26
2024-01-24T22:04:04.726Z,5.93
2024-01-24T22:06:33.251Z,5.72
2024-01-24T22:09:04.869Z,5.65
2024-01-24T22:11:33.273Z,6.57
2024-01-24T22:14:02.013Z,7.06
2024-01-24T22:16:30.153Z,7.66
2024-01-24T22:18:58.244Z,7.22
2024-01-24T22:21:26.332Z,7.28
2024-01-24T22:23:54.831Z,6.40
2024-01-24T22:26:24.322Z,6.62
2024-01-24T22:28:52.376Z,7.24
2024-01-24T22:31:20.976Z,5.99
2024-01-24T22:33:49.215Z,5.93
2024-01-24T22:36:18.348Z,6.35
2024-01-24T22:38:49.225Z,6.32
2024-01-24T22:41:17.855Z,6.19
2024-01-24T22:43:47.298Z,6.17
2024-01-24T22:46:15.325Z,6.36
2024-01-24T22:48:43.402Z,6.52
2024-01-24T22:51:13.253Z,6.16
2024-01-24T22:53:41.870Z,6.29
2024-01-24T22:56:10.155Z,6.38
2024-01-24T22:58:38.346Z,6.26
2024-01-24T23:01:07.979Z,6.34
2024-01-24T23:03:36.123Z,6.45
2024-01-24T23:06:04.262Z,6.04
2024-01-24T23:08:32.187Z,6.33
2024-01-24T23:11:00.520Z,6.05
2024-01-24T23:13:28.454Z,6.45
2024-01-24T23:15:56.437Z,6.01
2024-01-24T23:18:25.788Z,6.44
2024-01-24T23:20:55.384Z,6.69
2024-01-24T23:23:23.345Z,6.46
2024-01-24T23:25:51.677Z,6.49
2024-01-24T23:28:20.035Z,6.49
2024-01-24T23:30:48.114Z,6.83
2024-01-24T23:33:16.224Z,6.25
2024-01-24T23:35:45.754Z,6.86
2024-01-24T23:38:13.690Z,6.53
2024-01-24T23:40:41.689Z,6.75
2024-01-24T23:43:12.863Z,7.51
2024-01-24T23:45:40.851Z,6.62
2024-01-24T23:48:09.336Z,6.55
2024-01-24T23:50:37.715Z,6.32
2024-01-24T23:53:08.219Z,5.84
2024-01-24T23:55:36.345Z,6.74
2024-01-24T23:58:04.436Z,6.41
