createdAt,value
2022-10-04T00:01:50.379Z,101681.00
2022-10-04T00:04:29.422Z,101672.31
2022-10-04T00:07:07.565Z,101669.69
2022-10-04T00:09:40.957Z,101670.56
2022-10-04T00:12:17.092Z,101668.81
2022-10-04T00:14:44.884Z,101666.19
2022-10-04T00:17:14.613Z,101662.72
2022-10-04T00:19:45.085Z,101657.50
2022-10-04T00:22:14.155Z,101654.88
2022-10-04T00:25:00.497Z,101662.72
2022-10-04T00:27:28.626Z,101658.34
2022-10-04T00:30:04.233Z,101668.84
2022-10-04T00:32:40.234Z,101665.34
2022-10-04T00:35:25.082Z,101652.28
2022-10-04T00:38:00.962Z,101651.38
2022-10-04T00:40:35.131Z,101639.19
2022-10-04T00:43:17.952Z,101644.41
2022-10-04T00:45:54.527Z,101648.78
2022-10-04T00:48:41.788Z,101647.03
2022-10-04T00:51:19.674Z,101641.81
2022-10-04T00:53:53.076Z,101634.84
2022-10-04T00:56:29.924Z,101632.22
2022-10-04T00:58:57.428Z,101636.56
2022-10-04T01:01:27.764Z,101634.84
2022-10-04T01:03:58.315Z,101630.47
2022-10-04T01:06:26.407Z,101637.44
2022-10-04T01:08:56.381Z,101643.53
2022-10-04T01:11:29.117Z,101642.69
2022-10-04T01:14:07.429Z,101638.31
2022-10-04T01:16:36.375Z,101637.44
2022-10-04T01:19:24.761Z,101635.69
2022-10-04T01:22:16.578Z,101640.91
2022-10-04T01:24:44.872Z,101635.69
2022-10-04T01:27:35.233Z,101633.94
2022-10-04T01:30:04.742Z,101630.47
2022-10-04T01:32:31.826Z,101627.88
2022-10-04T01:34:58.713Z,101625.25
2022-10-04T01:37:25.531Z,101621.75
2022-10-04T01:39:52.060Z,101610.44
2022-10-04T01:42:29.144Z,101608.69
2022-10-04T01:45:18.960Z,101605.19
2022-10-04T01:47:54.041Z,101599.09
2022-10-04T01:50:32.269Z,101599.09
2022-10-04T01:53:26.540Z,101594.75
2022-10-04T01:55:56.266Z,101596.47
2022-10-04T01:58:30.715Z,101593.84
2022-10-04T02:01:07.145Z,101606.06
2022-10-04T02:03:39.582Z,101599.09
2022-10-04T02:06:09.080Z,101600.84
2022-10-04T02:08:39.950Z,101596.47
2022-10-04T02:11:07.046Z,101597.34
2022-10-04T02:13:38.540Z,101597.34
2022-10-04T02:16:10.803Z,101587.75
2022-10-04T02:18:39.519Z,101595.59
2022-10-04T02:21:07.611Z,101594.72
2022-10-04T02:23:36.943Z,101596.47
2022-10-04T02:26:08.609Z,101591.25
2022-10-04T02:28:36.674Z,101590.38
2022-10-04T02:31:23.875Z,101588.63
2022-10-04T02:33:56.160Z,101581.66
2022-10-04T02:36:28.471Z,101571.22
2022-10-04T02:39:07.684Z,101569.47
2022-10-04T02:41:46.050Z,101560.75
2022-10-04T02:44:20.435Z,101560.78
2022-10-04T02:46:53.841Z,101557.28
2022-10-04T02:49:32.017Z,101541.59
2022-10-04T02:52:16.236Z,101547.69
2022-10-04T02:54:49.327Z,101545.94
2022-10-04T02:57:19.274Z,101539.84
2022-10-04T02:59:46.022Z,101542.44
2022-10-04T03:02:30.064Z,101536.38
2022-10-04T03:05:04.600Z,101534.63
2022-10-04T03:07:33.293Z,101541.59
2022-10-04T03:10:01.881Z,101532.00
2022-10-04T03:12:28.511Z,101535.50
2022-10-04T03:14:55.341Z,101538.97
2022-10-04T03:17:22.232Z,101545.94
2022-10-04T03:19:50.056Z,101531.13
2022-10-04T03:22:17.092Z,101532.88
2022-10-04T03:24:47.210Z,101529.41
2022-10-04T03:27:21.703Z,101519.81
2022-10-04T03:29:50.366Z,101517.22
2022-10-04T03:32:18.922Z,101511.97
2022-10-04T03:35:07.917Z,101520.66
2022-10-04T03:37:37.627Z,101516.31
2022-10-04T03:40:08.271Z,101506.72
2022-10-04T03:42:37.489Z,101514.59
2022-10-04T03:45:08.130Z,101512.84
2022-10-04T03:47:38.541Z,101512.84
2022-10-04T03:50:28.244Z,101518.06
2022-10-04T03:53:04.431Z,101518.94
2022-10-04T03:55:34.729Z,101524.16
2022-10-04T03:58:02.025Z,101515.47
2022-10-04T04:00:28.964Z,101505.88
2022-10-04T04:03:05.998Z,101515.44
2022-10-04T04:05:40.257Z,101507.59
2022-10-04T04:08:23.600Z,101506.72
2022-10-04T04:10:52.715Z,101497.16
2022-10-04T04:14:04.214Z,101500.66
2022-10-04T04:16:30.923Z,101502.41
2022-10-04T04:19:02.009Z,101505.88
2022-10-04T04:21:29.827Z,101511.97
2022-10-04T04:24:05.904Z,101513.72
2022-10-04T04:26:46.225Z,101507.63
2022-10-04T04:29:22.316Z,101506.75
2022-10-04T04:31:54.696Z,101499.78
2022-10-04T04:34:29.930Z,101496.28
2022-10-04T04:37:01.627Z,101494.56
2022-10-04T04:39:39.810Z,101497.19
2022-10-04T04:42:23.606Z,101489.34
2022-10-04T04:44:56.884Z,101498.06
2022-10-04T04:47:23.232Z,101487.59
2022-10-04T04:49:49.937Z,101486.72
2022-10-04T04:52:21.185Z,101484.97
2022-10-04T04:54:48.865Z,101475.41
2022-10-04T04:57:17.177Z,101483.25
2022-10-04T04:59:48.157Z,101480.63
2022-10-04T05:02:32.070Z,101469.31
2022-10-04T05:05:31.938Z,101478.91
2022-10-04T05:08:13.609Z,101472.78
2022-10-04T05:11:12.720Z,101471.91
2022-10-04T05:13:41.137Z,101477.16
2022-10-04T05:16:36.522Z,101467.59
2022-10-04T05:19:08.063Z,101458.00
2022-10-04T05:21:38.623Z,101457.16
2022-10-04T05:24:26.135Z,101453.63
2022-10-04T05:26:57.236Z,101453.63
2022-10-04T05:29:28.075Z,101459.72
2022-10-04T05:32:03.388Z,101461.50
2022-10-04T05:34:37.810Z,101469.31
2022-10-04T05:37:22.245Z,101471.91
2022-10-04T05:39:58.524Z,101471.94
2022-10-04T05:42:37.265Z,101468.44
2022-10-04T05:45:23.204Z,101469.31
2022-10-04T05:47:53.512Z,101467.59
2022-10-04T05:50:29.088Z,101461.47
2022-10-04T05:53:07.164Z,101464.97
2022-10-04T05:55:55.340Z,101469.31
2022-10-04T05:59:06.681Z,101470.19
2022-10-04T06:01:49.047Z,101460.63
2022-10-04T06:04:16.503Z,101469.31
2022-10-04T06:07:15.076Z,101463.25
2022-10-04T06:10:11.774Z,101467.59
2022-10-04T06:13:09.251Z,101468.47
2022-10-04T06:15:38.634Z,101462.38
2022-10-04T06:18:16.895Z,101472.81
2022-10-04T06:21:09.544Z,101462.38
2022-10-04T06:24:01.548Z,101457.16
2022-10-04T06:26:41.091Z,101472.81
2022-10-04T06:29:14.021Z,101471.94
2022-10-04T06:32:08.882Z,101466.69
2022-10-04T06:35:08.177Z,101464.94
2022-10-04T06:37:43.717Z,101465.84
2022-10-04T06:40:26.747Z,101463.22
2022-10-04T06:43:17.899Z,101461.47
2022-10-04T06:45:59.534Z,101456.25
2022-10-04T06:48:35.754Z,101468.44
2022-10-04T06:51:17.587Z,101458.84
2022-10-04T06:54:03.458Z,101461.47
2022-10-04T06:57:08.367Z,101460.59
2022-10-04T07:00:09.989Z,101455.34
2022-10-04T07:02:43.469Z,101464.06
2022-10-04T07:05:12.915Z,101458.84
2022-10-04T07:07:47.425Z,101460.56
2022-10-04T07:10:32.372Z,101462.31
2022-10-04T07:13:28.004Z,101468.38
2022-10-04T07:16:30.349Z,101476.25
2022-10-04T07:18:59.797Z,101479.72
2022-10-04T07:21:38.043Z,101473.59
2022-10-04T07:24:09.817Z,101477.06
2022-10-04T07:26:46.872Z,101477.97
2022-10-04T07:29:41.882Z,101479.69
2022-10-04T07:32:17.745Z,101477.06
2022-10-04T07:34:57.807Z,101467.47
2022-10-04T07:37:28.621Z,101477.94
2022-10-04T07:40:22.805Z,101483.16
2022-10-04T07:42:56.328Z,101485.75
2022-10-04T07:45:32.495Z,101481.38
2022-10-04T07:48:24.806Z,101485.72
2022-10-04T07:50:57.125Z,101490.97
2022-10-04T07:53:33.103Z,101491.81
2022-10-04T07:56:18.024Z,101497.03
2022-10-04T07:59:22.677Z,101494.41
2022-10-04T08:01:57.606Z,101483.94
2022-10-04T08:04:51.120Z,101480.47
2022-10-04T08:07:38.373Z,101484.81
2022-10-04T08:10:31.745Z,101478.69
2022-10-04T08:13:12.562Z,101475.22
2022-10-04T08:15:42.183Z,101476.09
2022-10-04T08:18:17.604Z,101479.56
2022-10-04T08:21:09.311Z,101480.47
2022-10-04T08:23:54.563Z,101475.25
2022-10-04T08:26:30.163Z,101476.09
2022-10-04T08:29:37.347Z,101475.22
2022-10-04T08:32:23.284Z,101475.22
2022-10-04T08:35:16.259Z,101473.47
2022-10-04T08:37:54.725Z,101473.44
2022-10-04T08:40:58.111Z,101476.94
2022-10-04T08:43:30.768Z,101471.69
2022-10-04T08:46:00.247Z,101469.03
2022-10-04T08:49:16.464Z,101467.28
2022-10-04T08:52:16.927Z,101478.59
2022-10-04T08:55:20.940Z,101467.22
2022-10-04T08:58:05.192Z,101461.06
2022-10-04T09:00:49.978Z,101474.13
2022-10-04T09:03:58.863Z,101475.84
2022-10-04T09:06:31.350Z,101472.38
2022-10-04T09:09:34.815Z,101474.13
2022-10-04T09:12:26.192Z,101467.06
2022-10-04T09:15:16.760Z,101476.69
2022-10-04T09:18:03.315Z,101466.16
2022-10-04T09:20:47.833Z,101455.66
2022-10-04T09:23:23.251Z,101455.63
2022-10-04T09:26:21.204Z,101455.59
2022-10-04T09:28:53.652Z,101448.63
2022-10-04T09:31:43.694Z,101451.19
2022-10-04T09:34:37.446Z,101451.13
2022-10-04T09:37:41.840Z,101446.78
2022-10-04T09:40:27.043Z,101450.28
2022-10-04T09:43:05.524Z,101449.41
2022-10-04T09:45:55.770Z,101441.53
2022-10-04T09:48:29.779Z,101438.06
2022-10-04T09:51:15.092Z,101435.41
2022-10-04T09:53:46.261Z,101435.34
2022-10-04T09:56:37.114Z,101430.06
2022-10-04T09:59:57.109Z,101435.25
2022-10-04T10:02:46.504Z,101431.72
2022-10-04T10:05:31.676Z,101441.28
2022-10-04T10:08:18.061Z,101427.31
2022-10-04T10:11:31.288Z,101422.81
2022-10-04T10:14:06.677Z,101419.13
2022-10-04T10:16:48.415Z,101429.56
2022-10-04T10:19:53.257Z,101426.03
2022-10-04T10:22:51.554Z,101419.09
2022-10-04T10:26:08.334Z,101432.19
2022-10-04T10:28:47.852Z,101426.13
2022-10-04T10:31:37.816Z,101425.19
2022-10-04T10:34:15.897Z,101417.34
2022-10-04T10:37:01.068Z,101421.66
2022-10-04T10:39:46.376Z,101414.59
2022-10-04T10:42:34.663Z,101410.16
2022-10-04T10:45:21.196Z,101410.97
2022-10-04T10:48:10.790Z,101417.09
2022-10-04T10:51:01.251Z,101410.03
2022-10-04T10:54:00.891Z,101400.31
2022-10-04T10:56:56.733Z,101408.03
2022-10-04T10:59:56.788Z,101401.88
2022-10-04T11:02:48.903Z,101399.31
2022-10-04T11:05:47.506Z,101396.66
2022-10-04T11:08:51.071Z,101395.69
2022-10-04T11:11:23.451Z,101389.69
2022-10-04T11:14:23.807Z,101383.47
2022-10-04T11:17:15.930Z,101378.16
2022-10-04T11:20:21.008Z,101381.53
2022-10-04T11:23:25.113Z,101384.06
2022-10-04T11:26:09.662Z,101371.56
2022-10-04T11:28:57.629Z,101370.59
2022-10-04T11:31:57.715Z,101377.44
2022-10-04T11:34:46.128Z,101382.66
2022-10-04T11:37:23.159Z,101370.44
2022-10-04T11:40:01.810Z,101367.66
2022-10-04T11:42:37.594Z,101364.75
2022-10-04T11:45:19.419Z,101366.53
2022-10-04T11:48:09.440Z,101363.00
2022-10-04T11:51:14.463Z,101354.28
2022-10-04T11:54:07.447Z,101345.41
2022-10-04T11:56:59.757Z,101347.78
2022-10-04T11:59:47.569Z,101350.38
2022-10-04T12:02:38.915Z,101348.63
2022-10-04T12:05:41.582Z,101356.50
2022-10-04T12:08:10.971Z,101363.56
2022-10-04T12:10:40.392Z,101366.84
2022-10-04T12:13:37.904Z,101360.59
2022-10-04T12:16:27.583Z,101361.34
2022-10-04T12:19:16.076Z,101355.25
2022-10-04T12:21:59.107Z,101344.88
2022-10-04T12:24:28.332Z,101345.09
2022-10-04T12:27:17.644Z,101348.44
2022-10-04T12:30:30.839Z,101332.59
2022-10-04T12:33:23.612Z,101333.25
2022-10-04T12:36:14.749Z,101328.50
2022-10-04T12:38:53.320Z,101315.34
2022-10-04T12:41:43.286Z,101312.53
2022-10-04T12:44:22.231Z,101311.53
2022-10-04T12:47:01.370Z,101307.72
2022-10-04T12:49:46.117Z,101313.34
2022-10-04T12:52:23.909Z,101306.06
2022-10-04T12:55:09.250Z,101303.97
2022-10-04T12:57:57.770Z,101296.53
2022-10-04T13:00:28.309Z,101293.59
2022-10-04T13:03:04.212Z,101294.13
2022-10-04T13:06:14.627Z,101290.97
2022-10-04T13:08:47.245Z,101290.69
2022-10-04T13:11:21.321Z,101295.34
2022-10-04T13:14:05.656Z,101294.47
2022-10-04T13:20:01.271Z,101284.81
2022-10-04T13:22:55.565Z,101284.09
2022-10-04T13:25:48.054Z,101280.94
2022-10-04T13:28:44.762Z,101281.06
2022-10-04T13:31:34.725Z,101276.72
2022-10-04T13:34:46.349Z,101266.22
2022-10-04T13:37:15.786Z,101260.00
2022-10-04T13:39:55.400Z,101253.81
2022-10-04T13:42:24.763Z,101248.22
2022-10-04T13:45:12.528Z,101248.47
2022-10-04T13:48:23.202Z,101255.06
2022-10-04T13:51:07.336Z,101246.31
2022-10-04T13:54:16.436Z,101241.16
2022-10-04T13:56:53.634Z,101233.19
2022-10-04T13:59:37.337Z,101235.53
2022-10-04T14:02:13.586Z,101225.91
2022-10-04T14:04:53.398Z,101215.22
2022-10-04T14:07:37.921Z,101212.44
2022-10-04T14:10:29.436Z,101217.19
2022-10-04T14:12:59.367Z,101215.69
2022-10-04T14:15:45.544Z,101217.78
2022-10-04T14:18:26.218Z,101210.94
2022-10-04T14:21:19.413Z,101219.81
2022-10-04T14:24:07.836Z,101221.88
2022-10-04T14:27:01.773Z,101221.81
2022-10-04T14:29:45.158Z,101221.34
2022-10-04T14:32:46.546Z,101222.13
2022-10-04T14:35:28.449Z,101215.91
2022-10-04T14:38:12.897Z,101205.41
2022-10-04T14:41:00.691Z,101199.47
2022-10-04T14:43:49.087Z,101211.91
2022-10-04T14:46:34.332Z,101197.97
2022-10-04T14:49:07.957Z,101201.72
2022-10-04T14:52:08.696Z,101198.38
2022-10-04T14:54:53.132Z,101196.63
2022-10-04T14:57:44.547Z,101192.47
2022-10-04T15:00:20.284Z,101189.06
2022-10-04T15:03:06.496Z,101190.75
2022-10-04T15:05:59.683Z,101199.50
2022-10-04T15:08:54.283Z,101192.59
2022-10-04T15:11:42.957Z,101195.28
2022-10-04T15:14:47.121Z,101185.63
2022-10-04T15:17:27.841Z,101197.94
2022-10-04T15:20:22.345Z,101189.09
2022-10-04T15:23:37.850Z,101183.84
2022-10-04T15:26:10.263Z,101188.97
2022-10-04T15:28:41.821Z,101184.53
2022-10-04T15:31:17.544Z,101182.81
2022-10-04T15:34:07.532Z,101181.16
2022-10-04T15:36:52.812Z,101189.06
2022-10-04T15:39:58.731Z,101183.84
2022-10-04T15:42:35.590Z,101196.03
2022-10-04T15:45:16.879Z,101191.78
2022-10-04T15:47:55.348Z,101190.97
2022-10-04T15:50:32.291Z,101185.84
2022-10-04T15:53:18.930Z,101188.50
2022-10-04T15:56:11.662Z,101176.31
2022-10-04T15:59:19.039Z,101185.06
2022-10-04T16:02:13.637Z,101187.78
2022-10-04T16:04:58.963Z,101181.66
2022-10-04T16:07:40.999Z,101186.91
2022-10-04T16:10:27.831Z,101191.28
2022-10-04T16:13:15.981Z,101188.59
2022-10-04T16:15:49.568Z,101193.94
2022-10-04T16:18:51.281Z,101193.94
2022-10-04T16:21:53.981Z,101186.91
2022-10-04T16:24:20.350Z,101186.91
2022-10-04T16:26:56.172Z,101193.03
2022-10-04T16:29:40.648Z,101190.25
2022-10-04T16:32:19.003Z,101189.47
2022-10-04T16:34:47.984Z,101192.28
2022-10-04T16:37:23.528Z,101197.63
2022-10-04T16:40:12.073Z,101187.19
2022-10-04T16:42:44.537Z,101189.06
2022-10-04T16:45:11.739Z,101184.75
2022-10-04T16:47:47.438Z,101170.88
2022-10-04T16:50:56.764Z,101170.91
2022-10-04T16:53:43.059Z,101177.22
2022-10-04T16:56:17.794Z,101181.66
2022-10-04T16:59:00.393Z,101182.63
2022-10-04T17:01:33.982Z,101172.16
2022-10-04T17:04:13.405Z,101178.38
2022-10-04T17:07:08.147Z,101184.41
2022-10-04T17:09:59.788Z,101184.44
2022-10-04T17:12:35.443Z,101181.03
2022-10-04T17:15:19.687Z,101176.63
2022-10-04T17:17:46.090Z,101182.75
2022-10-04T17:20:26.653Z,101194.19
2022-10-04T17:23:11.474Z,101190.81
2022-10-04T17:26:15.302Z,101197.00
2022-10-04T17:28:47.610Z,101192.72
2022-10-04T17:31:26.780Z,101204.19
2022-10-04T17:33:53.703Z,101198.97
2022-10-04T17:36:45.047Z,101198.13
2022-10-04T17:39:22.203Z,101201.72
2022-10-04T17:42:21.199Z,101211.41
2022-10-04T17:45:07.714Z,101205.38
2022-10-04T17:47:54.093Z,101208.94
2022-10-04T17:50:50.763Z,101201.13
2022-10-04T17:53:45.716Z,101197.69
2022-10-04T17:56:16.763Z,101203.84
2022-10-04T17:58:53.690Z,101198.69
2022-10-04T18:01:42.438Z,101204.03
2022-10-04T18:04:30.205Z,101211.13
2022-10-04T18:07:13.087Z,101215.56
2022-10-04T18:09:39.476Z,101210.31
2022-10-04T18:12:30.498Z,101207.81
2022-10-04T18:14:59.281Z,101209.59
2022-10-04T18:17:42.504Z,101217.47
2022-10-04T18:20:08.890Z,101219.31
2022-10-04T18:22:46.791Z,101219.41
2022-10-04T18:25:13.976Z,101221.16
2022-10-04T18:27:48.802Z,101226.41
2022-10-04T18:30:18.996Z,101228.25
2022-10-04T18:32:55.683Z,101219.47
2022-10-04T18:35:34.134Z,101221.25
2022-10-04T18:38:25.042Z,101217.75
2022-10-04T18:41:04.570Z,101218.66
2022-10-04T18:43:49.500Z,101221.31
2022-10-04T18:46:20.978Z,101226.69
2022-10-04T18:48:53.819Z,101226.16
2022-10-04T18:51:30.829Z,101233.19
2022-10-04T18:54:13.186Z,101235.81
2022-10-04T18:56:51.736Z,101238.41
2022-10-04T18:59:59.274Z,101247.97
2022-10-04T19:02:38.944Z,101246.34
2022-10-04T19:05:26.684Z,101255.09
2022-10-04T19:08:20.146Z,101256.84
2022-10-04T19:10:57.481Z,101262.16
2022-10-04T19:13:29.582Z,101268.56
2022-10-04T19:16:23.023Z,101265.91
2022-10-04T19:18:57.594Z,101246.56
2022-10-04T19:21:26.734Z,101254.34
2022-10-04T19:24:25.178Z,101242.91
2022-10-04T19:27:24.849Z,101234.09
2022-10-04T19:30:17.234Z,101220.09
2022-10-04T19:33:18.126Z,101230.56
2022-10-04T19:36:06.448Z,101234.06
2022-10-04T19:38:57.590Z,101226.38
2022-10-04T19:41:49.190Z,101227.25
2022-10-04T19:44:55.568Z,101228.13
2022-10-04T19:48:04.169Z,101228.22
2022-10-04T19:50:39.275Z,101230.94
2022-10-04T19:53:07.234Z,101233.53
2022-10-04T19:55:48.575Z,101241.41
2022-10-04T19:58:37.202Z,101244.97
2022-10-04T20:01:12.014Z,101252.00
2022-10-04T20:03:39.697Z,101246.81
2022-10-04T20:06:07.427Z,101253.84
2022-10-04T20:08:51.159Z,101255.59
2022-10-04T20:11:27.676Z,101243.44
2022-10-04T20:14:17.398Z,101257.44
2022-10-04T20:16:47.348Z,101243.47
2022-10-04T20:19:36.729Z,101250.53
2022-10-04T20:22:12.228Z,101240.84
2022-10-04T20:24:41.571Z,101242.53
2022-10-04T20:27:23.318Z,101252.25
2022-10-04T20:29:51.571Z,101241.78
2022-10-04T20:32:27.236Z,101243.59
2022-10-04T20:34:55.451Z,101247.97
2022-10-04T20:37:42.208Z,101243.72
2022-10-04T20:40:08.738Z,101246.38
2022-10-04T20:42:37.096Z,101241.22
2022-10-04T20:45:30.350Z,101241.22
2022-10-04T20:47:58.252Z,101238.56
2022-10-04T20:50:40.917Z,101232.63
2022-10-04T20:53:32.033Z,101242.22
2022-10-04T20:56:13.697Z,101235.28
2022-10-04T20:58:41.139Z,101228.38
2022-10-04T21:01:40.761Z,101235.31
2022-10-04T21:04:44.346Z,101228.34
2022-10-04T21:07:32.604Z,101230.03
2022-10-04T21:10:15.091Z,101227.41
2022-10-04T21:12:41.562Z,101226.53
2022-10-04T21:15:17.372Z,101224.91
2022-10-04T21:17:59.731Z,101231.94
2022-10-04T21:20:52.041Z,101227.59
2022-10-04T21:23:33.536Z,101218.84
2022-10-04T21:26:22.990Z,101223.16
2022-10-04T21:28:57.211Z,101238.88
2022-10-04T21:31:24.475Z,101234.59
2022-10-04T21:33:51.015Z,101236.31
2022-10-04T21:36:17.423Z,101237.19
2022-10-04T21:38:43.850Z,101234.53
2022-10-04T21:41:10.292Z,101233.63
2022-10-04T21:43:36.690Z,101235.34
2022-10-04T21:46:03.283Z,101239.75
2022-10-04T21:48:29.769Z,101239.75
2022-10-04T21:50:56.241Z,101233.69
2022-10-04T21:53:22.717Z,101231.09
2022-10-04T21:55:49.179Z,101231.94
2022-10-04T21:58:15.946Z,101232.81
2022-10-04T22:00:42.478Z,101231.94
2022-10-04T22:03:08.962Z,101234.53
2022-10-04T22:05:35.425Z,101239.81
2022-10-04T22:08:01.933Z,101240.69
2022-10-04T22:10:28.401Z,101239.75
2022-10-04T22:12:57.001Z,101231.91
2022-10-04T22:15:25.402Z,101238.03
2022-10-04T22:17:52.047Z,101238.00
2022-10-04T22:20:18.570Z,101233.63
2022-10-04T22:22:45.210Z,101234.59
2022-10-04T22:25:20.496Z,101233.72
2022-10-04T22:27:47.783Z,101231.13
2022-10-04T22:30:36.258Z,101225.91
2022-10-04T22:33:02.804Z,101219.81
2022-10-04T22:35:31.294Z,101214.56
2022-10-04T22:37:59.526Z,101224.13
2022-10-04T22:40:27.196Z,101218.03
2022-10-04T22:42:55.705Z,101216.28
2022-10-04T22:45:31.059Z,101221.53
2022-10-04T22:48:01.102Z,101229.31
2022-10-04T22:50:37.098Z,101234.53
2022-10-04T22:53:16.370Z,101233.63
2022-10-04T22:55:42.991Z,101236.28
2022-10-04T22:58:15.856Z,101228.44
2022-10-04T23:00:43.951Z,101232.78
2022-10-04T23:03:34.238Z,101227.59
2022-10-04T23:06:02.801Z,101227.59
2022-10-04T23:08:30.053Z,101208.41
2022-10-04T23:10:58.426Z,101208.41
2022-10-04T23:13:25.967Z,101200.56
2022-10-04T23:15:55.872Z,101212.78
2022-10-04T23:18:22.337Z,101208.44
2022-10-04T23:20:54.320Z,101207.63
2022-10-04T23:23:22.109Z,101211.13
2022-10-04T23:25:48.933Z,101213.75
2022-10-04T23:28:17.944Z,101211.13
2022-10-04T23:31:15.672Z,101206.75
2022-10-04T23:33:42.156Z,101198.94
2022-10-04T23:36:11.491Z,101195.44
2022-10-04T23:38:37.951Z,101206.78
2022-10-04T23:41:09.991Z,101205.94
2022-10-04T23:43:36.419Z,101201.56
2022-10-04T23:46:13.312Z,101199.88
2022-10-04T23:48:40.844Z,101206.81
2022-10-04T23:51:11.905Z,101203.38
2022-10-04T23:53:39.597Z,101194.72
2022-10-04T23:56:16.935Z,101200.91
2022-10-04T23:58:43.803Z,101202.69
