createdAt,value
2023-10-26T00:01:08.969Z,96284.72
2023-10-26T00:04:16.171Z,96298.75
2023-10-26T00:07:24.142Z,96294.88
2023-10-26T00:10:31.581Z,96293.44
2023-10-26T00:13:42.201Z,96289.38
2023-10-26T00:16:49.829Z,96286.75
2023-10-26T00:19:59.346Z,96280.63
2023-10-26T00:23:08.582Z,96280.97
2023-10-26T00:26:16.712Z,96277.69
2023-10-26T00:29:31.399Z,96278.47
2023-10-26T00:32:39.664Z,96280.69
2023-10-26T00:35:46.833Z,96274.72
2023-10-26T00:38:54.902Z,96272.53
2023-10-26T00:42:02.633Z,96273.75
2023-10-26T00:45:14.171Z,96267.44
2023-10-26T00:48:23.719Z,96268.03
2023-10-26T00:51:32.977Z,96263.78
2023-10-26T00:54:45.593Z,96267.66
2023-10-26T00:57:54.274Z,96271.13
2023-10-26T01:01:05.364Z,96263.16
2023-10-26T01:04:25.205Z,96268.69
2023-10-26T01:07:32.311Z,96268.28
2023-10-26T01:10:41.414Z,96254.84
2023-10-26T01:13:48.664Z,96250.19
2023-10-26T01:17:05.498Z,96249.19
2023-10-26T01:20:23.506Z,96234.75
2023-10-26T01:23:34.706Z,96233.31
2023-10-26T01:26:41.971Z,96222.75
2023-10-26T01:29:50.029Z,96213.34
2023-10-26T01:32:57.288Z,96210.06
2023-10-26T01:36:05.426Z,96206.00
2023-10-26T01:39:16.040Z,96201.34
2023-10-26T01:42:24.087Z,96190.53
2023-10-26T01:45:31.402Z,96201.50
2023-10-26T01:48:39.787Z,96197.41
2023-10-26T01:51:46.923Z,96196.34
2023-10-26T01:54:57.612Z,96190.78
2023-10-26T01:58:05.431Z,96188.56
2023-10-26T02:01:13.593Z,96184.50
2023-10-26T02:04:20.820Z,96175.31
2023-10-26T02:07:28.980Z,96162.94
2023-10-26T02:10:39.574Z,96164.16
2023-10-26T02:13:57.337Z,96153.50
2023-10-26T02:17:05.396Z,96168.22
2023-10-26T02:20:15.475Z,96166.13
2023-10-26T02:23:22.765Z,96166.09
2023-10-26T02:26:33.484Z,96160.53
2023-10-26T02:29:41.159Z,96147.88
2023-10-26T02:32:49.296Z,96141.41
2023-10-26T02:35:56.587Z,96141.75
2023-10-26T02:39:05.378Z,96138.94
2023-10-26T02:42:16.388Z,96140.06
2023-10-26T02:45:26.825Z,96144.94
2023-10-26T02:48:34.264Z,96156.19
2023-10-26T02:51:42.378Z,96164.09
2023-10-26T02:54:50.751Z,96168.56
2023-10-26T02:58:01.486Z,96173.69
2023-10-26T03:01:08.807Z,96167.78
2023-10-26T03:04:17.021Z,96156.75
2023-10-26T03:07:25.382Z,96153.13
2023-10-26T03:10:33.409Z,96159.03
2023-10-26T03:13:44.019Z,96160.44
2023-10-26T03:16:52.338Z,96161.28
2023-10-26T03:19:59.824Z,96169.81
2023-10-26T03:23:08.955Z,96172.44
2023-10-26T03:26:16.268Z,96178.75
2023-10-26T03:29:26.885Z,96184.13
2023-10-26T03:32:46.540Z,96183.03
2023-10-26T03:35:54.532Z,96192.16
2023-10-26T03:39:02.601Z,96183.75
2023-10-26T03:42:24.894Z,96184.56
2023-10-26T03:45:34.953Z,96197.56
2023-10-26T03:48:43.041Z,96201.81
2023-10-26T03:51:50.944Z,96191.75
2023-10-26T03:55:02.705Z,96191.66
2023-10-26T03:58:09.898Z,96185.06
2023-10-26T04:01:20.407Z,96191.22
2023-10-26T04:04:27.610Z,96185.09
2023-10-26T04:07:35.658Z,96169.25
2023-10-26T04:10:42.829Z,96159.03
2023-10-26T04:13:51.071Z,96143.09
2023-10-26T04:17:00.907Z,96125.25
2023-10-26T04:20:12.140Z,96125.88
2023-10-26T04:23:19.729Z,96133.91
2023-10-26T04:26:27.774Z,96119.13
2023-10-26T04:29:35.118Z,96112.09
2023-10-26T04:32:46.161Z,96106.81
2023-10-26T04:35:53.702Z,96099.63
2023-10-26T04:39:02.659Z,96084.06
2023-10-26T04:42:10.120Z,96055.44
2023-10-26T04:45:18.441Z,96053.78
2023-10-26T04:48:28.424Z,96049.53
2023-10-26T04:51:36.560Z,96053.09
2023-10-26T04:54:43.958Z,96041.75
2023-10-26T04:57:52.033Z,96036.69
2023-10-26T05:01:01.356Z,96027.09
2023-10-26T05:04:12.131Z,96031.16
2023-10-26T05:07:19.236Z,96065.16
2023-10-26T05:10:31.873Z,96062.88
2023-10-26T05:13:39.344Z,96077.53
2023-10-26T05:16:47.464Z,96082.22
2023-10-26T05:19:57.296Z,96084.47
2023-10-26T05:23:07.187Z,96093.00
2023-10-26T05:26:14.680Z,96063.66
2023-10-26T05:29:22.735Z,96060.81
2023-10-26T05:32:30.534Z,96057.13
2023-10-26T05:35:41.275Z,96067.09
2023-10-26T05:38:48.600Z,96063.19
2023-10-26T05:41:56.715Z,96070.13
2023-10-26T05:45:04.284Z,96092.13
2023-10-26T05:48:12.759Z,96078.25
2023-10-26T05:51:22.685Z,96089.19
2023-10-26T05:54:31.108Z,96089.72
2023-10-26T05:57:38.401Z,96093.53
2023-10-26T06:00:46.396Z,96088.94
2023-10-26T06:03:56.706Z,96083.16
2023-10-26T06:07:07.955Z,96074.09
2023-10-26T06:10:15.259Z,96079.34
2023-10-26T06:13:23.438Z,96085.47
2023-10-26T06:16:31.753Z,96080.75
2023-10-26T06:19:44.487Z,96088.50
2023-10-26T06:23:00.430Z,96083.19
2023-10-26T06:26:11.066Z,96071.16
2023-10-26T06:29:18.345Z,96076.47
2023-10-26T06:32:26.401Z,96075.06
2023-10-26T06:35:33.869Z,96077.50
2023-10-26T06:38:45.439Z,96072.13
2023-10-26T06:41:52.749Z,96067.72
2023-10-26T06:45:04.390Z,96071.25
2023-10-26T06:48:13.123Z,96061.19
2023-10-26T06:51:23.944Z,96060.66
2023-10-26T06:54:33.768Z,96059.38
2023-10-26T06:57:41.940Z,96054.56
2023-10-26T07:00:50.116Z,96063.41
2023-10-26T07:04:05.976Z,96066.25
2023-10-26T07:07:13.301Z,96066.06
2023-10-26T07:10:24.183Z,96078.16
2023-10-26T07:13:31.845Z,96074.03
2023-10-26T07:16:39.943Z,96075.59
2023-10-26T07:19:47.203Z,96080.03
2023-10-26T07:22:55.185Z,96069.28
2023-10-26T07:26:05.565Z,96068.81
2023-10-26T07:29:13.459Z,96079.81
2023-10-26T07:32:27.480Z,96090.59
2023-10-26T07:35:41.958Z,96079.69
2023-10-26T07:39:43.647Z,96074.16
2023-10-26T07:42:20.394Z,96073.44
2023-10-26T07:45:29.485Z,96086.41
2023-10-26T07:48:38.271Z,96088.97
2023-10-26T07:51:45.448Z,96080.25
2023-10-26T07:54:53.553Z,96086.41
2023-10-26T07:58:03.471Z,96091.94
2023-10-26T08:01:13.936Z,96082.97
2023-10-26T08:04:21.199Z,96090.34
2023-10-26T08:07:29.292Z,96094.34
2023-10-26T08:10:38.639Z,96100.50
2023-10-26T08:13:49.811Z,96095.38
2023-10-26T08:17:01.202Z,96096.78
2023-10-26T08:20:11.383Z,96099.38
2023-10-26T08:23:18.940Z,96091.94
2023-10-26T08:26:26.865Z,96097.63
2023-10-26T08:29:36.632Z,96100.88
2023-10-26T08:32:45.223Z,96103.59
2023-10-26T08:35:53.782Z,96108.63
2023-10-26T08:39:05.653Z,96102.25
2023-10-26T08:42:14.550Z,96105.09
2023-10-26T08:45:29.548Z,96096.59
2023-10-26T08:48:41.304Z,96108.28
2023-10-26T08:51:49.519Z,96102.03
2023-10-26T08:54:57.398Z,96095.41
2023-10-26T08:58:06.079Z,96105.69
2023-10-26T09:01:16.514Z,96101.69
2023-10-26T09:04:24.674Z,96099.13
2023-10-26T09:07:32.171Z,96106.19
2023-10-26T09:10:40.738Z,96090.63
2023-10-26T09:13:48.789Z,96101.88
2023-10-26T09:17:01.529Z,96098.72
2023-10-26T09:20:22.788Z,96107.50
2023-10-26T09:23:32.341Z,96105.97
2023-10-26T09:26:43.768Z,96117.47
2023-10-26T09:29:51.689Z,96109.41
2023-10-26T09:33:02.653Z,96120.25
2023-10-26T09:36:16.930Z,96119.97
2023-10-26T09:39:24.324Z,96115.16
2023-10-26T09:42:32.450Z,96115.50
2023-10-26T09:45:40.079Z,96102.84
2023-10-26T09:48:53.152Z,96106.72
2023-10-26T09:52:00.550Z,96104.22
2023-10-26T09:55:14.190Z,96108.38
2023-10-26T09:58:23.976Z,96095.50
2023-10-26T10:01:38.723Z,96098.72
2023-10-26T10:04:50.079Z,96106.19
2023-10-26T10:07:58.046Z,96102.56
2023-10-26T10:11:21.669Z,96093.38
2023-10-26T10:15:22.270Z,96092.41
2023-10-26T10:18:29.927Z,96102.63
2023-10-26T10:21:41.221Z,96099.91
2023-10-26T10:24:57.628Z,96103.34
2023-10-26T10:28:15.771Z,96095.94
2023-10-26T10:31:42.952Z,96089.06
2023-10-26T10:34:55.027Z,96074.69
2023-10-26T10:38:28.127Z,96079.91
2023-10-26T10:41:40.476Z,96074.41
2023-10-26T10:44:49.090Z,96072.75
2023-10-26T10:47:57.003Z,96072.91
2023-10-26T10:51:04.444Z,96082.44
2023-10-26T10:54:26.941Z,96082.53
2023-10-26T10:57:37.906Z,96088.88
2023-10-26T11:00:50.372Z,96094.84
2023-10-26T11:04:11.591Z,96087.66
2023-10-26T11:07:21.320Z,96101.31
2023-10-26T11:10:32.443Z,96089.13
2023-10-26T11:13:40.472Z,96086.00
2023-10-26T11:16:48.263Z,96084.59
2023-10-26T11:19:57.718Z,96093.81
2023-10-26T11:23:05.392Z,96095.41
2023-10-26T11:26:21.809Z,96084.97
2023-10-26T11:29:37.292Z,96091.19
2023-10-26T11:32:48.481Z,96092.25
2023-10-26T11:35:55.796Z,96090.47
2023-10-26T11:39:03.879Z,96096.56
2023-10-26T11:42:13.973Z,96098.19
2023-10-26T11:45:27.354Z,96100.53
2023-10-26T11:48:35.339Z,96098.47
2023-10-26T11:51:47.528Z,96093.56
2023-10-26T11:55:02.599Z,96089.06
2023-10-26T11:58:16.268Z,96089.63
2023-10-26T12:01:23.489Z,96090.59
2023-10-26T12:04:31.511Z,96091.75
2023-10-26T12:07:39.028Z,96083.13
2023-10-26T12:10:48.728Z,96087.66
2023-10-26T12:13:58.503Z,96090.09
2023-10-26T12:17:15.009Z,96082.25
2023-10-26T12:20:22.804Z,96086.00
2023-10-26T12:23:30.903Z,96087.84
2023-10-26T12:26:40.037Z,96084.53
2023-10-26T12:29:51.562Z,96084.53
2023-10-26T12:32:58.750Z,96087.44
2023-10-26T12:36:24.322Z,96084.09
2023-10-26T12:39:31.529Z,96087.56
2023-10-26T12:42:40.958Z,96083.34
2023-10-26T12:45:51.060Z,96091.19
2023-10-26T12:48:59.191Z,96084.34
2023-10-26T12:52:06.872Z,96084.81
2023-10-26T12:55:14.950Z,96092.91
2023-10-26T12:58:34.046Z,96095.06
2023-10-26T13:01:50.710Z,96096.03
2023-10-26T13:04:57.912Z,96093.41
2023-10-26T13:08:06.678Z,96095.81
2023-10-26T13:11:14.246Z,96094.28
2023-10-26T13:14:22.348Z,96092.69
2023-10-26T13:17:32.396Z,96090.84
2023-10-26T13:20:40.712Z,96086.25
2023-10-26T13:23:48.383Z,96084.84
2023-10-26T13:26:56.932Z,96098.97
2023-10-26T13:30:05.410Z,96107.81
2023-10-26T13:33:16.040Z,96109.81
2023-10-26T13:36:23.222Z,96100.50
2023-10-26T13:39:31.597Z,96101.66
2023-10-26T13:42:38.968Z,96087.16
2023-10-26T13:45:48.190Z,96089.59
2023-10-26T13:48:58.160Z,96078.97
2023-10-26T13:52:06.984Z,96082.44
2023-10-26T13:55:14.598Z,96079.69
2023-10-26T13:58:22.670Z,96074.88
2023-10-26T14:01:30.425Z,96082.09
2023-10-26T14:04:41.154Z,96079.75
2023-10-26T14:07:48.536Z,96072.66
2023-10-26T14:10:56.714Z,96077.75
2023-10-26T14:14:05.312Z,96077.94
2023-10-26T14:17:13.451Z,96083.00
2023-10-26T14:20:23.451Z,96081.19
2023-10-26T14:23:31.459Z,96088.28
2023-10-26T14:26:38.505Z,96096.25
2023-10-26T14:29:46.436Z,96105.03
2023-10-26T14:32:53.761Z,96111.19
2023-10-26T14:36:06.601Z,96115.97
2023-10-26T14:39:13.721Z,96110.06
2023-10-26T14:42:21.768Z,96117.28
2023-10-26T14:45:30.008Z,96111.34
2023-10-26T14:48:38.055Z,96118.34
2023-10-26T14:51:48.771Z,96123.63
2023-10-26T14:54:56.730Z,96115.81
2023-10-26T14:58:03.948Z,96121.66
2023-10-26T15:01:15.294Z,96114.44
2023-10-26T15:04:22.597Z,96116.31
2023-10-26T15:07:35.030Z,96120.84
2023-10-26T15:10:48.131Z,96120.94
2023-10-26T15:13:57.913Z,96120.34
2023-10-26T15:17:05.404Z,96121.66
2023-10-26T15:20:14.304Z,96128.38
2023-10-26T15:23:33.384Z,96126.19
2023-10-26T15:26:41.337Z,96122.94
2023-10-26T15:29:48.735Z,96125.06
2023-10-26T15:32:56.908Z,96127.72
2023-10-26T15:36:05.029Z,96128.88
2023-10-26T15:39:17.386Z,96139.88
2023-10-26T15:42:25.159Z,96132.56
2023-10-26T15:45:33.339Z,96137.13
2023-10-26T15:49:31.880Z,96139.06
2023-10-26T15:52:09.901Z,96142.34
2023-10-26T15:55:22.165Z,96141.72
2023-10-26T15:58:31.036Z,96140.78
2023-10-26T16:01:38.336Z,96138.78
2023-10-26T16:04:46.653Z,96147.78
2023-10-26T16:07:54.437Z,96155.22
2023-10-26T16:11:05.516Z,96149.88
2023-10-26T16:14:12.961Z,96161.38
2023-10-26T16:17:21.179Z,96158.97
2023-10-26T16:20:29.191Z,96159.69
2023-10-26T16:23:37.494Z,96156.72
2023-10-26T16:26:48.512Z,96150.53
2023-10-26T16:29:57.475Z,96150.78
2023-10-26T16:33:05.498Z,96147.06
2023-10-26T16:36:13.660Z,96138.81
2023-10-26T16:39:21.311Z,96149.41
2023-10-26T16:42:32.025Z,96142.94
2023-10-26T16:45:45.428Z,96141.00
2023-10-26T16:48:53.876Z,96140.44
2023-10-26T16:52:14.234Z,96137.13
2023-10-26T16:55:22.565Z,96133.06
2023-10-26T16:58:33.021Z,96130.50
2023-10-26T17:01:44.627Z,96134.59
2023-10-26T17:04:56.822Z,96129.00
2023-10-26T17:08:15.914Z,96124.63
2023-10-26T17:11:24.873Z,96123.16
2023-10-26T17:14:42.801Z,96127.38
2023-10-26T17:17:51.072Z,96125.81
2023-10-26T17:21:02.923Z,96120.28
2023-10-26T17:24:12.601Z,96121.94
2023-10-26T17:27:21.721Z,96123.97
2023-10-26T17:30:33.278Z,96111.00
2023-10-26T17:33:43.035Z,96108.78
2023-10-26T17:37:10.878Z,96114.84
2023-10-26T17:40:20.745Z,96118.22
2023-10-26T17:43:28.392Z,96121.94
2023-10-26T17:46:39.743Z,96119.00
2023-10-26T17:49:47.406Z,96118.78
2023-10-26T17:53:16.979Z,96123.38
2023-10-26T17:56:36.466Z,96124.06
2023-10-26T18:00:01.665Z,96120.59
2023-10-26T18:03:29.887Z,96122.00
2023-10-26T18:06:38.067Z,96122.22
2023-10-26T18:09:45.703Z,96125.94
2023-10-26T18:12:54.205Z,96119.81
2023-10-26T18:16:09.324Z,96122.09
2023-10-26T18:19:20.240Z,96128.50
2023-10-26T18:22:27.493Z,96125.84
2023-10-26T18:25:35.469Z,96126.53
2023-10-26T18:28:46.073Z,96132.19
2023-10-26T18:31:55.003Z,96127.44
2023-10-26T18:35:06.893Z,96120.91
2023-10-26T18:38:14.991Z,96129.50
2023-10-26T18:41:25.377Z,96129.00
2023-10-26T18:44:33.423Z,96126.44
2023-10-26T18:47:40.730Z,96127.47
2023-10-26T18:50:54.110Z,96124.44
2023-10-26T18:54:01.284Z,96130.59
2023-10-26T18:57:09.449Z,96123.97
2023-10-26T19:00:18.344Z,96128.81
2023-10-26T19:03:28.078Z,96129.16
2023-10-26T19:06:41.053Z,96130.75
2023-10-26T19:09:49.510Z,96131.59
2023-10-26T19:12:57.400Z,96136.09
2023-10-26T19:16:08.019Z,96126.16
2023-10-26T19:19:15.581Z,96121.31
2023-10-26T19:22:26.327Z,96121.31
2023-10-26T19:25:34.402Z,96120.63
2023-10-26T19:28:42.529Z,96118.19
2023-10-26T19:31:49.746Z,96124.47
2023-10-26T19:34:58.535Z,96126.44
2023-10-26T19:38:09.181Z,96128.53
2023-10-26T19:41:18.972Z,96122.41
2023-10-26T19:44:26.469Z,96138.88
2023-10-26T19:47:35.714Z,96135.16
2023-10-26T19:50:42.979Z,96128.53
2023-10-26T19:53:53.645Z,96130.53
2023-10-26T19:57:00.798Z,96127.84
2023-10-26T20:00:15.144Z,96131.69
2023-10-26T20:03:24.174Z,96125.88
2023-10-26T20:06:32.265Z,96126.63
2023-10-26T20:09:43.225Z,96131.28
2023-10-26T20:12:51.405Z,96128.28
2023-10-26T20:16:00.618Z,96124.66
2023-10-26T20:19:09.241Z,96127.47
2023-10-26T20:22:16.626Z,96142.91
2023-10-26T20:25:27.285Z,96138.84
2023-10-26T20:28:34.487Z,96147.63
2023-10-26T20:31:43.156Z,96144.16
2023-10-26T20:34:50.373Z,96147.09
2023-10-26T20:37:58.386Z,96157.75
2023-10-26T20:41:10.735Z,96153.69
2023-10-26T20:44:18.909Z,96149.50
2023-10-26T20:47:26.321Z,96151.69
2023-10-26T20:50:35.418Z,96156.22
2023-10-26T20:53:44.118Z,96160.53
2023-10-26T20:56:54.772Z,96154.34
2023-10-26T21:00:02.587Z,96149.38
2023-10-26T21:03:10.776Z,96143.34
2023-10-26T21:06:18.158Z,96146.09
2023-10-26T21:09:26.854Z,96136.97
2023-10-26T21:12:36.716Z,96140.22
2023-10-26T21:15:44.861Z,96139.88
2023-10-26T21:18:53.615Z,96135.91
2023-10-26T21:22:03.682Z,96140.22
2023-10-26T21:25:29.766Z,96137.41
2023-10-26T21:28:43.267Z,96135.53
2023-10-26T21:31:50.713Z,96131.84
2023-10-26T21:34:58.692Z,96128.13
2023-10-26T21:38:07.976Z,96128.13
2023-10-26T21:41:16.035Z,96121.09
2023-10-26T21:44:25.855Z,96115.50
2023-10-26T21:47:38.922Z,96123.84
2023-10-26T21:50:46.201Z,96121.19
2023-10-26T21:53:54.249Z,96115.38
2023-10-26T21:57:01.390Z,96112.22
2023-10-26T22:00:23.809Z,96111.09
2023-10-26T22:03:38.731Z,96118.75
2023-10-26T22:06:50.834Z,96114.94
2023-10-26T22:09:58.534Z,96106.75
2023-10-26T22:13:11.174Z,96095.81
2023-10-26T22:16:34.748Z,96100.69
2023-10-26T22:19:43.151Z,96089.34
2023-10-26T22:22:53.387Z,96089.59
2023-10-26T22:26:02.536Z,96086.91
2023-10-26T22:29:27.142Z,96090.38
2023-10-26T22:32:40.774Z,96083.94
2023-10-26T22:35:48.059Z,96076.03
2023-10-26T22:38:57.273Z,96081.00
2023-10-26T22:42:05.437Z,96086.34
2023-10-26T22:45:14.878Z,96086.59
2023-10-26T22:48:25.361Z,96079.53
2023-10-26T22:51:34.031Z,96079.34
2023-10-26T22:54:49.482Z,96081.75
2023-10-26T22:57:57.551Z,96075.75
2023-10-26T23:01:17.739Z,96067.88
2023-10-26T23:04:34.847Z,96072.06
2023-10-26T23:07:43.458Z,96079.22
2023-10-26T23:10:51.501Z,96076.22
2023-10-26T23:14:03.455Z,96076.31
2023-10-26T23:17:11.535Z,96073.53
2023-10-26T23:20:21.653Z,96064.22
2023-10-26T23:23:29.608Z,96055.75
2023-10-26T23:26:37.001Z,96056.50
2023-10-26T23:29:45.127Z,96055.16
2023-10-26T23:32:54.646Z,96050.63
2023-10-26T23:36:08.106Z,96046.81
2023-10-26T23:39:15.313Z,96045.75
2023-10-26T23:42:23.972Z,96041.25
2023-10-26T23:45:32.305Z,96032.47
2023-10-26T23:48:40.517Z,96043.09
2023-10-26T23:51:50.426Z,96038.13
2023-10-26T23:54:58.502Z,96042.19
2023-10-26T23:58:06.392Z,96034.22
