createdAt,value
2023-03-29T00:02:50.213Z,5.68
2023-03-29T00:07:54.213Z,5.57
2023-03-29T00:12:55.916Z,5.48
2023-03-29T00:17:58.103Z,5.55
2023-03-29T00:22:59.764Z,5.72
2023-03-29T00:28:01.357Z,5.79
2023-03-29T00:33:05.380Z,5.86
2023-03-29T00:38:07.024Z,5.86
2023-03-29T00:43:13.690Z,5.84
2023-03-29T00:48:18.164Z,5.83
2023-03-29T00:53:41.151Z,5.85
2023-03-29T00:58:57.540Z,5.88
2023-03-29T01:04:08.474Z,5.91
2023-03-29T01:09:14.656Z,5.87
2023-03-29T01:14:28.396Z,5.86
2023-03-29T01:19:38.710Z,5.86
2023-03-29T01:24:55.098Z,5.81
2023-03-29T01:30:02.090Z,5.75
2023-03-29T01:35:25.003Z,5.66
2023-03-29T01:40:28.258Z,5.41
2023-03-29T01:45:29.766Z,5.14
2023-03-29T01:50:49.976Z,5.02
2023-03-29T01:56:04.516Z,5.00
2023-03-29T02:01:10.476Z,5.00
2023-03-29T02:06:14.365Z,4.94
2023-03-29T02:11:16.221Z,4.92
2023-03-29T02:16:18.497Z,4.88
2023-03-29T02:21:27.988Z,4.82
2023-03-29T02:26:29.655Z,4.76
2023-03-29T02:31:43.162Z,4.66
2023-03-29T02:36:51.945Z,4.42
2023-03-29T02:41:54.675Z,4.31
2023-03-29T02:47:03.163Z,4.22
2023-03-29T02:52:10.809Z,4.14
2023-03-29T02:57:12.452Z,4.11
2023-03-29T03:02:14.106Z,4.22
2023-03-29T03:07:20.059Z,4.29
2023-03-29T03:12:21.690Z,4.28
2023-03-29T03:17:23.317Z,4.27
2023-03-29T03:22:26.416Z,4.29
2023-03-29T03:27:30.318Z,4.35
2023-03-29T03:32:34.305Z,4.47
2023-03-29T03:37:58.838Z,4.52
2023-03-29T03:43:00.568Z,4.53
2023-03-29T03:48:02.212Z,4.52
2023-03-29T03:53:16.077Z,4.32
2023-03-29T03:58:37.825Z,4.16
2023-03-29T04:03:41.006Z,4.28
2023-03-29T04:08:47.988Z,4.46
2023-03-29T04:14:00.324Z,4.69
2023-03-29T04:19:12.137Z,4.86
2023-03-29T04:24:16.521Z,4.97
2023-03-29T04:29:29.162Z,5.09
2023-03-29T04:34:44.274Z,5.18
2023-03-29T04:39:46.493Z,5.16
2023-03-29T04:44:48.887Z,5.28
2023-03-29T04:49:58.220Z,5.39
2023-03-29T04:55:11.674Z,5.41
2023-03-29T05:00:27.076Z,5.36
2023-03-29T05:05:53.301Z,5.32
2023-03-29T05:10:58.342Z,5.30
2023-03-29T05:16:03.684Z,5.33
2023-03-29T05:21:06.393Z,5.35
2023-03-29T05:26:10.008Z,5.48
2023-03-29T05:31:16.155Z,5.57
2023-03-29T05:36:20.911Z,5.63
2023-03-29T05:41:26.301Z,5.70
2023-03-29T05:46:47.824Z,5.77
2023-03-29T05:51:52.407Z,5.94
2023-03-29T05:56:54.034Z,6.07
2023-03-29T06:01:55.724Z,6.14
2023-03-29T06:06:57.479Z,6.33
2023-03-29T06:11:59.454Z,6.64
2023-03-29T06:17:12.337Z,6.96
2023-03-29T06:22:14.987Z,7.21
2023-03-29T06:27:17.608Z,7.32
2023-03-29T06:32:19.953Z,7.36
2023-03-29T06:37:49.963Z,7.59
2023-03-29T06:43:20.980Z,7.80
2023-03-29T06:48:33.407Z,8.02
2023-03-29T06:53:38.059Z,8.31
2023-03-29T06:58:40.932Z,8.42
2023-03-29T07:04:00.249Z,8.44
2023-03-29T07:09:07.887Z,8.54
2023-03-29T07:14:30.085Z,8.62
2023-03-29T07:19:32.204Z,8.71
2023-03-29T07:24:47.032Z,8.82
2023-03-29T07:29:50.012Z,8.86
2023-03-29T07:34:52.766Z,8.97
2023-03-29T07:40:18.705Z,9.04
2023-03-29T07:45:44.964Z,9.17
2023-03-29T07:50:48.398Z,9.20
2023-03-29T07:55:54.741Z,9.36
2023-03-29T08:01:19.867Z,9.64
2023-03-29T08:06:51.479Z,9.82
2023-03-29T08:11:55.563Z,10.03
2023-03-29T08:17:03.003Z,10.32
2023-03-29T08:22:06.273Z,10.67
2023-03-29T08:27:26.599Z,11.00
2023-03-29T08:32:28.728Z,11.56
2023-03-29T08:37:31.776Z,12.15
2023-03-29T08:42:52.285Z,12.69
2023-03-29T08:48:06.995Z,13.04
2023-03-29T08:53:31.798Z,13.39
2023-03-29T08:58:58.418Z,14.13
2023-03-29T09:04:20.165Z,14.34
2023-03-29T09:09:33.853Z,14.72
2023-03-29T09:14:56.283Z,14.81
2023-03-29T09:20:21.215Z,14.81
2023-03-29T09:25:52.621Z,15.17
2023-03-29T09:31:01.911Z,15.55
2023-03-29T09:36:10.085Z,15.85
2023-03-29T09:41:21.471Z,16.02
2023-03-29T09:46:34.323Z,16.38
2023-03-29T09:51:36.729Z,16.72
2023-03-29T09:56:39.575Z,17.01
2023-03-29T10:01:48.256Z,17.31
2023-03-29T10:06:52.569Z,17.79
2023-03-29T10:12:06.786Z,18.12
2023-03-29T10:17:23.515Z,18.61
2023-03-29T10:22:27.715Z,18.33
2023-03-29T10:27:34.548Z,18.40
2023-03-29T10:32:38.474Z,18.44
2023-03-29T10:37:45.018Z,18.13
2023-03-29T10:42:49.949Z,17.88
2023-03-29T10:47:51.926Z,17.83
2023-03-29T10:52:53.811Z,18.56
2023-03-29T10:58:09.626Z,18.69
2023-03-29T11:03:17.040Z,18.60
2023-03-29T11:08:31.654Z,19.19
2023-03-29T11:13:42.905Z,18.99
2023-03-29T11:19:25.984Z,19.15
2023-03-29T11:24:38.280Z,19.22
2023-03-29T11:29:58.642Z,19.10
2023-03-29T11:35:18.581Z,18.83
2023-03-29T11:41:02.853Z,19.28
2023-03-29T11:46:29.572Z,18.98
2023-03-29T11:51:34.294Z,18.80
2023-03-29T11:56:55.127Z,19.02
2023-03-29T12:02:05.126Z,19.64
2023-03-29T12:07:19.834Z,20.03
2023-03-29T12:12:34.975Z,20.13
2023-03-29T12:17:54.858Z,19.85
2023-03-29T12:22:56.695Z,19.19
2023-03-29T12:28:15.109Z,18.94
2023-03-29T12:33:25.815Z,18.46
2023-03-29T12:38:53.333Z,17.86
2023-03-29T12:44:16.546Z,17.62
2023-03-29T12:49:35.920Z,17.83
2023-03-29T12:54:37.482Z,17.48
2023-03-29T12:59:44.176Z,17.29
2023-03-29T13:04:57.520Z,16.44
2023-03-29T13:10:08.177Z,13.32
2023-03-29T13:15:16.781Z,12.30
2023-03-29T13:20:21.872Z,11.69
2023-03-29T13:25:42.114Z,11.85
2023-03-29T13:31:01.129Z,11.86
2023-03-29T13:36:23.349Z,11.90
2023-03-29T13:41:40.508Z,12.62
2023-03-29T13:46:43.127Z,13.72
2023-03-29T13:52:02.763Z,14.21
2023-03-29T13:57:25.124Z,14.43
2023-03-29T14:02:37.888Z,14.58
2023-03-29T14:07:44.673Z,14.59
2023-03-29T14:12:47.505Z,14.86
2023-03-29T14:17:49.424Z,15.31
2023-03-29T14:22:51.837Z,15.50
2023-03-29T14:27:55.822Z,15.67
2023-03-29T14:32:57.598Z,15.91
2023-03-29T14:38:00.511Z,16.53
2023-03-29T14:43:07.965Z,16.77
2023-03-29T14:48:13.399Z,17.10
2023-03-29T14:53:23.576Z,17.34
2023-03-29T14:58:32.747Z,16.65
2023-03-29T15:03:54.929Z,16.20
2023-03-29T15:09:06.005Z,15.96
2023-03-29T15:14:15.595Z,15.99
2023-03-29T15:19:24.925Z,16.16
2023-03-29T15:24:32.717Z,16.50
2023-03-29T15:29:42.081Z,16.71
2023-03-29T15:34:43.701Z,16.63
2023-03-29T15:39:45.289Z,16.72
2023-03-29T15:44:46.845Z,16.84
2023-03-29T15:49:48.417Z,16.83
2023-03-29T15:54:49.920Z,16.69
2023-03-29T15:59:51.532Z,16.61
2023-03-29T16:04:53.440Z,16.24
2023-03-29T16:09:54.912Z,15.91
2023-03-29T16:14:56.454Z,15.75
2023-03-29T16:19:57.983Z,15.51
2023-03-29T16:24:59.503Z,15.35
2023-03-29T16:30:01.140Z,15.14
2023-03-29T16:35:04.549Z,15.08
2023-03-29T16:40:07.777Z,14.92
2023-03-29T16:45:13.900Z,14.68
2023-03-29T16:50:18.841Z,14.60
2023-03-29T16:55:20.538Z,14.58
2023-03-29T17:00:22.249Z,14.58
2023-03-29T17:05:25.267Z,14.54
2023-03-29T17:10:26.804Z,14.39
2023-03-29T17:15:28.636Z,14.19
2023-03-29T17:20:31.054Z,14.11
2023-03-29T17:25:32.568Z,14.01
2023-03-29T17:30:35.003Z,13.91
2023-03-29T17:35:36.776Z,13.75
2023-03-29T17:40:38.573Z,13.57
2023-03-29T17:45:42.256Z,13.46
2023-03-29T17:50:43.725Z,13.35
2023-03-29T17:55:45.395Z,13.23
2023-03-29T18:00:46.948Z,13.10
2023-03-29T18:05:48.521Z,12.89
2023-03-29T18:10:50.092Z,12.74
2023-03-29T18:15:56.422Z,12.56
2023-03-29T18:20:58.173Z,12.42
2023-03-29T18:26:02.814Z,12.21
2023-03-29T18:31:05.914Z,12.08
2023-03-29T18:36:12.692Z,11.96
2023-03-29T18:41:14.935Z,11.96
2023-03-29T18:46:16.496Z,11.90
2023-03-29T18:51:18.033Z,11.83
2023-03-29T18:56:19.621Z,11.77
2023-03-29T19:01:23.312Z,11.69
2023-03-29T19:06:24.991Z,11.66
2023-03-29T19:11:28.839Z,11.61
2023-03-29T19:16:30.727Z,11.52
2023-03-29T19:21:33.233Z,11.32
2023-03-29T19:26:35.362Z,11.09
2023-03-29T19:31:37.914Z,10.99
2023-03-29T19:36:39.777Z,10.96
2023-03-29T19:41:41.948Z,10.93
2023-03-29T19:46:43.587Z,10.95
2023-03-29T19:51:45.506Z,10.86
2023-03-29T19:56:47.180Z,10.79
2023-03-29T20:01:51.837Z,10.73
2023-03-29T20:06:53.383Z,10.66
2023-03-29T20:11:54.971Z,10.62
2023-03-29T20:16:56.640Z,10.49
2023-03-29T20:21:58.847Z,10.35
2023-03-29T20:27:00.735Z,10.24
2023-03-29T20:32:02.343Z,10.18
2023-03-29T20:37:03.968Z,10.12
2023-03-29T20:42:06.359Z,10.12
2023-03-29T20:47:08.340Z,10.15
2023-03-29T20:52:15.573Z,10.19
2023-03-29T20:57:20.651Z,10.39
2023-03-29T21:02:22.901Z,10.76
2023-03-29T21:07:24.566Z,11.22
2023-03-29T21:12:26.086Z,11.79
2023-03-29T21:17:27.667Z,12.33
2023-03-29T21:22:29.354Z,12.70
2023-03-29T21:27:30.844Z,13.04
2023-03-29T21:32:32.459Z,13.33
2023-03-29T21:37:36.249Z,13.64
2023-03-29T21:42:37.870Z,13.83
2023-03-29T21:47:39.492Z,14.02
2023-03-29T21:52:41.006Z,14.19
2023-03-29T21:57:42.554Z,14.37
2023-03-29T22:02:45.898Z,14.46
2023-03-29T22:07:50.402Z,14.49
2023-03-29T22:12:52.552Z,14.59
2023-03-29T22:17:57.743Z,14.57
2023-03-29T22:23:00.801Z,14.59
2023-03-29T22:28:02.307Z,14.70
2023-03-29T22:33:03.910Z,14.76
2023-03-29T22:38:05.488Z,14.78
2023-03-29T22:43:07.032Z,14.84
2023-03-29T22:48:08.597Z,14.89
2023-03-29T22:53:10.294Z,15.01
2023-03-29T22:58:11.862Z,15.17
2023-03-29T23:03:13.420Z,15.08
2023-03-29T23:08:14.947Z,14.91
2023-03-29T23:13:23.558Z,15.02
2023-03-29T23:18:26.033Z,15.20
2023-03-29T23:23:28.239Z,15.23
2023-03-29T23:28:31.673Z,15.17
2023-03-29T23:33:35.193Z,15.14
2023-03-29T23:38:38.747Z,15.05
2023-03-29T23:43:42.145Z,14.98
2023-03-29T23:48:45.950Z,14.90
2023-03-29T23:53:47.795Z,14.79
2023-03-29T23:58:49.884Z,14.75
