createdAt,value
2022-08-26T00:01:42.323Z,4.30
2022-08-26T00:04:39.055Z,4.15
2022-08-26T00:07:32.911Z,4.15
2022-08-26T00:10:25.971Z,5.00
2022-08-26T00:13:20.652Z,4.93
2022-08-26T00:16:14.708Z,4.32
2022-08-26T00:19:07.984Z,3.90
2022-08-26T00:22:01.612Z,4.35
2022-08-26T00:24:54.505Z,4.00
2022-08-26T00:27:48.705Z,4.35
2022-08-26T00:30:42.441Z,4.15
2022-08-26T00:33:37.346Z,3.95
2022-08-26T00:36:30.803Z,3.92
2022-08-26T00:39:24.204Z,4.32
2022-08-26T00:42:17.650Z,4.30
2022-08-26T00:45:11.884Z,4.00
2022-08-26T00:48:08.808Z,3.80
2022-08-26T00:51:07.865Z,4.15
2022-08-26T00:54:05.367Z,4.13
2022-08-26T00:57:01.804Z,4.00
2022-08-26T00:59:57.336Z,4.50
2022-08-26T01:02:51.477Z,4.45
2022-08-26T01:05:45.220Z,4.45
2022-08-26T01:08:41.107Z,4.32
2022-08-26T01:11:35.303Z,4.35
2022-08-26T01:14:33.514Z,4.30
2022-08-26T01:17:26.825Z,4.63
2022-08-26T01:20:27.875Z,4.47
2022-08-26T01:23:21.988Z,4.25
2022-08-26T01:26:20.198Z,4.15
2022-08-26T01:29:19.080Z,4.50
2022-08-26T01:32:18.704Z,4.13
2022-08-26T01:35:12.253Z,4.50
2022-08-26T01:38:06.441Z,4.03
2022-08-26T01:41:04.621Z,4.55
2022-08-26T01:44:14.722Z,4.55
2022-08-26T01:47:10.115Z,4.53
2022-08-26T01:50:08.603Z,4.05
2022-08-26T01:53:06.248Z,4.53
2022-08-26T01:56:03.296Z,4.50
2022-08-26T01:58:59.117Z,4.18
2022-08-26T02:01:54.101Z,4.03
2022-08-26T02:04:52.373Z,4.20
2022-08-26T02:07:46.595Z,4.90
2022-08-26T02:10:39.808Z,4.68
2022-08-26T02:13:39.457Z,4.65
2022-08-26T02:16:37.951Z,4.43
2022-08-26T02:19:40.350Z,4.38
2022-08-26T02:22:34.354Z,4.22
2022-08-26T02:25:33.178Z,4.90
2022-08-26T02:28:30.101Z,4.55
2022-08-26T02:31:26.314Z,4.70
2022-08-26T02:34:23.650Z,4.75
2022-08-26T02:37:23.073Z,4.63
2022-08-26T02:40:21.745Z,4.78
2022-08-26T02:43:14.936Z,4.40
2022-08-26T02:46:09.011Z,4.85
2022-08-26T02:49:03.131Z,4.60
2022-08-26T02:52:01.924Z,4.88
2022-08-26T02:54:55.500Z,4.70
2022-08-26T02:57:48.619Z,4.97
2022-08-26T03:00:52.819Z,4.88
2022-08-26T03:03:47.579Z,4.80
2022-08-26T03:06:47.031Z,4.72
2022-08-26T03:09:45.850Z,4.88
2022-08-26T03:12:38.670Z,4.80
2022-08-26T03:15:32.192Z,5.40
2022-08-26T03:18:25.760Z,4.97
2022-08-26T03:21:19.958Z,4.90
2022-08-26T03:24:14.284Z,4.93
2022-08-26T03:27:07.922Z,4.57
2022-08-26T03:30:18.518Z,4.82
2022-08-26T03:33:13.166Z,5.20
2022-08-26T03:36:07.670Z,4.72
2022-08-26T03:39:01.407Z,4.80
2022-08-26T03:41:57.485Z,4.53
2022-08-26T03:44:51.983Z,4.32
2022-08-26T03:47:48.473Z,4.82
2022-08-26T03:50:43.661Z,5.10
2022-08-26T03:53:36.619Z,4.88
2022-08-26T03:56:29.607Z,5.18
2022-08-26T03:59:23.814Z,5.18
2022-08-26T04:02:18.802Z,4.93
2022-08-26T04:05:12.377Z,5.05
2022-08-26T04:08:06.967Z,4.90
2022-08-26T04:11:01.238Z,5.75
2022-08-26T04:13:54.975Z,4.55
2022-08-26T04:16:50.148Z,5.05
2022-08-26T04:19:44.092Z,5.07
2022-08-26T04:22:36.888Z,5.25
2022-08-26T04:25:30.124Z,5.50
2022-08-26T04:28:22.837Z,5.32
2022-08-26T04:31:19.424Z,5.18
2022-08-26T04:34:14.317Z,5.32
2022-08-26T04:37:08.831Z,5.35
2022-08-26T04:40:01.981Z,4.95
2022-08-26T04:42:55.929Z,5.45
2022-08-26T04:45:49.016Z,5.05
2022-08-26T04:48:42.089Z,5.75
2022-08-26T04:51:36.568Z,5.20
2022-08-26T04:54:32.688Z,5.65
2022-08-26T04:57:25.616Z,5.60
2022-08-26T05:00:19.006Z,4.78
2022-08-26T05:03:11.800Z,5.60
2022-08-26T05:06:06.561Z,5.38
2022-08-26T05:09:04.064Z,5.03
2022-08-26T05:11:56.913Z,5.65
2022-08-26T05:14:50.019Z,4.82
2022-08-26T05:17:43.394Z,5.45
2022-08-26T05:20:40.449Z,5.60
2022-08-26T05:23:37.251Z,5.38
2022-08-26T05:26:32.954Z,5.22
2022-08-26T05:29:26.923Z,5.55
2022-08-26T05:32:20.077Z,5.05
2022-08-26T05:35:14.256Z,5.90
2022-08-26T05:38:12.786Z,5.57
2022-08-26T05:41:14.250Z,5.35
2022-08-26T05:44:14.439Z,6.50
2022-08-26T05:47:08.497Z,5.90
2022-08-26T05:50:05.337Z,5.93
2022-08-26T05:52:59.214Z,4.97
2022-08-26T05:55:53.322Z,5.68
2022-08-26T05:58:48.111Z,5.70
2022-08-26T06:01:43.705Z,6.00
2022-08-26T06:04:37.743Z,5.68
2022-08-26T06:07:45.003Z,6.10
2022-08-26T06:10:44.570Z,6.00
2022-08-26T06:13:39.687Z,5.95
2022-08-26T06:16:34.660Z,6.00
2022-08-26T06:19:33.087Z,5.22
2022-08-26T06:22:44.823Z,6.18
2022-08-26T06:25:40.072Z,5.93
2022-08-26T06:28:33.520Z,5.38
2022-08-26T06:31:28.159Z,5.93
2022-08-26T06:34:23.652Z,5.22
2022-08-26T06:37:24.839Z,5.57
2022-08-26T06:40:18.621Z,5.70
2022-08-26T06:43:12.260Z,5.82
2022-08-26T06:46:08.885Z,5.68
2022-08-26T06:49:02.104Z,6.35
2022-08-26T06:51:56.455Z,6.10
2022-08-26T06:54:51.469Z,5.80
2022-08-26T06:57:45.015Z,6.03
2022-08-26T07:00:39.851Z,5.82
2022-08-26T07:03:39.782Z,5.47
2022-08-26T07:06:37.758Z,5.78
2022-08-26T07:09:33.148Z,5.53
2022-08-26T07:12:27.369Z,5.13
2022-08-26T07:15:23.980Z,5.22
2022-08-26T07:18:24.042Z,5.72
2022-08-26T07:21:18.256Z,5.57
2022-08-26T07:24:12.133Z,6.13
2022-08-26T07:27:11.475Z,5.47
2022-08-26T07:30:07.856Z,4.78
2022-08-26T07:33:00.832Z,5.15
2022-08-26T07:35:54.057Z,5.40
2022-08-26T07:38:48.677Z,4.80
2022-08-26T07:41:42.029Z,5.45
2022-08-26T07:44:37.086Z,5.18
2022-08-26T07:47:31.548Z,4.85
2022-08-26T07:50:49.100Z,4.85
2022-08-26T07:53:39.754Z,5.00
2022-08-26T07:56:32.855Z,4.97
2022-08-26T07:59:26.177Z,5.13
2022-08-26T08:02:19.420Z,5.20
2022-08-26T08:05:16.047Z,4.90
2022-08-26T08:08:26.811Z,5.10
2022-08-26T08:11:22.593Z,5.78
2022-08-26T08:14:16.721Z,5.45
2022-08-26T08:20:09.751Z,5.32
2022-08-26T08:23:05.683Z,5.72
2022-08-26T08:26:06.591Z,5.53
2022-08-26T08:29:01.845Z,5.25
2022-08-26T08:31:56.768Z,5.03
2022-08-26T08:34:50.852Z,5.90
2022-08-26T08:37:45.232Z,6.10
2022-08-26T08:40:44.996Z,5.72
2022-08-26T08:43:41.780Z,5.65
2022-08-26T08:46:35.758Z,5.13
2022-08-26T08:49:33.335Z,5.50
2022-08-26T08:52:30.683Z,5.65
2022-08-26T08:55:31.921Z,5.88
2022-08-26T08:58:38.112Z,6.00
2022-08-26T09:01:46.370Z,6.13
2022-08-26T09:05:02.171Z,5.72
2022-08-26T09:07:59.740Z,5.50
2022-08-26T09:10:56.158Z,5.07
2022-08-26T09:13:55.286Z,6.18
2022-08-26T09:16:57.257Z,5.50
2022-08-26T09:19:53.850Z,6.13
2022-08-26T09:22:47.273Z,5.72
2022-08-26T09:25:48.773Z,6.30
2022-08-26T09:28:45.899Z,6.72
2022-08-26T09:31:41.443Z,6.38
2022-08-26T09:34:36.054Z,6.22
2022-08-26T09:37:40.362Z,6.07
2022-08-26T09:40:35.602Z,6.65
2022-08-26T09:43:30.009Z,6.28
2022-08-26T09:46:29.110Z,6.25
2022-08-26T09:49:31.624Z,5.53
2022-08-26T09:52:27.818Z,5.57
2022-08-26T09:55:24.193Z,6.43
2022-08-26T09:58:33.158Z,6.05
2022-08-26T10:01:33.472Z,6.10
2022-08-26T10:04:30.556Z,7.03
2022-08-26T10:07:40.638Z,6.65
2022-08-26T10:10:39.089Z,6.35
2022-08-26T10:13:36.465Z,5.82
2022-08-26T10:16:40.681Z,6.45
2022-08-26T10:19:56.176Z,6.70
2022-08-26T10:22:56.399Z,6.75
2022-08-26T10:25:54.529Z,5.93
2022-08-26T10:28:57.196Z,6.00
2022-08-26T10:32:02.442Z,6.88
2022-08-26T10:34:58.678Z,6.60
2022-08-26T10:37:55.834Z,6.60
2022-08-26T10:40:55.033Z,6.28
2022-08-26T10:43:52.445Z,6.00
2022-08-26T10:46:52.563Z,7.40
2022-08-26T10:49:50.119Z,6.38
2022-08-26T10:52:56.656Z,6.07
2022-08-26T10:55:57.728Z,6.72
2022-08-26T10:58:59.661Z,6.50
2022-08-26T11:02:03.903Z,6.05
2022-08-26T11:04:59.398Z,7.22
2022-08-26T11:08:30.784Z,6.05
2022-08-26T11:11:46.949Z,6.22
2022-08-26T11:14:53.678Z,6.28
2022-08-26T11:17:58.470Z,6.82
2022-08-26T11:20:53.706Z,6.95
2022-08-26T11:23:50.569Z,7.78
2022-08-26T11:26:56.375Z,8.07
2022-08-26T11:30:02.936Z,7.25
2022-08-26T11:32:58.764Z,8.75
2022-08-26T11:35:52.395Z,8.70
2022-08-26T11:38:46.569Z,7.93
2022-08-26T11:41:44.270Z,8.35
2022-08-26T11:44:41.302Z,9.07
2022-08-26T11:47:42.474Z,8.63
2022-08-26T11:50:35.565Z,8.48
2022-08-26T11:53:32.464Z,8.57
2022-08-26T11:56:32.337Z,8.50
2022-08-26T12:02:29.994Z,8.40
2022-08-26T12:05:31.012Z,9.50
2022-08-26T12:08:28.564Z,8.88
2022-08-26T12:11:25.124Z,9.35
2022-08-26T12:14:21.328Z,8.85
2022-08-26T12:17:19.274Z,9.38
2022-08-26T12:20:21.189Z,8.45
2022-08-26T12:23:25.972Z,9.45
2022-08-26T12:26:26.305Z,8.65
2022-08-26T12:29:27.237Z,9.10
2022-08-26T12:32:25.768Z,9.88
2022-08-26T12:35:21.766Z,9.60
2022-08-26T12:38:16.205Z,10.68
2022-08-26T12:41:09.180Z,10.65
2022-08-26T12:44:02.859Z,9.60
2022-08-26T12:47:03.408Z,10.15
2022-08-26T12:50:07.931Z,9.77
2022-08-26T12:53:03.793Z,9.90
2022-08-26T12:56:00.183Z,9.23
2022-08-26T12:59:07.714Z,9.63
2022-08-26T13:02:01.670Z,9.77
2022-08-26T13:05:00.858Z,9.68
2022-08-26T13:08:14.923Z,10.00
2022-08-26T13:11:13.760Z,8.98
2022-08-26T13:14:09.971Z,9.52
2022-08-26T13:17:03.149Z,9.70
2022-08-26T13:20:01.268Z,10.63
2022-08-26T13:22:59.102Z,10.02
2022-08-26T13:25:54.083Z,9.90
2022-08-26T13:28:55.281Z,10.18
2022-08-26T13:31:56.563Z,9.60
2022-08-26T13:34:54.055Z,10.85
2022-08-26T13:37:47.368Z,9.43
2022-08-26T13:40:40.731Z,10.30
2022-08-26T13:43:36.171Z,9.73
2022-08-26T13:46:30.265Z,10.48
2022-08-26T13:49:23.827Z,10.52
2022-08-26T13:52:17.507Z,10.50
2022-08-26T13:55:23.219Z,10.63
2022-08-26T13:58:17.139Z,9.75
2022-08-26T14:01:12.085Z,9.85
2022-08-26T14:04:05.519Z,10.10
2022-08-26T14:06:58.713Z,11.10
2022-08-26T14:09:52.350Z,11.18
2022-08-26T14:12:45.773Z,10.85
2022-08-26T14:15:39.770Z,10.25
2022-08-26T14:18:41.670Z,10.93
2022-08-26T14:21:37.546Z,10.70
2022-08-26T14:24:30.916Z,9.98
2022-08-26T14:27:25.222Z,9.45
2022-08-26T14:30:19.447Z,10.55
2022-08-26T14:33:14.401Z,10.32
2022-08-26T14:36:26.225Z,10.48
2022-08-26T14:39:19.136Z,9.95
2022-08-26T14:42:23.876Z,9.10
2022-08-26T14:45:20.430Z,8.68
2022-08-26T14:48:14.117Z,8.88
2022-08-26T14:51:09.111Z,8.75
2022-08-26T14:54:16.248Z,8.88
2022-08-26T14:57:14.113Z,8.73
2022-08-26T15:00:10.611Z,8.15
2022-08-26T15:03:03.604Z,8.48
2022-08-26T15:05:58.534Z,8.48
2022-08-26T15:08:52.565Z,8.90
2022-08-26T15:11:47.581Z,8.88
2022-08-26T15:14:41.422Z,8.88
2022-08-26T15:17:34.411Z,7.97
2022-08-26T15:20:27.499Z,8.43
2022-08-26T15:23:20.691Z,9.25
2022-08-26T15:26:16.579Z,9.13
2022-08-26T15:29:09.611Z,9.48
2022-08-26T15:32:02.638Z,9.13
2022-08-26T15:34:55.457Z,9.23
2022-08-26T15:37:48.824Z,9.43
2022-08-26T15:40:43.131Z,10.20
2022-08-26T15:43:38.790Z,10.13
2022-08-26T15:46:32.681Z,10.50
2022-08-26T15:49:25.624Z,10.07
2022-08-26T15:52:18.984Z,10.13
2022-08-26T15:55:12.549Z,10.52
2022-08-26T15:58:05.329Z,9.98
2022-08-26T16:00:59.984Z,9.90
2022-08-26T16:03:54.021Z,10.55
2022-08-26T16:06:50.040Z,9.85
2022-08-26T16:09:44.006Z,11.45
2022-08-26T16:12:37.646Z,11.20
2022-08-26T16:15:30.418Z,11.25
2022-08-26T16:18:24.914Z,11.02
2022-08-26T16:21:22.098Z,10.73
2022-08-26T16:24:15.903Z,11.52
2022-08-26T16:27:10.019Z,11.43
2022-08-26T16:30:06.694Z,11.10
2022-08-26T16:33:00.113Z,11.73
2022-08-26T16:35:55.713Z,12.50
2022-08-26T16:38:53.885Z,11.90
2022-08-26T16:41:47.687Z,12.48
2022-08-26T16:44:45.474Z,13.27
2022-08-26T16:47:38.819Z,13.13
2022-08-26T16:50:33.074Z,12.75
2022-08-26T16:53:27.739Z,13.50
2022-08-26T16:56:23.391Z,12.45
2022-08-26T16:59:27.917Z,13.80
2022-08-26T17:02:21.542Z,14.07
2022-08-26T17:05:14.868Z,13.88
2022-08-26T17:08:09.214Z,14.60
2022-08-26T17:11:03.931Z,12.18
2022-08-26T17:13:57.428Z,13.50
2022-08-26T17:16:53.216Z,15.43
2022-08-26T17:19:47.482Z,13.85
2022-08-26T17:22:42.267Z,13.27
2022-08-26T17:25:35.907Z,13.80
2022-08-26T17:28:31.921Z,15.93
2022-08-26T17:31:26.985Z,14.23
2022-08-26T17:34:22.416Z,14.75
2022-08-26T17:37:16.796Z,16.58
2022-08-26T17:40:13.276Z,15.75
2022-08-26T17:43:10.391Z,16.98
2022-08-26T17:46:09.051Z,17.95
2022-08-26T17:49:02.950Z,16.98
2022-08-26T17:51:59.309Z,15.93
2022-08-26T17:54:53.654Z,16.27
2022-08-26T17:57:53.563Z,16.02
2022-08-26T18:00:49.060Z,16.30
2022-08-26T18:03:44.063Z,21.40
2022-08-26T18:06:39.194Z,20.88
2022-08-26T18:09:32.912Z,19.83
2022-08-26T18:12:26.587Z,19.92
2022-08-26T18:15:21.261Z,19.50
2022-08-26T18:18:15.442Z,19.50
2022-08-26T18:21:15.531Z,19.52
2022-08-26T18:24:13.379Z,18.85
2022-08-26T18:27:07.276Z,17.08
2022-08-26T18:30:00.502Z,16.88
2022-08-26T18:32:53.945Z,17.83
2022-08-26T18:35:47.878Z,16.23
2022-08-26T18:38:43.089Z,15.85
2022-08-26T18:41:42.318Z,14.82
2022-08-26T18:44:35.481Z,14.30
2022-08-26T18:47:29.973Z,13.95
2022-08-26T18:50:24.088Z,14.23
2022-08-26T18:53:18.045Z,15.50
2022-08-26T18:56:15.371Z,14.50
2022-08-26T18:59:12.229Z,14.00
2022-08-26T19:02:05.851Z,14.18
2022-08-26T19:04:58.891Z,12.60
2022-08-26T19:07:52.856Z,13.48
2022-08-26T19:10:45.585Z,12.95
2022-08-26T19:13:40.060Z,12.20
2022-08-26T19:16:34.166Z,12.73
2022-08-26T19:19:27.540Z,12.45
2022-08-26T19:22:20.800Z,11.20
2022-08-26T19:25:13.902Z,12.07
2022-08-26T19:28:07.738Z,11.85
2022-08-26T19:31:02.776Z,12.70
2022-08-26T19:33:56.630Z,13.95
2022-08-26T19:36:50.379Z,11.80
2022-08-26T19:39:43.769Z,13.43
2022-08-26T19:42:36.618Z,11.88
2022-08-26T19:45:30.454Z,12.80
2022-08-26T19:48:24.734Z,13.73
2022-08-26T19:51:20.050Z,12.00
2022-08-26T19:54:13.513Z,12.38
2022-08-26T19:57:07.353Z,12.25
2022-08-26T20:00:01.017Z,12.73
2022-08-26T20:02:55.640Z,13.07
2022-08-26T20:05:50.043Z,12.13
2022-08-26T20:08:44.702Z,11.95
2022-08-26T20:11:37.959Z,10.73
2022-08-26T20:14:32.029Z,11.45
2022-08-26T20:17:25.694Z,11.15
2022-08-26T20:20:36.857Z,10.73
2022-08-26T20:23:30.853Z,11.88
2022-08-26T20:26:23.836Z,10.82
2022-08-26T20:29:18.642Z,12.05
2022-08-26T20:32:12.455Z,11.25
2022-08-26T20:35:07.914Z,11.13
2022-08-26T20:38:00.900Z,11.20
2022-08-26T20:40:56.168Z,10.40
2022-08-26T20:43:49.665Z,10.50
2022-08-26T20:46:42.769Z,11.40
2022-08-26T20:49:36.498Z,10.63
2022-08-26T20:52:29.771Z,11.57
2022-08-26T20:55:22.725Z,9.80
2022-08-26T20:58:16.743Z,10.30
2022-08-26T21:01:18.984Z,10.07
2022-08-26T21:04:15.917Z,10.00
2022-08-26T21:07:09.119Z,9.80
2022-08-26T21:10:02.827Z,10.05
2022-08-26T21:12:56.782Z,10.70
2022-08-26T21:15:50.679Z,10.07
2022-08-26T21:18:43.729Z,10.30
2022-08-26T21:21:36.639Z,9.82
2022-08-26T21:24:30.281Z,9.55
2022-08-26T21:27:26.309Z,9.40
2022-08-26T21:30:20.253Z,9.43
2022-08-26T21:33:15.009Z,8.60
2022-08-26T21:36:09.906Z,8.70
2022-08-26T21:39:04.444Z,8.85
2022-08-26T21:41:59.198Z,10.40
2022-08-26T21:44:54.784Z,8.82
2022-08-26T21:47:48.208Z,9.18
2022-08-26T21:50:42.951Z,8.73
2022-08-26T21:53:36.980Z,8.77
2022-08-26T21:56:32.381Z,8.35
2022-08-26T21:59:26.112Z,8.63
2022-08-26T22:02:20.299Z,8.77
2022-08-26T22:05:14.530Z,8.73
2022-08-26T22:08:09.350Z,8.45
2022-08-26T22:11:03.883Z,8.10
2022-08-26T22:13:57.656Z,8.13
2022-08-26T22:16:51.335Z,7.55
2022-08-26T22:19:46.290Z,8.30
2022-08-26T22:22:40.542Z,8.00
2022-08-26T22:25:35.794Z,7.32
2022-08-26T22:28:29.111Z,7.75
2022-08-26T22:31:23.050Z,7.57
2022-08-26T22:34:23.624Z,7.65
2022-08-26T22:37:16.646Z,7.13
2022-08-26T22:40:13.114Z,7.50
2022-08-26T22:43:08.146Z,8.02
2022-08-26T22:46:02.941Z,7.85
2022-08-26T22:48:55.940Z,7.40
2022-08-26T22:51:49.913Z,6.78
2022-08-26T22:54:42.931Z,7.05
2022-08-26T22:57:36.207Z,6.93
2022-08-26T23:00:32.609Z,7.30
2022-08-26T23:03:26.866Z,6.80
2022-08-26T23:06:20.082Z,7.57
2022-08-26T23:09:14.716Z,6.95
2022-08-26T23:12:08.376Z,7.22
2022-08-26T23:15:02.783Z,6.97
2022-08-26T23:17:58.565Z,7.32
2022-08-26T23:20:52.361Z,6.93
2022-08-26T23:23:46.267Z,6.47
2022-08-26T23:26:42.026Z,6.43
2022-08-26T23:29:35.638Z,6.50
2022-08-26T23:32:29.253Z,7.43
2022-08-26T23:35:25.296Z,6.10
2022-08-26T23:38:19.094Z,6.63
2022-08-26T23:41:13.446Z,6.63
2022-08-26T23:44:10.860Z,6.75
2022-08-26T23:47:04.825Z,6.82
2022-08-26T23:49:58.013Z,6.30
2022-08-26T23:53:06.264Z,6.38
2022-08-26T23:56:00.054Z,6.53
2022-08-26T23:58:52.707Z,6.40
