createdAt,value
2019-02-06T05:31:33.298Z,25.30
2019-02-06T05:34:01.803Z,24.70
2019-02-06T05:36:30.593Z,24.13
2019-02-06T05:38:59.032Z,24.60
2019-02-06T05:41:27.504Z,24.30
2019-02-06T05:47:37.502Z,23.90
2019-02-06T05:50:09.018Z,23.37
2019-02-06T05:56:06.777Z,22.63
2019-02-06T06:02:03.850Z,22.50
2019-02-06T06:08:00.528Z,23.70
2019-02-06T06:13:59.549Z,21.90
2019-02-06T06:16:28.315Z,22.83
2019-02-06T06:18:56.755Z,21.57
2019-02-06T06:21:25.199Z,29.00
2019-02-06T06:23:53.873Z,22.50
2019-02-06T06:26:22.390Z,23.73
2019-02-06T06:28:50.843Z,23.40
2019-02-06T06:31:19.523Z,23.33
2019-02-06T06:33:47.969Z,21.67
2019-02-06T06:36:16.483Z,22.47
2019-02-06T06:38:44.954Z,22.23
2019-02-06T06:41:13.731Z,23.67
2019-02-06T06:43:42.180Z,23.17
2019-02-06T06:46:10.930Z,21.90
2019-02-06T06:52:20.480Z,21.27
2019-02-06T06:54:48.928Z,22.93
2019-02-06T06:57:17.705Z,22.40
2019-02-06T06:59:46.343Z,22.93
2019-02-06T07:02:14.960Z,23.07
2019-02-06T07:04:43.420Z,23.50
2019-02-06T07:07:12.097Z,22.60
2019-02-06T07:09:40.542Z,23.40
2019-02-06T07:12:08.982Z,21.77
2019-02-06T07:14:37.460Z,23.47
2019-02-06T07:17:05.983Z,21.73
2019-02-06T07:19:35.096Z,22.43
2019-02-06T07:22:03.633Z,21.20
2019-02-06T07:24:32.071Z,22.07
2019-02-06T07:27:00.515Z,20.30
2019-02-06T07:29:29.063Z,21.43
2019-02-06T07:31:57.497Z,22.63
2019-02-06T07:34:25.937Z,20.60
2019-02-06T07:36:54.691Z,21.97
2019-02-06T07:39:23.217Z,22.33
2019-02-06T07:41:51.742Z,22.77
2019-02-06T07:44:20.410Z,21.20
2019-02-06T07:46:49.152Z,20.70
2019-02-06T07:49:17.594Z,21.37
2019-02-06T07:51:46.791Z,20.70
2019-02-06T07:54:15.234Z,20.70
2019-02-06T08:00:12.475Z,20.27
2019-02-06T08:02:41.015Z,20.57
2019-02-06T08:05:15.452Z,20.20
2019-02-06T08:07:44.036Z,20.13
2019-02-06T08:10:24.616Z,21.13
2019-02-06T08:16:34.306Z,20.20
2019-02-06T08:19:03.387Z,21.43
2019-02-06T08:21:31.914Z,19.70
2019-02-06T08:24:01.101Z,19.13
2019-02-06T08:26:29.827Z,20.70
2019-02-06T08:28:58.275Z,20.10
2019-02-06T08:34:55.560Z,18.70
2019-02-06T08:37:24.035Z,20.53
2019-02-06T08:39:52.479Z,19.87
2019-02-06T08:42:20.923Z,20.57
2019-02-06T08:44:49.909Z,20.00
2019-02-06T08:47:18.347Z,19.93
2019-02-06T08:53:15.338Z,19.00
2019-02-06T08:55:43.881Z,19.40
2019-02-06T08:58:12.328Z,19.23
2019-02-06T09:00:41.041Z,21.20
2019-02-06T09:03:10.958Z,19.03
2019-02-06T09:05:39.704Z,20.60
2019-02-06T09:08:08.378Z,19.27
2019-02-06T09:14:05.462Z,20.10
2019-02-06T09:16:33.937Z,19.73
2019-02-06T09:19:02.387Z,20.77
2019-02-06T09:21:31.302Z,19.93
2019-02-06T09:24:00.041Z,20.93
2019-02-06T09:26:28.733Z,20.70
2019-02-06T09:28:57.192Z,20.87
2019-02-06T09:31:26.777Z,20.47
2019-02-06T09:33:55.283Z,20.13
2019-02-06T09:36:23.725Z,22.63
2019-02-06T09:38:52.583Z,20.87
2019-02-06T09:41:21.037Z,20.70
2019-02-06T09:43:49.539Z,20.47
2019-02-06T09:46:18.018Z,20.67
2019-02-06T09:48:46.454Z,19.03
2019-02-06T09:51:15.195Z,22.03
2019-02-06T09:53:43.877Z,20.90
2019-02-06T09:56:12.390Z,21.37
2019-02-06T09:58:41.244Z,21.60
2019-02-06T10:01:10.240Z,20.73
2019-02-06T10:03:39.037Z,20.87
2019-02-06T10:06:07.543Z,19.60
2019-02-06T10:08:36.020Z,21.03
2019-02-06T10:14:46.595Z,20.43
2019-02-06T10:17:15.039Z,21.03
2019-02-06T10:19:43.555Z,20.97
2019-02-06T10:22:12.095Z,20.23
2019-02-06T10:24:41.011Z,20.60
2019-02-06T10:27:09.447Z,19.40
2019-02-06T10:29:37.986Z,21.80
2019-02-06T10:32:06.499Z,21.17
2019-02-06T10:34:34.945Z,20.33
2019-02-06T10:37:03.484Z,22.23
2019-02-06T10:39:34.736Z,21.70
2019-02-06T10:42:02.210Z,20.13
2019-02-06T10:44:31.099Z,21.10
2019-02-06T10:46:59.778Z,19.97
2019-02-06T10:49:28.291Z,22.50
2019-02-06T10:51:56.731Z,22.27
2019-02-06T10:54:25.587Z,22.67
2019-02-06T10:56:54.100Z,22.53
2019-02-06T10:59:22.527Z,20.80
2019-02-06T11:01:50.998Z,22.50
2019-02-06T11:04:19.736Z,21.70
2019-02-06T11:06:48.339Z,21.93
2019-02-06T11:09:16.852Z,22.53
2019-02-06T11:15:14.929Z,22.53
2019-02-06T11:21:12.431Z,21.00
2019-02-06T11:27:10.080Z,20.77
2019-02-06T11:29:38.673Z,20.87
2019-02-06T11:35:48.960Z,20.30
2019-02-06T11:38:17.703Z,19.97
2019-02-06T11:40:46.283Z,19.37
2019-02-06T11:46:42.863Z,20.20
2019-02-06T11:49:12.116Z,21.07
2019-02-06T11:51:40.546Z,20.90
2019-02-06T11:54:09.059Z,21.10
2019-02-06T11:56:37.545Z,21.87
2019-02-06T11:59:06.193Z,21.47
2019-02-06T12:01:35.091Z,20.53
2019-02-06T12:04:03.597Z,19.80
2019-02-06T12:06:32.030Z,20.93
2019-02-06T12:09:00.461Z,20.57
2019-02-06T12:11:29.011Z,19.93
2019-02-06T12:13:57.442Z,22.00
2019-02-06T12:19:54.586Z,21.30
2019-02-06T12:22:23.198Z,21.60
2019-02-06T12:24:51.672Z,20.53
2019-02-06T12:31:01.412Z,21.30
2019-02-06T12:33:29.918Z,21.57
2019-02-06T12:35:58.356Z,22.17
2019-02-06T12:41:32.039Z,20.50
2019-02-06T12:47:30.459Z,21.03
2019-02-06T12:49:59.326Z,22.43
2019-02-06T12:56:09.324Z,20.70
2019-02-06T12:58:38.105Z,21.97
2019-02-06T13:01:07.030Z,23.10
2019-02-06T13:03:35.766Z,22.47
2019-02-06T13:06:04.469Z,22.90
2019-02-06T13:12:02.039Z,21.87
2019-02-06T13:17:59.431Z,23.47
2019-02-06T13:20:30.130Z,22.37
2019-02-06T13:22:58.566Z,21.90
2019-02-06T13:25:27.143Z,22.07
2019-02-06T13:27:56.249Z,23.00
2019-02-06T13:34:06.835Z,21.93
2019-02-06T13:40:07.462Z,20.33
2019-02-06T13:42:35.907Z,20.47
2019-02-06T13:45:07.482Z,22.63
2019-02-06T13:47:35.945Z,22.30
2019-02-06T13:50:08.052Z,21.03
2019-02-06T13:52:36.487Z,21.90
2019-02-06T13:55:10.855Z,22.90
2019-02-06T13:57:39.365Z,21.30
2019-02-06T14:00:17.063Z,20.50
2019-02-06T14:06:26.774Z,20.57
2019-02-06T14:08:55.276Z,20.77
2019-02-06T14:11:23.856Z,20.93
2019-02-06T14:13:52.414Z,20.13
2019-02-06T14:16:21.224Z,21.80
2019-02-06T14:22:18.502Z,21.43
2019-02-06T14:24:47.558Z,21.53
2019-02-06T14:27:21.830Z,20.97
2019-02-06T14:30:01.943Z,20.50
2019-02-06T14:32:39.063Z,20.33
2019-02-06T14:38:48.798Z,20.20
2019-02-06T14:44:52.648Z,20.80
2019-02-06T14:47:33.467Z,19.70
2019-02-06T14:53:58.482Z,20.50
2019-02-06T14:56:32.767Z,19.87
2019-02-06T14:59:13.056Z,20.23
2019-02-06T15:05:37.813Z,21.30
2019-02-06T15:08:12.531Z,20.80
2019-02-06T15:10:44.263Z,20.17
2019-02-06T15:13:44.327Z,20.70
2019-02-06T15:19:44.824Z,20.50
2019-02-06T15:22:28.226Z,22.10
2019-02-06T15:25:03.095Z,19.67
2019-02-06T15:31:12.092Z,19.83
2019-02-06T15:33:55.691Z,20.83
2019-02-06T15:36:33.537Z,20.03
2019-02-06T15:42:46.835Z,19.13
2019-02-06T15:45:31.044Z,20.87
2019-02-06T15:48:10.780Z,20.50
2019-02-06T15:50:59.735Z,19.87
2019-02-06T15:53:37.254Z,21.40
2019-02-06T15:59:49.180Z,19.73
2019-02-06T16:02:26.658Z,20.40
2019-02-06T16:05:19.068Z,19.87
2019-02-06T16:07:59.713Z,22.47
2019-02-06T16:10:54.067Z,20.47
2019-02-06T16:17:06.719Z,20.20
2019-02-06T16:19:50.699Z,20.67
2019-02-06T16:22:40.251Z,21.37
2019-02-06T16:25:11.803Z,21.37
2019-02-06T16:27:55.077Z,22.03
2019-02-06T16:33:55.723Z,19.60
2019-02-06T16:36:42.927Z,21.33
2019-02-06T16:39:20.009Z,21.07
2019-02-06T16:42:03.792Z,21.20
2019-02-06T16:44:40.902Z,20.83
2019-02-06T16:47:24.503Z,21.40
2019-02-06T16:50:01.921Z,22.10
2019-02-06T16:52:48.745Z,22.87
2019-02-06T16:55:46.014Z,22.20
2019-02-06T16:58:20.870Z,21.40
2019-02-06T17:00:55.498Z,23.00
2019-02-06T17:03:39.203Z,22.30
2019-02-06T17:06:19.538Z,22.57
2019-02-06T17:09:10.683Z,21.30
2019-02-06T17:11:50.668Z,22.63
2019-02-06T17:14:30.811Z,22.20
2019-02-06T17:17:17.370Z,21.53
2019-02-06T17:23:23.639Z,21.90
2019-02-06T17:26:04.107Z,22.23
2019-02-06T17:28:50.666Z,21.20
2019-02-06T17:31:56.323Z,23.27
2019-02-06T17:34:43.162Z,22.67
2019-02-06T17:37:14.893Z,22.90
2019-02-06T17:43:33.777Z,23.80
2019-02-06T17:46:25.378Z,23.20
2019-02-06T17:49:06.458Z,23.63
2019-02-06T17:51:54.694Z,24.03
2019-02-06T17:54:43.242Z,24.47
2019-02-06T17:57:11.686Z,22.87
2019-02-06T17:59:40.355Z,24.90
2019-02-06T18:02:09.306Z,23.20
2019-02-06T18:04:38.291Z,23.90
2019-02-06T18:07:07.272Z,24.73
2019-02-06T18:09:36.138Z,22.40
2019-02-06T18:12:06.547Z,24.43
2019-02-06T18:14:34.990Z,24.63
2019-02-06T18:17:04.117Z,23.90
2019-02-06T18:19:36.110Z,23.70
2019-02-06T18:22:05.271Z,25.47
2019-02-06T18:24:33.836Z,24.50
2019-02-06T18:27:02.442Z,24.43
2019-02-06T18:29:30.905Z,24.53
2019-02-06T18:35:28.998Z,24.30
2019-02-06T18:37:57.956Z,25.73
2019-02-06T18:40:27.607Z,25.17
2019-02-06T18:42:57.730Z,24.60
2019-02-06T18:45:27.865Z,24.03
2019-02-06T18:48:05.178Z,26.10
2019-02-06T18:50:36.792Z,25.00
2019-02-06T18:53:06.047Z,26.57
2019-02-06T18:55:35.011Z,25.70
2019-02-06T18:58:05.262Z,25.90
2019-02-06T19:00:39.405Z,25.30
2019-02-06T19:03:26.731Z,26.27
2019-02-06T19:05:55.317Z,26.97
2019-02-06T19:08:23.922Z,26.37
2019-02-06T19:10:52.773Z,27.10
2019-02-06T19:13:21.292Z,25.33
2019-02-06T19:15:56.202Z,25.73
2019-02-06T19:18:20.166Z,28.13
2019-02-06T19:20:48.684Z,25.97
2019-02-06T19:26:45.319Z,27.53
2019-02-06T19:29:14.437Z,27.10
2019-02-06T19:31:43.366Z,25.33
2019-02-06T19:34:11.892Z,27.27
2019-02-06T19:36:40.611Z,26.33
2019-02-06T19:39:10.207Z,26.73
2019-02-06T19:41:38.794Z,30.17
2019-02-06T19:44:07.750Z,27.53
2019-02-06T19:46:36.339Z,29.13
2019-02-06T19:49:05.693Z,27.50
2019-02-06T19:51:34.427Z,25.90
2019-02-06T19:54:03.304Z,27.97
2019-02-06T19:56:31.819Z,28.30
2019-02-06T19:59:00.369Z,28.63
2019-02-06T20:01:28.883Z,28.27
2019-02-06T20:03:57.679Z,28.00
2019-02-06T20:06:29.215Z,27.93
2019-02-06T20:08:58.773Z,28.03
2019-02-06T20:11:27.642Z,28.13
2019-02-06T20:13:56.233Z,26.27
2019-02-06T20:16:24.746Z,27.80
2019-02-06T20:18:53.443Z,27.60
2019-02-06T20:21:22.079Z,29.17
2019-02-06T20:23:50.554Z,27.23
2019-02-06T20:26:19.502Z,29.13
2019-02-06T20:28:48.028Z,28.57
