createdAt,value
2019-03-04T00:00:46.275Z,5.60
2019-03-04T00:03:15.241Z,3.70
2019-03-04T00:05:43.869Z,4.93
2019-03-04T00:08:12.722Z,5.93
2019-03-04T00:10:41.266Z,4.40
2019-03-04T00:13:10.005Z,4.93
2019-03-04T00:15:38.551Z,5.23
2019-03-04T00:18:07.288Z,6.10
2019-03-04T00:20:35.912Z,4.47
2019-03-04T00:23:04.652Z,4.97
2019-03-04T00:25:33.276Z,8.43
2019-03-04T00:28:01.877Z,3.33
2019-03-04T00:30:30.437Z,3.27
2019-03-04T00:32:59.032Z,4.17
2019-03-04T00:35:27.759Z,3.73
2019-03-04T00:37:56.366Z,5.60
2019-03-04T00:40:25.015Z,6.10
2019-03-04T00:42:53.631Z,4.57
2019-03-04T00:45:22.223Z,5.27
2019-03-04T00:47:50.776Z,5.40
2019-03-04T00:50:20.616Z,4.53
2019-03-04T00:52:49.308Z,3.87
2019-03-04T00:55:18.156Z,3.87
2019-03-04T00:57:46.700Z,7.90
2019-03-04T01:00:20.606Z,4.20
2019-03-04T01:02:49.231Z,6.30
2019-03-04T01:05:17.977Z,5.30
2019-03-04T01:07:46.670Z,4.87
2019-03-04T01:10:16.364Z,5.77
2019-03-04T01:12:45.461Z,6.07
2019-03-04T01:15:22.277Z,5.33
2019-03-04T01:17:50.242Z,5.73
2019-03-04T01:20:20.377Z,4.83
2019-03-04T01:22:48.929Z,11.17
2019-03-04T01:25:18.863Z,4.87
2019-03-04T01:27:47.488Z,7.27
2019-03-04T01:30:21.037Z,4.17
2019-03-04T01:32:49.656Z,5.73
2019-03-04T01:35:18.321Z,6.40
2019-03-04T01:37:46.876Z,4.93
2019-03-04T01:40:20.376Z,4.93
2019-03-04T01:42:48.997Z,4.53
2019-03-04T01:45:18.731Z,6.20
2019-03-04T01:47:47.428Z,7.50
2019-03-04T01:50:19.287Z,6.77
2019-03-04T01:52:48.340Z,4.67
2019-03-04T01:55:18.437Z,8.30
2019-03-04T01:57:47.103Z,8.83
2019-03-04T02:00:17.297Z,5.10
2019-03-04T02:02:45.891Z,8.33
2019-03-04T02:05:14.787Z,5.93
2019-03-04T02:07:43.528Z,4.03
2019-03-04T02:10:14.019Z,3.93
2019-03-04T02:12:42.688Z,4.13
2019-03-04T02:15:13.804Z,6.53
2019-03-04T02:17:42.484Z,6.00
2019-03-04T02:20:13.573Z,6.50
2019-03-04T02:22:42.254Z,6.97
2019-03-04T02:25:15.922Z,6.83
2019-03-04T02:27:50.304Z,6.10
2019-03-04T02:30:24.191Z,5.90
2019-03-04T02:32:52.866Z,6.60
2019-03-04T02:35:21.562Z,4.23
2019-03-04T02:37:50.152Z,7.03
2019-03-04T02:40:18.779Z,7.93
2019-03-04T02:42:47.445Z,9.57
2019-03-04T02:45:20.213Z,6.73
2019-03-04T02:47:48.888Z,5.53
2019-03-04T02:50:17.615Z,5.87
2019-03-04T02:52:46.233Z,5.87
2019-03-04T02:55:16.624Z,7.83
2019-03-04T02:57:45.357Z,7.27
2019-03-04T03:00:18.511Z,7.30
2019-03-04T03:02:47.332Z,9.00
2019-03-04T03:05:15.933Z,5.57
2019-03-04T03:07:44.545Z,6.30
2019-03-04T03:10:14.274Z,8.67
2019-03-04T03:12:42.889Z,6.20
2019-03-04T03:15:16.693Z,7.23
2019-03-04T03:17:45.287Z,8.13
2019-03-04T03:20:14.488Z,4.00
2019-03-04T03:22:43.220Z,5.03
2019-03-04T03:25:12.921Z,6.33
2019-03-04T03:27:41.625Z,3.83
2019-03-04T03:30:17.661Z,4.23
2019-03-04T03:32:46.395Z,6.17
2019-03-04T03:35:15.024Z,4.70
2019-03-04T03:37:43.623Z,7.47
2019-03-04T03:40:17.505Z,6.97
2019-03-04T03:42:46.165Z,3.70
2019-03-04T03:45:14.963Z,4.83
2019-03-04T03:47:43.557Z,5.13
2019-03-04T03:50:14.520Z,5.83
2019-03-04T03:52:43.269Z,3.70
2019-03-04T03:55:12.960Z,6.53
2019-03-04T03:57:41.698Z,5.33
2019-03-04T04:00:23.511Z,5.03
2019-03-04T04:02:52.230Z,6.53
2019-03-04T04:05:21.860Z,5.20
2019-03-04T04:07:50.535Z,5.00
2019-03-04T04:10:19.842Z,6.80
2019-03-04T04:12:48.486Z,6.87
2019-03-04T04:15:18.670Z,5.37
2019-03-04T04:17:47.325Z,5.07
2019-03-04T04:20:16.017Z,4.63
2019-03-04T04:22:44.621Z,3.57
2019-03-04T04:25:13.480Z,3.20
2019-03-04T04:27:42.082Z,3.27
2019-03-04T04:30:17.486Z,6.13
2019-03-04T04:32:46.082Z,3.80
2019-03-04T04:35:14.717Z,5.23
2019-03-04T04:37:43.381Z,3.40
2019-03-04T04:40:14.917Z,5.00
2019-03-04T04:42:43.602Z,5.97
2019-03-04T04:45:12.593Z,3.60
2019-03-04T04:47:42.628Z,5.93
2019-03-04T04:50:17.056Z,4.03
2019-03-04T04:52:45.655Z,4.47
2019-03-04T04:55:14.279Z,3.63
2019-03-04T04:57:42.950Z,4.97
2019-03-04T05:00:14.568Z,4.80
2019-03-04T05:02:43.246Z,6.07
2019-03-04T05:05:11.870Z,5.10
2019-03-04T05:07:40.609Z,6.93
2019-03-04T05:10:14.892Z,2.90
2019-03-04T05:12:43.561Z,4.70
2019-03-04T05:15:14.053Z,5.03
2019-03-04T05:17:42.679Z,4.60
2019-03-04T05:20:13.617Z,4.10
2019-03-04T05:22:42.178Z,8.10
2019-03-04T05:25:11.017Z,4.67
2019-03-04T05:27:39.642Z,4.23
2019-03-04T05:30:17.092Z,4.40
2019-03-04T05:32:45.708Z,6.73
2019-03-04T05:35:14.328Z,3.70
2019-03-04T05:37:42.996Z,3.87
2019-03-04T05:40:13.992Z,3.93
2019-03-04T05:42:42.601Z,5.53
2019-03-04T05:45:13.691Z,3.47
2019-03-04T05:47:42.292Z,3.47
2019-03-04T05:50:16.683Z,4.37
2019-03-04T05:52:45.280Z,6.43
2019-03-04T05:55:14.972Z,3.97
2019-03-04T05:57:43.565Z,5.40
2019-03-04T06:00:21.367Z,8.70
2019-03-04T06:02:51.510Z,6.83
2019-03-04T06:05:20.072Z,6.53
2019-03-04T06:07:52.731Z,6.70
2019-03-04T06:10:21.352Z,3.07
2019-03-04T06:12:49.956Z,4.57
2019-03-04T06:15:21.871Z,9.07
2019-03-04T06:17:50.465Z,5.53
2019-03-04T06:20:20.169Z,5.77
2019-03-04T06:22:48.899Z,12.97
2019-03-04T06:25:20.534Z,6.43
2019-03-04T06:27:49.091Z,4.63
2019-03-04T06:30:19.827Z,4.60
2019-03-04T06:32:48.436Z,5.13
2019-03-04T06:35:17.110Z,3.37
2019-03-04T06:37:45.738Z,3.13
2019-03-04T06:40:18.244Z,2.77
2019-03-04T06:42:46.793Z,3.10
2019-03-04T06:45:19.777Z,5.10
2019-03-04T06:47:48.336Z,3.33
2019-03-04T06:50:50.629Z,4.83
2019-03-04T06:53:43.376Z,4.47
2019-03-04T06:56:33.055Z,4.47
2019-03-04T06:59:29.909Z,4.57
2019-03-04T07:02:16.547Z,5.93
2019-03-04T07:05:00.417Z,2.77
2019-03-04T07:07:28.973Z,6.83
2019-03-04T07:09:57.585Z,4.83
2019-03-04T07:12:26.701Z,5.10
2019-03-04T07:14:55.301Z,6.57
2019-03-04T07:17:23.854Z,5.30
2019-03-04T07:20:04.238Z,3.33
2019-03-04T07:22:32.793Z,2.57
2019-03-04T07:25:01.653Z,4.10
2019-03-04T07:27:30.209Z,3.10
2019-03-04T07:29:58.811Z,2.23
2019-03-04T07:32:27.364Z,3.63
2019-03-04T07:34:55.956Z,2.40
2019-03-04T07:37:24.508Z,3.03
2019-03-04T07:39:53.181Z,4.87
2019-03-04T07:42:21.800Z,4.10
2019-03-04T07:44:50.401Z,2.80
2019-03-04T07:47:18.965Z,3.30
2019-03-04T07:49:49.259Z,2.93
2019-03-04T07:52:17.824Z,3.10
2019-03-04T07:54:46.419Z,2.23
2019-03-04T07:57:14.977Z,3.93
2019-03-04T07:59:43.577Z,5.23
2019-03-04T08:02:12.128Z,1.70
2019-03-04T08:04:40.723Z,4.67
2019-03-04T08:07:34.187Z,2.57
2019-03-04T08:10:28.876Z,3.17
2019-03-04T08:13:09.320Z,3.33
2019-03-04T08:15:39.149Z,5.63
2019-03-04T08:18:07.872Z,2.90
2019-03-04T08:20:36.496Z,7.93
2019-03-04T08:23:05.345Z,2.30
2019-03-04T08:25:34.045Z,2.67
2019-03-04T08:28:04.789Z,2.03
2019-03-04T08:30:33.421Z,2.60
2019-03-04T08:33:04.014Z,2.37
2019-03-04T08:35:32.576Z,1.83
2019-03-04T08:38:04.248Z,2.73
2019-03-04T08:40:32.811Z,1.93
2019-03-04T08:43:03.305Z,2.10
2019-03-04T08:45:31.862Z,2.83
2019-03-04T08:48:00.600Z,2.10
2019-03-04T08:50:29.124Z,2.77
2019-03-04T08:52:57.775Z,5.03
2019-03-04T08:55:26.337Z,8.37
2019-03-04T08:57:54.947Z,2.43
2019-03-04T09:00:28.744Z,3.57
2019-03-04T09:02:57.485Z,3.40
2019-03-04T09:05:26.604Z,7.07
2019-03-04T09:07:55.646Z,9.37
2019-03-04T09:10:29.303Z,2.70
2019-03-04T09:12:57.965Z,3.87
2019-03-04T09:15:26.666Z,3.13
2019-03-04T09:17:55.264Z,7.53
2019-03-04T09:20:24.273Z,3.23
2019-03-04T09:22:53.322Z,4.27
2019-03-04T09:25:36.745Z,7.37
2019-03-04T09:28:05.465Z,7.60
2019-03-04T09:30:34.162Z,4.87
2019-03-04T09:33:02.912Z,3.80
2019-03-04T09:35:32.624Z,7.07
2019-03-04T09:38:01.321Z,9.93
2019-03-04T09:40:36.759Z,5.30
2019-03-04T09:43:06.691Z,8.23
2019-03-04T09:45:38.944Z,3.80
2019-03-04T09:48:07.064Z,6.87
2019-03-04T09:50:35.621Z,12.93
2019-03-04T09:53:05.201Z,3.33
2019-03-04T09:55:33.942Z,5.30
2019-03-04T09:58:03.964Z,6.80
2019-03-04T10:00:44.193Z,6.57
2019-03-04T10:03:39.683Z,7.47
2019-03-04T10:06:20.114Z,7.90
2019-03-04T10:08:51.807Z,6.67
2019-03-04T10:11:29.002Z,7.07
2019-03-04T10:14:15.837Z,9.80
2019-03-04T10:17:02.073Z,7.93
2019-03-04T10:19:45.848Z,4.73
2019-03-04T10:22:22.956Z,9.30
2019-03-04T10:25:00.415Z,8.40
2019-03-04T10:27:49.789Z,9.70
2019-03-04T10:30:29.976Z,6.27
2019-03-04T10:33:04.157Z,5.17
2019-03-04T10:35:41.755Z,6.57
2019-03-04T10:38:22.394Z,8.87
2019-03-04T10:40:52.956Z,5.60
2019-03-04T10:43:48.241Z,4.10
2019-03-04T10:46:19.876Z,8.10
2019-03-04T10:48:50.831Z,10.57
2019-03-04T10:51:19.383Z,8.23
2019-03-04T10:53:47.951Z,5.67
2019-03-04T10:56:16.525Z,7.03
2019-03-04T10:58:45.961Z,7.20
2019-03-04T11:01:14.545Z,9.60
2019-03-04T11:03:43.169Z,6.90
2019-03-04T11:06:11.783Z,7.87
2019-03-04T11:08:40.345Z,4.47
2019-03-04T11:11:08.947Z,7.03
2019-03-04T11:13:37.507Z,6.87
2019-03-04T11:16:06.104Z,4.63
2019-03-04T11:18:34.656Z,6.17
2019-03-04T11:21:04.905Z,7.43
2019-03-04T11:23:33.530Z,8.70
2019-03-04T11:26:03.515Z,4.57
2019-03-04T11:28:32.072Z,7.80
2019-03-04T11:31:00.726Z,10.37
2019-03-04T11:33:29.348Z,8.63
2019-03-04T11:35:57.935Z,9.57
2019-03-04T11:38:43.019Z,9.87
2019-03-04T11:41:17.003Z,10.47
2019-03-04T11:43:45.624Z,12.17
2019-03-04T11:46:14.415Z,9.57
2019-03-04T11:48:43.061Z,11.73
2019-03-04T11:51:11.645Z,11.00
2019-03-04T11:53:40.269Z,9.43
2019-03-04T11:56:09.305Z,12.57
2019-03-04T11:58:37.931Z,10.67
2019-03-04T12:01:14.656Z,10.27
2019-03-04T12:03:43.281Z,7.83
2019-03-04T12:06:11.869Z,9.97
2019-03-04T12:08:40.419Z,9.13
2019-03-04T12:11:09.001Z,8.20
2019-03-04T12:13:37.554Z,8.63
2019-03-04T12:16:06.218Z,12.33
2019-03-04T12:18:35.112Z,11.90
2019-03-04T12:21:03.772Z,10.97
2019-03-04T12:23:32.328Z,9.05
2019-03-04T12:26:01.054Z,8.07
2019-03-04T12:28:29.600Z,9.70
2019-03-04T12:30:58.251Z,9.27
2019-03-04T12:33:26.885Z,9.47
2019-03-04T12:35:55.535Z,13.43
2019-03-04T12:38:24.090Z,11.07
2019-03-04T12:40:52.677Z,7.90
2019-03-04T12:43:21.302Z,11.70
2019-03-04T12:45:49.888Z,11.17
2019-03-04T12:48:18.511Z,11.40
2019-03-04T12:50:47.172Z,9.73
2019-03-04T12:53:15.732Z,14.33
2019-03-04T12:55:44.317Z,10.23
2019-03-04T12:58:12.873Z,7.87
2019-03-04T13:00:41.529Z,13.47
2019-03-04T13:03:13.160Z,16.43
2019-03-04T13:05:41.749Z,7.87
2019-03-04T13:08:10.375Z,9.63
2019-03-04T13:10:38.985Z,11.87
2019-03-04T13:13:07.606Z,8.87
2019-03-04T13:15:37.700Z,9.60
2019-03-04T13:18:11.734Z,10.93
2019-03-04T13:20:40.431Z,9.57
2019-03-04T13:23:09.252Z,11.30
2019-03-04T13:25:37.959Z,11.40
2019-03-04T13:28:08.580Z,8.80
2019-03-04T13:30:39.319Z,7.90
2019-03-04T13:33:07.903Z,11.83
2019-03-04T13:35:38.701Z,8.77
2019-03-04T13:38:07.267Z,6.97
2019-03-04T13:40:35.890Z,6.13
2019-03-04T13:43:04.712Z,7.23
2019-03-04T13:45:33.264Z,9.40
2019-03-04T13:48:02.080Z,7.93
2019-03-04T13:50:36.025Z,8.37
2019-03-04T13:53:04.985Z,9.83
2019-03-04T13:55:33.541Z,6.40
2019-03-04T13:58:02.278Z,6.70
2019-03-04T14:00:33.121Z,4.00
2019-03-04T14:03:01.848Z,4.83
2019-03-04T14:05:30.536Z,5.60
2019-03-04T14:07:59.262Z,9.63
2019-03-04T14:10:33.660Z,7.73
2019-03-04T14:13:02.248Z,3.10
2019-03-04T14:15:39.590Z,3.63
2019-03-04T14:18:08.308Z,8.40
2019-03-04T14:20:36.932Z,5.63
2019-03-04T14:23:05.584Z,3.93
2019-03-04T14:25:34.211Z,5.00
2019-03-04T14:28:02.812Z,4.83
2019-03-04T14:30:31.497Z,4.87
2019-03-04T14:33:00.080Z,3.27
2019-03-04T14:35:28.628Z,1.80
2019-03-04T14:37:57.214Z,2.13
2019-03-04T14:40:25.834Z,1.97
2019-03-04T14:42:55.220Z,2.13
2019-03-04T14:45:25.818Z,2.03
2019-03-04T14:47:54.736Z,2.83
2019-03-04T14:50:23.533Z,2.93
2019-03-04T14:52:52.116Z,5.67
2019-03-04T14:55:22.875Z,2.43
2019-03-04T14:57:51.536Z,2.30
2019-03-04T15:00:35.736Z,1.40
2019-03-04T15:03:04.749Z,1.07
2019-03-04T15:05:33.314Z,0.60
2019-03-04T15:08:01.985Z,0.57
2019-03-04T15:10:30.681Z,1.10
2019-03-04T15:12:59.345Z,0.60
2019-03-04T15:15:29.940Z,0.77
2019-03-04T15:17:58.535Z,0.73
2019-03-04T15:20:28.728Z,0.50
2019-03-04T15:22:57.332Z,2.20
2019-03-04T15:25:36.763Z,0.50
2019-03-04T15:28:14.478Z,0.83
2019-03-04T15:30:44.776Z,0.80
2019-03-04T15:33:18.184Z,0.97
2019-03-04T15:35:44.058Z,1.00
2019-03-04T15:38:12.783Z,0.60
2019-03-04T15:40:41.536Z,0.43
2019-03-04T15:43:10.125Z,1.60
2019-03-04T15:45:40.762Z,1.93
2019-03-04T15:48:09.421Z,2.23
2019-03-04T15:50:38.046Z,1.40
2019-03-04T15:53:06.632Z,1.90
2019-03-04T15:55:35.253Z,2.53
2019-03-04T15:58:04.092Z,2.63
2019-03-04T16:00:32.720Z,1.87
2019-03-04T16:03:01.391Z,5.10
2019-03-04T16:05:30.018Z,1.10
2019-03-04T16:08:07.016Z,1.43
2019-03-04T16:10:32.566Z,1.07
2019-03-04T16:13:01.233Z,0.70
2019-03-04T16:15:29.793Z,1.60
2019-03-04T16:17:58.516Z,1.27
2019-03-04T16:20:27.210Z,1.90
2019-03-04T16:22:56.460Z,1.33
2019-03-04T16:25:25.356Z,4.60
2019-03-04T16:28:02.935Z,2.63
2019-03-04T16:30:31.496Z,2.43
2019-03-04T16:33:01.029Z,1.13
2019-03-04T16:35:29.580Z,1.10
2019-03-04T16:37:58.268Z,1.80
2019-03-04T16:40:27.228Z,1.83
2019-03-04T16:42:55.845Z,1.53
2019-03-04T16:45:24.595Z,1.77
2019-03-04T16:47:53.388Z,2.10
2019-03-04T16:50:27.708Z,3.00
2019-03-04T16:52:58.817Z,2.40
2019-03-04T16:55:27.514Z,3.00
2019-03-04T16:57:56.139Z,3.10
2019-03-04T17:00:24.860Z,3.33
2019-03-04T17:02:53.412Z,2.00
2019-03-04T17:05:22.093Z,3.07
2019-03-04T17:07:51.035Z,3.17
2019-03-04T17:10:23.940Z,3.07
2019-03-04T17:12:54.531Z,1.93
2019-03-04T17:15:24.056Z,2.57
2019-03-04T17:17:52.854Z,1.73
2019-03-04T17:20:21.804Z,4.97
2019-03-04T17:22:50.348Z,2.70
2019-03-04T17:25:23.234Z,1.23
2019-03-04T17:27:51.858Z,4.33
2019-03-04T17:30:21.884Z,1.20
2019-03-04T17:32:50.587Z,3.03
2019-03-04T17:35:25.708Z,3.77
2019-03-04T17:37:54.268Z,3.27
2019-03-04T17:40:27.459Z,3.30
2019-03-04T17:42:56.089Z,2.57
2019-03-04T17:45:25.734Z,3.90
2019-03-04T17:47:54.283Z,4.73
2019-03-04T17:50:37.503Z,6.10
2019-03-04T17:53:08.617Z,3.57
2019-03-04T17:55:37.289Z,8.43
2019-03-04T17:58:05.923Z,4.93
2019-03-04T18:00:35.324Z,4.83
2019-03-04T18:03:04.012Z,4.23
2019-03-04T18:05:32.621Z,5.93
2019-03-04T18:08:01.182Z,4.03
2019-03-04T18:10:29.786Z,2.27
2019-03-04T18:12:59.272Z,4.77
2019-03-04T18:15:30.890Z,4.27
2019-03-04T18:17:59.444Z,3.77
2019-03-04T18:20:34.539Z,3.87
2019-03-04T18:22:58.343Z,4.17
2019-03-04T18:25:32.665Z,3.67
2019-03-04T18:28:20.600Z,4.60
2019-03-04T18:30:55.120Z,3.20
2019-03-04T18:33:44.664Z,3.30
2019-03-04T18:36:32.616Z,2.40
2019-03-04T18:39:22.188Z,6.60
2019-03-04T18:41:58.908Z,3.67
2019-03-04T18:44:45.386Z,3.03
2019-03-04T18:47:17.015Z,4.80
2019-03-04T18:49:45.624Z,4.53
2019-03-04T18:52:14.179Z,4.63
2019-03-04T18:54:42.787Z,2.77
2019-03-04T18:57:11.416Z,5.23
2019-03-04T18:59:40.035Z,3.07
2019-03-04T19:02:08.724Z,3.37
2019-03-04T19:04:37.400Z,5.30
2019-03-04T19:07:06.027Z,6.00
2019-03-04T19:09:34.772Z,3.60
2019-03-04T19:12:03.337Z,4.90
2019-03-04T19:14:31.884Z,4.47
2019-03-04T19:17:00.500Z,4.50
2019-03-04T19:19:29.046Z,6.13
2019-03-04T19:21:57.726Z,3.30
2019-03-04T19:24:26.280Z,3.83
2019-03-04T19:26:54.888Z,3.77
2019-03-04T19:29:23.440Z,4.87
2019-03-04T19:31:52.063Z,34.80
2019-03-04T19:34:20.780Z,9.50
2019-03-04T19:36:49.810Z,2.50
2019-03-04T19:39:18.417Z,2.27
2019-03-04T19:41:47.168Z,2.20
2019-03-04T19:44:15.788Z,4.43
2019-03-04T19:46:44.465Z,2.83
2019-03-04T19:49:13.090Z,4.60
2019-03-04T19:51:41.846Z,3.77
2019-03-04T19:54:10.464Z,4.80
2019-03-04T19:56:39.215Z,3.30
2019-03-04T19:59:07.776Z,3.17
2019-03-04T20:01:36.619Z,2.13
2019-03-04T20:04:05.246Z,2.23
2019-03-04T20:06:33.928Z,2.47
2019-03-04T20:09:02.563Z,3.60
2019-03-04T20:11:31.470Z,2.50
2019-03-04T20:14:00.028Z,2.83
2019-03-04T20:16:28.715Z,2.67
2019-03-04T20:18:57.337Z,3.23
2019-03-04T20:21:26.000Z,4.07
2019-03-04T20:23:54.638Z,3.10
2019-03-04T20:26:23.227Z,2.17
2019-03-04T20:28:51.848Z,3.17
2019-03-04T20:31:20.463Z,4.33
2019-03-04T20:33:49.156Z,2.53
2019-03-04T20:36:17.757Z,1.93
2019-03-04T20:38:47.248Z,2.70
2019-03-04T20:41:15.916Z,2.53
2019-03-04T20:43:44.474Z,2.23
2019-03-04T20:46:13.243Z,4.13
2019-03-04T20:48:41.770Z,2.47
2019-03-04T20:51:10.433Z,1.80
2019-03-04T20:53:38.932Z,2.20
2019-03-04T20:56:07.663Z,1.73
2019-03-04T20:58:36.216Z,1.83
2019-03-04T21:01:05.369Z,3.57
2019-03-04T21:03:35.162Z,1.87
2019-03-04T21:06:03.997Z,1.63
2019-03-04T21:08:32.552Z,2.07
2019-03-04T21:11:01.181Z,2.17
2019-03-04T21:13:35.882Z,1.40
2019-03-04T21:16:00.207Z,2.33
2019-03-04T21:18:28.861Z,1.63
2019-03-04T21:20:57.829Z,1.50
2019-03-04T21:23:26.419Z,1.50
2019-03-04T21:26:01.001Z,3.43
2019-03-04T21:28:35.641Z,2.27
2019-03-04T21:31:28.988Z,2.53
2019-03-04T21:34:03.280Z,1.87
2019-03-04T21:36:51.148Z,1.77
2019-03-04T21:39:27.075Z,2.37
2019-03-04T21:42:07.402Z,1.60
2019-03-04T21:44:41.509Z,1.93
2019-03-04T21:47:22.024Z,2.47
2019-03-04T21:49:51.821Z,2.03
2019-03-04T21:52:41.653Z,2.40
2019-03-04T21:55:16.087Z,3.83
2019-03-04T21:57:47.415Z,5.20
2019-03-04T22:00:23.332Z,3.83
2019-03-04T22:02:54.990Z,5.77
2019-03-04T22:05:23.609Z,3.83
2019-03-04T22:07:52.346Z,3.33
2019-03-04T22:10:21.044Z,2.73
2019-03-04T22:12:50.256Z,3.33
2019-03-04T22:15:18.872Z,2.37
2019-03-04T22:17:47.531Z,1.40
2019-03-04T22:20:16.447Z,2.07
2019-03-04T22:22:45.176Z,4.27
2019-03-04T22:25:14.470Z,2.00
2019-03-04T22:27:43.057Z,4.53
2019-03-04T22:30:16.700Z,3.37
2019-03-04T22:32:45.402Z,5.83
2019-03-04T22:35:17.192Z,3.40
2019-03-04T22:37:46.173Z,3.97
2019-03-04T22:40:17.396Z,6.40
2019-03-04T22:42:46.136Z,3.37
2019-03-04T22:45:16.739Z,4.90
2019-03-04T22:47:45.637Z,3.33
2019-03-04T22:50:16.160Z,7.10
2019-03-04T22:52:44.708Z,2.50
2019-03-04T22:55:19.238Z,5.43
2019-03-04T22:57:47.783Z,6.67
2019-03-04T23:00:39.113Z,3.73
2019-03-04T23:03:07.879Z,4.37
2019-03-04T23:05:36.569Z,3.20
2019-03-04T23:08:05.188Z,7.57
2019-03-04T23:10:36.913Z,6.73
2019-03-04T23:13:08.876Z,2.90
2019-03-04T23:15:37.535Z,3.00
2019-03-04T23:18:06.087Z,2.60
2019-03-04T23:20:34.680Z,4.17
2019-03-04T23:23:03.228Z,4.20
2019-03-04T23:25:31.812Z,4.40
2019-03-04T23:28:00.439Z,4.83
2019-03-04T23:30:29.037Z,5.00
2019-03-04T23:32:57.580Z,3.97
2019-03-04T23:35:26.172Z,5.50
2019-03-04T23:37:54.729Z,4.10
2019-03-04T23:40:23.312Z,4.13
2019-03-04T23:42:51.859Z,2.43
2019-03-04T23:45:20.587Z,2.73
2019-03-04T23:47:49.131Z,7.60
2019-03-04T23:50:24.581Z,2.73
2019-03-04T23:52:53.273Z,5.53
2019-03-04T23:55:22.227Z,4.97
2019-03-04T23:57:50.854Z,4.87
