createdAt,value
2023-04-08T00:01:41.435Z,12.30
2023-04-08T00:04:10.692Z,12.30
2023-04-08T00:06:39.109Z,12.30
2023-04-08T00:09:07.262Z,12.30
2023-04-08T00:11:35.992Z,12.30
2023-04-08T00:14:06.066Z,12.30
2023-04-08T00:16:34.352Z,12.30
2023-04-08T00:19:03.461Z,12.30
2023-04-08T00:21:31.653Z,12.30
2023-04-08T00:23:59.780Z,12.30
2023-04-08T00:26:27.847Z,12.30
2023-04-08T00:28:56.040Z,12.30
2023-04-08T00:31:25.627Z,12.30
2023-04-08T00:33:53.705Z,12.30
2023-04-08T00:36:21.766Z,12.30
2023-04-08T00:38:50.037Z,12.30
2023-04-08T00:41:18.513Z,12.30
2023-04-08T00:43:46.610Z,12.30
2023-04-08T00:46:14.775Z,12.30
2023-04-08T00:48:44.364Z,12.20
2023-04-08T00:51:12.494Z,12.30
2023-04-08T00:53:40.589Z,12.30
2023-04-08T00:56:08.678Z,12.30
2023-04-08T00:58:37.143Z,12.20
2023-04-08T01:01:08.214Z,12.30
2023-04-08T01:03:40.888Z,12.30
2023-04-08T01:06:13.328Z,12.30
2023-04-08T01:08:41.531Z,12.30
2023-04-08T01:11:11.485Z,12.30
2023-04-08T01:13:41.668Z,12.20
2023-04-08T01:16:10.715Z,12.20
2023-04-08T01:18:38.829Z,12.20
2023-04-08T01:21:06.917Z,12.20
2023-04-08T01:23:40.253Z,12.20
2023-04-08T01:26:09.721Z,12.20
2023-04-08T01:28:37.837Z,12.20
2023-04-08T01:31:06.026Z,12.20
2023-04-08T01:33:34.109Z,12.20
2023-04-08T01:36:02.166Z,12.20
2023-04-08T01:38:30.889Z,12.20
2023-04-08T01:40:58.990Z,12.20
2023-04-08T01:43:28.447Z,12.20
2023-04-08T01:45:58.465Z,12.20
2023-04-08T01:48:26.738Z,12.20
2023-04-08T01:50:54.803Z,12.20
2023-04-08T01:53:22.932Z,12.20
2023-04-08T01:55:53.025Z,12.20
2023-04-08T01:58:22.530Z,12.20
2023-04-08T02:00:51.954Z,12.20
2023-04-08T02:03:20.619Z,12.20
2023-04-08T02:05:53.327Z,12.20
2023-04-08T02:08:22.049Z,12.20
2023-04-08T02:10:58.939Z,12.20
2023-04-08T02:13:33.059Z,12.20
2023-04-08T02:16:40.881Z,12.20
2023-04-08T02:19:14.663Z,12.20
2023-04-08T02:22:06.893Z,12.20
2023-04-08T02:24:44.810Z,12.20
2023-04-08T02:27:20.772Z,12.20
2023-04-08T02:30:07.769Z,12.10
2023-04-08T02:32:43.634Z,12.10
2023-04-08T02:35:17.595Z,12.20
2023-04-08T02:37:54.720Z,12.10
2023-04-08T02:40:37.241Z,12.10
2023-04-08T02:43:11.856Z,12.10
2023-04-08T02:45:43.861Z,12.10
2023-04-08T02:48:24.098Z,12.10
2023-04-08T02:50:53.087Z,12.10
2023-04-08T02:53:25.762Z,12.10
2023-04-08T02:55:56.601Z,12.10
2023-04-08T02:58:34.906Z,12.10
2023-04-08T03:01:09.030Z,12.10
2023-04-08T03:03:42.155Z,12.10
2023-04-08T03:06:13.864Z,12.10
2023-04-08T03:08:49.861Z,12.10
2023-04-08T03:11:21.387Z,12.10
2023-04-08T03:13:55.851Z,12.10
2023-04-08T03:16:30.100Z,12.10
2023-04-08T03:19:08.397Z,12.10
2023-04-08T03:21:41.823Z,12.10
2023-04-08T03:24:21.065Z,12.10
2023-04-08T03:26:57.848Z,12.10
2023-04-08T03:29:30.835Z,12.10
2023-04-08T03:32:06.073Z,12.10
2023-04-08T03:34:37.218Z,12.00
2023-04-08T03:37:10.762Z,12.00
2023-04-08T03:39:45.196Z,12.10
2023-04-08T03:42:19.527Z,12.10
2023-04-08T03:44:48.447Z,12.10
2023-04-08T03:47:32.447Z,12.10
2023-04-08T03:50:12.742Z,12.00
2023-04-08T03:52:47.579Z,12.10
2023-04-08T03:55:20.308Z,12.00
2023-04-08T03:57:48.891Z,12.00
2023-04-08T04:00:21.576Z,12.00
2023-04-08T04:02:52.324Z,12.00
2023-04-08T04:05:26.630Z,12.00
2023-04-08T04:08:01.715Z,12.00
2023-04-08T04:10:33.469Z,12.00
2023-04-08T04:13:04.101Z,12.00
2023-04-08T04:15:38.927Z,12.10
2023-04-08T04:18:11.708Z,12.10
2023-04-08T04:21:05.489Z,12.00
2023-04-08T04:23:39.191Z,12.00
2023-04-08T04:26:15.628Z,12.00
2023-04-08T04:28:44.389Z,12.00
2023-04-08T04:31:29.760Z,12.00
2023-04-08T04:34:04.459Z,12.10
2023-04-08T04:36:37.031Z,12.10
2023-04-08T04:39:11.134Z,12.00
2023-04-08T04:41:44.540Z,12.00
2023-04-08T04:44:18.857Z,12.00
2023-04-08T04:46:59.731Z,12.00
2023-04-08T04:49:30.362Z,12.00
2023-04-08T04:52:22.200Z,12.00
2023-04-08T04:54:56.712Z,12.00
2023-04-08T04:57:26.994Z,12.00
2023-04-08T05:00:05.823Z,12.00
2023-04-08T05:02:40.429Z,12.00
2023-04-08T05:05:29.012Z,12.00
2023-04-08T05:08:28.076Z,12.00
2023-04-08T05:11:07.025Z,12.00
2023-04-08T05:13:39.986Z,12.00
2023-04-08T05:16:11.267Z,12.00
2023-04-08T05:18:49.696Z,12.00
2023-04-08T05:21:22.604Z,12.00
2023-04-08T05:24:01.650Z,12.00
2023-04-08T05:26:38.822Z,12.00
2023-04-08T05:29:10.121Z,12.00
2023-04-08T05:31:45.951Z,12.00
2023-04-08T05:34:28.396Z,12.00
2023-04-08T05:37:00.848Z,11.90
2023-04-08T05:39:36.156Z,12.00
2023-04-08T05:42:14.751Z,11.90
2023-04-08T05:44:53.905Z,11.90
2023-04-08T05:47:31.627Z,11.90
2023-04-08T05:50:12.687Z,11.90
2023-04-08T05:52:46.818Z,11.90
2023-04-08T05:55:21.825Z,12.00
2023-04-08T05:57:58.007Z,11.90
2023-04-08T06:00:29.288Z,11.90
2023-04-08T06:03:01.606Z,11.90
2023-04-08T06:05:30.701Z,11.90
2023-04-08T06:08:11.058Z,11.90
2023-04-08T06:10:54.704Z,11.90
2023-04-08T06:13:31.995Z,11.90
2023-04-08T06:16:11.098Z,11.90
2023-04-08T06:18:47.242Z,11.90
2023-04-08T06:21:18.938Z,11.90
2023-04-08T06:23:51.444Z,11.90
2023-04-08T06:26:28.086Z,11.90
2023-04-08T06:28:59.744Z,11.90
2023-04-08T06:31:34.523Z,11.90
2023-04-08T06:34:05.019Z,11.90
2023-04-08T06:36:37.407Z,11.90
2023-04-08T06:39:14.760Z,11.90
2023-04-08T06:41:50.891Z,11.90
2023-04-08T06:44:34.104Z,11.90
2023-04-08T06:47:05.902Z,11.90
2023-04-08T06:49:34.897Z,11.90
2023-04-08T06:52:11.056Z,11.90
2023-04-08T06:54:48.705Z,11.90
2023-04-08T06:57:23.981Z,11.90
2023-04-08T06:59:58.981Z,11.90
2023-04-08T07:02:28.228Z,11.90
2023-04-08T07:05:02.553Z,11.90
2023-04-08T07:07:43.917Z,11.90
2023-04-08T07:10:13.027Z,11.90
2023-04-08T07:12:54.512Z,11.90
2023-04-08T07:15:41.547Z,11.90
2023-04-08T07:18:23.041Z,11.90
2023-04-08T07:20:55.290Z,11.90
2023-04-08T07:23:33.641Z,11.90
2023-04-08T07:26:07.921Z,11.90
2023-04-08T07:28:48.736Z,11.90
2023-04-08T07:31:22.164Z,11.90
2023-04-08T07:33:56.867Z,11.90
2023-04-08T07:36:34.832Z,12.00
2023-04-08T07:39:09.052Z,11.90
2023-04-08T07:41:56.001Z,11.90
2023-04-08T07:44:27.856Z,11.90
2023-04-08T07:47:01.261Z,11.90
2023-04-08T07:49:30.099Z,11.90
2023-04-08T07:52:02.366Z,11.90
2023-04-08T07:54:38.871Z,11.90
2023-04-08T07:57:17.559Z,11.90
2023-04-08T07:59:55.268Z,11.90
2023-04-08T08:02:30.410Z,11.90
2023-04-08T08:05:07.771Z,11.90
2023-04-08T08:07:37.914Z,11.90
2023-04-08T08:10:21.996Z,11.90
2023-04-08T08:12:58.751Z,11.90
2023-04-08T08:15:45.865Z,11.90
2023-04-08T08:18:19.736Z,11.90
2023-04-08T08:20:52.053Z,12.00
2023-04-08T08:23:27.470Z,12.00
2023-04-08T08:26:04.463Z,12.00
2023-04-08T08:28:41.444Z,11.90
2023-04-08T08:31:14.988Z,12.00
2023-04-08T08:34:01.594Z,12.00
2023-04-08T08:37:01.711Z,11.90
2023-04-08T08:39:43.306Z,12.00
2023-04-08T08:42:29.958Z,12.00
2023-04-08T08:45:14.235Z,12.00
2023-04-08T08:48:03.849Z,12.00
2023-04-08T08:50:35.956Z,12.00
2023-04-08T08:53:06.401Z,12.00
2023-04-08T08:56:00.129Z,12.00
2023-04-08T08:58:35.930Z,12.00
2023-04-08T09:01:32.718Z,12.00
2023-04-08T09:04:17.446Z,12.00
2023-04-08T09:06:53.253Z,12.00
2023-04-08T09:09:23.161Z,12.00
2023-04-08T09:11:57.219Z,12.00
2023-04-08T09:14:30.306Z,12.00
2023-04-08T09:17:00.928Z,12.00
2023-04-08T09:19:35.771Z,12.00
2023-04-08T09:22:08.405Z,12.00
2023-04-08T09:24:47.375Z,12.00
2023-04-08T09:27:50.362Z,12.00
2023-04-08T09:30:29.020Z,12.00
2023-04-08T09:33:09.091Z,12.00
2023-04-08T09:35:42.824Z,12.00
2023-04-08T09:38:24.838Z,12.00
2023-04-08T09:41:13.839Z,12.00
2023-04-08T09:43:49.804Z,12.00
2023-04-08T09:46:23.607Z,12.00
2023-04-08T09:48:59.980Z,12.00
2023-04-08T09:51:43.556Z,12.00
2023-04-08T09:54:20.680Z,12.00
2023-04-08T09:56:55.714Z,12.10
2023-04-08T09:59:32.370Z,12.10
2023-04-08T10:02:18.364Z,12.10
2023-04-08T10:04:54.293Z,12.10
2023-04-08T10:07:28.869Z,12.10
2023-04-08T10:09:57.716Z,12.10
2023-04-08T10:12:32.158Z,12.10
2023-04-08T10:15:32.178Z,12.10
2023-04-08T10:18:38.126Z,12.10
2023-04-08T10:21:39.822Z,12.10
2023-04-08T10:24:22.116Z,12.10
2023-04-08T10:26:57.669Z,12.10
2023-04-08T10:29:48.778Z,12.20
2023-04-08T10:32:40.817Z,12.20
2023-04-08T10:35:27.312Z,12.10
2023-04-08T10:38:07.966Z,12.20
2023-04-08T10:40:43.549Z,12.20
2023-04-08T10:43:21.447Z,12.20
2023-04-08T10:45:52.867Z,12.20
2023-04-08T10:48:25.717Z,12.20
2023-04-08T10:50:59.759Z,12.20
2023-04-08T10:53:46.164Z,12.20
2023-04-08T10:56:28.192Z,12.20
2023-04-08T10:59:08.330Z,12.20
2023-04-08T11:01:46.617Z,12.20
2023-04-08T11:04:29.102Z,12.20
2023-04-08T11:07:02.695Z,12.20
2023-04-08T11:09:38.140Z,12.20
2023-04-08T11:12:18.142Z,12.20
2023-04-08T11:14:56.408Z,12.20
2023-04-08T11:17:25.296Z,12.20
2023-04-08T11:19:54.162Z,12.30
2023-04-08T11:22:29.064Z,12.20
2023-04-08T11:25:04.046Z,12.30
2023-04-08T11:27:42.755Z,12.30
2023-04-08T11:30:12.516Z,12.30
2023-04-08T11:32:52.650Z,12.30
2023-04-08T11:35:36.293Z,12.30
2023-04-08T11:38:06.782Z,12.30
2023-04-08T11:40:40.251Z,12.30
2023-04-08T11:43:37.137Z,12.30
2023-04-08T11:46:22.307Z,12.30
2023-04-08T11:49:17.971Z,12.30
2023-04-08T11:52:11.144Z,12.30
2023-04-08T11:54:43.206Z,12.40
2023-04-08T11:57:38.072Z,12.40
2023-04-08T12:00:10.786Z,12.40
2023-04-08T12:03:02.120Z,12.40
2023-04-08T12:05:38.410Z,12.40
2023-04-08T12:08:11.774Z,12.40
2023-04-08T12:10:43.238Z,12.40
2023-04-08T12:13:18.885Z,12.40
2023-04-08T12:15:53.045Z,12.40
2023-04-08T12:18:35.901Z,12.40
2023-04-08T12:21:06.845Z,12.40
2023-04-08T12:23:49.130Z,12.40
2023-04-08T12:26:24.534Z,12.50
2023-04-08T12:29:03.509Z,12.40
2023-04-08T12:31:41.234Z,12.50
2023-04-08T12:34:13.901Z,12.40
2023-04-08T12:36:46.119Z,12.40
2023-04-08T12:39:20.072Z,12.40
2023-04-08T12:41:56.129Z,12.40
2023-04-08T12:44:36.278Z,12.40
2023-04-08T12:47:11.191Z,12.50
2023-04-08T12:49:49.880Z,12.50
2023-04-08T12:52:21.087Z,12.50
2023-04-08T12:54:54.071Z,12.50
2023-04-08T12:57:25.050Z,12.50
2023-04-08T13:00:03.851Z,12.50
2023-04-08T13:02:54.110Z,12.40
2023-04-08T13:05:43.103Z,12.40
2023-04-08T13:08:22.156Z,12.40
2023-04-08T13:10:59.263Z,12.40
2023-04-08T13:13:31.939Z,12.50
2023-04-08T13:16:03.513Z,12.50
2023-04-08T13:18:45.690Z,12.50
2023-04-08T13:21:36.717Z,12.50
2023-04-08T13:24:08.241Z,12.50
2023-04-08T13:26:44.397Z,12.50
2023-04-08T13:29:23.423Z,12.50
2023-04-08T13:31:53.550Z,12.50
2023-04-08T13:34:23.103Z,12.50
2023-04-08T13:36:54.788Z,12.50
2023-04-08T13:39:22.971Z,12.50
2023-04-08T13:41:51.010Z,12.50
2023-04-08T13:44:19.088Z,12.50
2023-04-08T13:46:47.100Z,12.50
2023-04-08T13:49:16.183Z,12.50
2023-04-08T13:51:45.737Z,12.40
2023-04-08T13:54:13.830Z,12.40
2023-04-08T13:56:41.867Z,12.50
2023-04-08T13:59:10.784Z,12.50
2023-04-08T14:01:40.702Z,12.50
2023-04-08T14:04:09.350Z,12.40
2023-04-08T14:06:37.574Z,12.50
2023-04-08T14:09:07.338Z,12.40
2023-04-08T14:11:37.462Z,12.50
2023-04-08T14:14:07.056Z,12.50
2023-04-08T14:16:36.051Z,12.50
2023-04-08T14:19:04.314Z,12.50
2023-04-08T14:21:32.963Z,12.50
2023-04-08T14:24:02.714Z,12.50
2023-04-08T14:26:35.956Z,12.50
2023-04-08T14:29:04.815Z,12.50
2023-04-08T14:31:33.052Z,12.50
2023-04-08T14:34:01.283Z,12.50
2023-04-08T14:36:29.544Z,12.50
2023-04-08T14:38:57.652Z,12.50
2023-04-08T14:41:27.225Z,12.50
2023-04-08T14:43:56.723Z,12.50
2023-04-08T14:46:26.584Z,12.50
2023-04-08T14:48:56.569Z,12.50
2023-04-08T14:51:24.712Z,12.50
2023-04-08T14:53:52.767Z,12.50
2023-04-08T14:56:20.869Z,12.50
2023-04-08T14:58:49.024Z,12.40
2023-04-08T15:01:18.600Z,12.50
2023-04-08T15:03:48.182Z,12.50
2023-04-08T15:06:17.878Z,12.50
2023-04-08T15:08:46.876Z,12.50
2023-04-08T15:11:14.972Z,12.50
2023-04-08T15:13:43.006Z,12.50
2023-04-08T15:16:11.439Z,12.50
2023-04-08T15:18:42.521Z,12.50
2023-04-08T15:21:11.087Z,12.50
2023-04-08T15:23:42.042Z,12.40
2023-04-08T15:26:10.564Z,12.40
2023-04-08T15:28:40.340Z,12.40
2023-04-08T15:31:09.004Z,12.40
2023-04-08T15:33:39.151Z,12.40
2023-04-08T15:36:09.018Z,12.40
2023-04-08T15:38:37.281Z,12.40
2023-04-08T15:41:05.472Z,12.40
2023-04-08T15:43:33.565Z,12.40
2023-04-08T15:46:01.637Z,12.40
2023-04-08T15:48:29.670Z,12.40
2023-04-08T15:50:57.830Z,12.40
2023-04-08T15:53:27.464Z,12.40
2023-04-08T15:55:56.334Z,12.40
2023-04-08T15:58:24.387Z,12.40
2023-04-08T16:00:52.731Z,12.40
2023-04-08T16:03:21.152Z,12.40
2023-04-08T16:05:49.567Z,12.40
2023-04-08T16:08:17.940Z,12.40
2023-04-08T16:10:50.500Z,12.40
2023-04-08T16:13:18.558Z,12.40
2023-04-08T16:15:46.730Z,12.40
2023-04-08T16:18:14.840Z,12.40
2023-04-08T16:20:42.899Z,12.40
2023-04-08T16:23:11.122Z,12.40
2023-04-08T16:25:39.441Z,12.40
2023-04-08T16:28:09.335Z,12.40
2023-04-08T16:30:37.763Z,12.40
2023-04-08T16:33:06.191Z,12.30
2023-04-08T16:35:35.791Z,12.30
2023-04-08T16:38:03.987Z,12.40
2023-04-08T16:40:34.029Z,12.40
2023-04-08T16:43:02.193Z,12.30
2023-04-08T16:45:32.622Z,12.30
2023-04-08T16:48:01.549Z,12.40
2023-04-08T16:50:29.869Z,12.40
2023-04-08T16:52:58.162Z,12.30
2023-04-08T16:55:26.638Z,12.40
2023-04-08T16:57:54.702Z,12.30
2023-04-08T17:00:22.947Z,12.30
2023-04-08T17:02:53.178Z,12.30
2023-04-08T17:05:21.576Z,12.30
2023-04-08T17:07:49.611Z,12.30
2023-04-08T17:10:18.832Z,12.30
2023-04-08T17:12:46.996Z,12.30
2023-04-08T17:15:15.173Z,12.30
2023-04-08T17:17:43.614Z,12.30
2023-04-08T17:20:13.633Z,12.30
2023-04-08T17:22:42.091Z,12.30
2023-04-08T17:25:11.646Z,12.30
2023-04-08T17:27:39.687Z,12.30
2023-04-08T17:30:11.181Z,12.30
2023-04-08T17:32:39.711Z,12.30
2023-04-08T17:35:08.429Z,12.30
2023-04-08T17:37:37.862Z,12.30
2023-04-08T17:40:07.056Z,12.30
2023-04-08T17:42:35.145Z,12.20
2023-04-08T17:45:03.247Z,12.20
2023-04-08T17:47:31.314Z,12.20
2023-04-08T17:49:59.373Z,12.20
2023-04-08T17:52:27.575Z,12.20
2023-04-08T17:54:57.027Z,12.20
2023-04-08T17:57:25.134Z,12.20
2023-04-08T17:59:53.437Z,12.20
2023-04-08T18:02:21.631Z,12.20
2023-04-08T18:04:50.537Z,12.20
2023-04-08T18:07:18.603Z,12.20
2023-04-08T18:09:48.715Z,12.10
2023-04-08T18:12:18.491Z,12.20
2023-04-08T18:14:46.594Z,12.20
2023-04-08T18:17:15.240Z,12.20
2023-04-08T18:19:43.276Z,12.20
2023-04-08T18:22:11.407Z,12.20
2023-04-08T18:24:39.410Z,12.10
2023-04-08T18:27:08.581Z,12.20
2023-04-08T18:29:38.074Z,12.10
2023-04-08T18:32:06.621Z,12.10
2023-04-08T18:34:34.690Z,12.10
2023-04-08T18:37:02.733Z,12.10
2023-04-08T18:39:30.789Z,12.10
2023-04-08T18:41:58.836Z,12.10
2023-04-08T18:44:26.880Z,12.10
2023-04-08T18:46:56.425Z,12.10
2023-04-08T18:49:27.295Z,12.10
2023-04-08T18:52:02.530Z,12.10
2023-04-08T18:54:31.590Z,12.00
2023-04-08T18:56:59.690Z,12.00
2023-04-08T18:59:28.918Z,12.00
2023-04-08T19:01:58.492Z,12.00
2023-04-08T19:04:26.786Z,12.00
2023-04-08T19:06:54.938Z,12.00
2023-04-08T19:09:23.532Z,12.00
2023-04-08T19:11:51.603Z,12.00
2023-04-08T19:14:19.646Z,12.00
2023-04-08T19:16:47.705Z,12.00
2023-04-08T19:19:17.228Z,12.00
2023-04-08T19:21:45.372Z,12.00
2023-04-08T19:24:13.414Z,12.00
2023-04-08T19:26:41.724Z,12.00
2023-04-08T19:29:11.953Z,12.00
2023-04-08T19:31:40.958Z,12.00
2023-04-08T19:34:09.035Z,12.00
2023-04-08T19:36:38.513Z,12.00
2023-04-08T19:39:06.777Z,12.00
2023-04-08T19:41:34.852Z,12.00
2023-04-08T19:44:02.892Z,12.00
2023-04-08T19:46:32.806Z,11.90
2023-04-08T19:49:00.969Z,12.00
2023-04-08T19:51:31.293Z,12.00
2023-04-08T19:54:01.208Z,11.90
2023-04-08T19:56:32.595Z,11.90
2023-04-08T19:59:01.417Z,11.90
2023-04-08T20:01:29.644Z,12.00
2023-04-08T20:03:57.857Z,11.90
2023-04-08T20:06:26.299Z,11.90
2023-04-08T20:08:54.759Z,11.90
2023-04-08T20:11:24.300Z,11.90
2023-04-08T20:13:52.338Z,11.90
2023-04-08T20:16:21.018Z,11.90
2023-04-08T20:18:49.255Z,11.90
2023-04-08T20:21:18.278Z,11.90
2023-04-08T20:23:46.405Z,11.90
2023-04-08T20:26:14.601Z,11.90
2023-04-08T20:28:44.756Z,11.90
2023-04-08T20:31:13.172Z,11.90
2023-04-08T20:33:44.051Z,11.90
2023-04-08T20:36:13.724Z,11.90
2023-04-08T20:38:42.712Z,11.90
2023-04-08T20:41:11.375Z,11.90
2023-04-08T20:43:40.350Z,11.90
2023-04-08T20:46:09.766Z,11.90
2023-04-08T20:48:37.827Z,11.90
2023-04-08T20:51:06.050Z,11.90
2023-04-08T20:53:34.574Z,11.90
2023-04-08T20:56:02.994Z,11.90
2023-04-08T20:58:31.363Z,11.90
2023-04-08T21:00:59.711Z,11.90
2023-04-08T21:03:29.350Z,11.90
2023-04-08T21:05:57.565Z,11.90
2023-04-08T21:08:25.634Z,11.90
2023-04-08T21:10:54.330Z,11.90
2023-04-08T21:13:22.381Z,11.90
2023-04-08T21:15:50.425Z,11.90
2023-04-08T21:18:18.476Z,11.90
2023-04-08T21:20:49.395Z,11.90
2023-04-08T21:23:17.713Z,11.90
2023-04-08T21:25:45.881Z,11.90
2023-04-08T21:28:13.915Z,11.90
2023-04-08T21:30:41.914Z,11.90
2023-04-08T21:33:10.024Z,11.90
2023-04-08T21:35:38.116Z,11.90
2023-04-08T21:38:07.619Z,11.90
2023-04-08T21:40:35.743Z,11.90
2023-04-08T21:43:03.805Z,11.90
2023-04-08T21:45:31.968Z,11.80
2023-04-08T21:48:00.046Z,11.90
2023-04-08T21:50:28.119Z,11.90
2023-04-08T21:52:56.149Z,11.80
2023-04-08T21:55:25.777Z,11.80
2023-04-08T21:57:53.959Z,11.90
2023-04-08T22:00:22.104Z,11.80
2023-04-08T22:02:50.190Z,11.80
2023-04-08T22:05:18.482Z,11.90
2023-04-08T22:07:46.533Z,11.90
2023-04-08T22:10:14.559Z,11.90
2023-04-08T22:12:43.998Z,11.80
2023-04-08T22:15:12.754Z,11.80
2023-04-08T22:17:41.004Z,11.80
2023-04-08T22:20:09.981Z,11.80
2023-04-08T22:22:37.985Z,11.80
2023-04-08T22:25:07.017Z,11.80
2023-04-08T22:27:35.066Z,11.80
2023-04-08T22:30:04.817Z,11.80
2023-04-08T22:32:32.874Z,11.80
2023-04-08T22:35:00.910Z,11.80
2023-04-08T22:37:28.924Z,11.80
2023-04-08T22:39:57.650Z,11.80
2023-04-08T22:42:26.912Z,11.80
2023-04-08T22:44:54.931Z,11.80
2023-04-08T22:47:24.364Z,11.80
2023-04-08T22:49:52.538Z,11.80
2023-04-08T22:52:20.786Z,11.80
2023-04-08T22:54:48.793Z,11.80
2023-04-08T22:57:16.839Z,11.80
2023-04-08T22:59:44.891Z,11.80
2023-04-08T23:02:13.107Z,11.80
2023-04-08T23:04:42.636Z,11.80
2023-04-08T23:07:10.615Z,11.80
2023-04-08T23:09:38.672Z,11.80
2023-04-08T23:12:06.887Z,11.80
2023-04-08T23:14:35.031Z,11.80
2023-04-08T23:17:05.395Z,11.80
2023-04-08T23:19:33.634Z,11.80
2023-04-08T23:22:03.089Z,11.80
2023-04-08T23:24:31.228Z,11.80
2023-04-08T23:26:59.748Z,11.80
2023-04-08T23:29:27.811Z,11.80
2023-04-08T23:31:55.841Z,11.80
2023-04-08T23:34:23.902Z,11.80
2023-04-08T23:36:51.929Z,11.80
2023-04-08T23:39:21.355Z,11.80
2023-04-08T23:41:49.376Z,11.80
2023-04-08T23:44:17.410Z,11.80
2023-04-08T23:46:45.485Z,11.80
2023-04-08T23:49:13.630Z,11.80
2023-04-08T23:51:41.689Z,11.80
2023-04-08T23:54:09.704Z,11.80
2023-04-08T23:56:39.327Z,11.70
2023-04-08T23:59:07.409Z,11.70
