createdAt,value
2017-10-26T00:01:03.183Z,12.71
2017-10-26T00:06:03.976Z,12.49
2017-10-26T00:11:03.158Z,12.55
2017-10-26T00:16:03.959Z,12.71
2017-10-26T00:21:03.817Z,12.56
2017-10-26T00:26:03.564Z,12.64
2017-10-26T00:31:03.294Z,12.74
2017-10-26T00:36:03.252Z,12.69
2017-10-26T00:41:03.493Z,12.84
2017-10-26T00:46:03.231Z,12.78
2017-10-26T00:51:03.089Z,12.84
2017-10-26T00:56:03.882Z,12.95
2017-10-26T01:01:03.727Z,12.84
2017-10-26T01:06:03.445Z,12.98
2017-10-26T01:11:03.618Z,12.74
2017-10-26T01:16:03.456Z,12.82
2017-10-26T01:21:03.046Z,12.86
2017-10-26T01:26:03.835Z,12.78
2017-10-26T01:31:03.656Z,12.78
2017-10-26T01:36:03.467Z,12.71
2017-10-26T01:41:03.603Z,12.86
2017-10-26T01:46:03.399Z,12.82
2017-10-26T01:51:03.124Z,12.89
2017-10-26T01:56:03.872Z,12.88
2017-10-26T02:01:03.649Z,13.07
2017-10-26T02:06:03.418Z,13.17
2017-10-26T02:11:03.709Z,13.12
2017-10-26T02:16:03.519Z,13.19
2017-10-26T02:21:03.397Z,13.11
2017-10-26T02:26:03.122Z,13.11
2017-10-26T02:31:03.932Z,13.11
2017-10-26T02:36:03.678Z,13.07
2017-10-26T02:41:03.879Z,12.95
2017-10-26T02:46:03.698Z,12.98
2017-10-26T02:51:03.443Z,13.01
2017-10-26T02:56:03.257Z,12.99
2017-10-26T03:01:03.053Z,12.84
2017-10-26T03:06:03.779Z,12.68
2017-10-26T03:11:03.916Z,12.65
2017-10-26T03:16:03.682Z,12.67
2017-10-26T03:21:03.549Z,12.99
2017-10-26T03:26:03.318Z,13.09
2017-10-26T03:31:03.085Z,12.90
2017-10-26T03:36:03.909Z,12.90
2017-10-26T03:41:03.071Z,13.02
2017-10-26T03:46:03.977Z,13.11
2017-10-26T03:51:03.720Z,13.19
2017-10-26T03:56:03.661Z,13.17
2017-10-26T04:01:03.463Z,13.14
2017-10-26T04:06:03.230Z,13.00
2017-10-26T04:11:03.445Z,13.12
2017-10-26T04:16:03.208Z,13.08
2017-10-26T04:21:03.049Z,13.00
2017-10-26T04:26:03.611Z,13.04
2017-10-26T04:31:03.369Z,13.12
2017-10-26T04:36:03.201Z,13.21
2017-10-26T04:41:03.392Z,13.02
2017-10-26T04:46:03.142Z,13.11
2017-10-26T04:51:03.966Z,13.07
2017-10-26T04:56:03.721Z,13.04
2017-10-26T05:01:03.510Z,12.94
2017-10-26T05:06:03.316Z,12.92
2017-10-26T05:11:03.511Z,12.99
2017-10-26T05:16:03.280Z,13.06
2017-10-26T05:21:03.154Z,13.17
2017-10-26T05:26:03.979Z,13.07
2017-10-26T05:31:03.808Z,13.06
2017-10-26T05:36:03.568Z,13.07
2017-10-26T05:41:03.201Z,13.07
2017-10-26T05:46:03.981Z,13.17
2017-10-26T05:51:03.722Z,13.19
2017-10-26T05:56:03.465Z,13.11
2017-10-26T06:01:03.250Z,13.09
2017-10-26T06:06:03.034Z,13.09
2017-10-26T06:11:03.247Z,13.07
2017-10-26T06:16:03.048Z,13.17
2017-10-26T06:21:03.910Z,13.06
2017-10-26T06:26:03.694Z,12.92
2017-10-26T06:31:03.566Z,12.84
2017-10-26T06:36:03.283Z,12.92
2017-10-26T06:41:03.488Z,12.92
2017-10-26T06:46:03.215Z,13.04
2017-10-26T06:51:03.040Z,13.07
2017-10-26T06:56:03.845Z,13.19
2017-10-26T07:01:03.658Z,13.19
2017-10-26T07:06:03.352Z,13.21
2017-10-26T07:11:03.557Z,13.21
2017-10-26T07:16:03.310Z,13.21
2017-10-26T07:21:03.167Z,13.35
2017-10-26T07:26:03.929Z,13.31
2017-10-26T07:31:03.749Z,13.37
2017-10-26T07:36:03.507Z,13.37
2017-10-26T07:41:03.682Z,13.42
2017-10-26T07:46:03.414Z,13.51
2017-10-26T07:51:03.173Z,13.55
2017-10-26T07:56:03.954Z,13.59
2017-10-26T08:01:03.741Z,13.70
2017-10-26T08:06:03.446Z,13.82
2017-10-26T08:11:03.741Z,13.95
2017-10-26T08:16:03.500Z,13.90
2017-10-26T08:21:03.392Z,13.95
2017-10-26T08:26:03.097Z,14.04
2017-10-26T08:31:03.871Z,14.05
2017-10-26T08:36:03.649Z,14.15
2017-10-26T08:41:03.786Z,14.14
2017-10-26T08:46:03.562Z,14.23
2017-10-26T08:51:03.377Z,14.30
2017-10-26T08:56:03.124Z,14.30
2017-10-26T09:01:03.932Z,14.39
2017-10-26T09:06:03.671Z,14.36
2017-10-26T09:11:03.865Z,14.57
2017-10-26T09:16:03.692Z,14.81
2017-10-26T09:21:03.463Z,14.86
2017-10-26T09:26:03.261Z,14.79
2017-10-26T09:31:03.016Z,14.79
2017-10-26T09:36:03.843Z,14.81
2017-10-26T09:41:03.060Z,14.78
2017-10-26T09:46:03.934Z,14.78
2017-10-26T09:51:03.683Z,14.78
2017-10-26T09:56:03.415Z,14.81
2017-10-26T10:01:03.206Z,14.80
2017-10-26T10:06:04.016Z,14.91
2017-10-26T10:11:03.332Z,14.98
2017-10-26T10:16:03.134Z,15.00
2017-10-26T10:21:04.021Z,15.08
2017-10-26T10:26:03.767Z,15.21
2017-10-26T10:31:03.524Z,15.20
2017-10-26T10:36:03.376Z,15.23
2017-10-26T10:41:03.551Z,15.40
2017-10-26T10:46:03.301Z,15.53
2017-10-26T10:51:03.132Z,15.40
2017-10-26T10:56:03.924Z,15.45
2017-10-26T11:01:03.759Z,15.36
2017-10-26T11:06:03.727Z,15.38
2017-10-26T11:11:03.871Z,15.43
2017-10-26T11:16:03.662Z,15.51
2017-10-26T11:21:04.944Z,15.41
2017-10-26T11:26:03.600Z,15.41
2017-10-26T11:31:03.416Z,15.43
2017-10-26T11:36:03.160Z,15.55
2017-10-26T11:41:03.445Z,15.80
2017-10-26T11:46:03.129Z,15.56
2017-10-26T11:51:03.972Z,15.75
2017-10-26T11:56:03.782Z,15.65
2017-10-26T12:01:03.527Z,15.51
2017-10-26T12:06:03.272Z,15.78
2017-10-26T12:11:03.828Z,15.91
2017-10-26T12:16:08.692Z,15.75
2017-10-26T12:21:03.725Z,15.78
2017-10-26T12:26:03.506Z,16.04
2017-10-26T12:31:03.279Z,16.27
2017-10-26T12:36:03.098Z,16.55
2017-10-26T12:41:03.363Z,16.43
2017-10-26T12:46:03.063Z,16.40
2017-10-26T12:51:03.849Z,16.58
2017-10-26T12:56:03.636Z,16.45
2017-10-26T13:01:03.401Z,16.40
2017-10-26T13:06:03.184Z,16.53
2017-10-26T13:11:03.328Z,16.59
2017-10-26T13:16:03.144Z,16.59
2017-10-26T13:21:03.114Z,16.79
2017-10-26T13:26:03.853Z,16.76
2017-10-26T13:31:03.686Z,16.62
2017-10-26T13:36:03.517Z,16.77
2017-10-26T13:41:04.296Z,16.74
2017-10-26T13:46:03.695Z,16.46
2017-10-26T13:51:03.452Z,16.44
2017-10-26T13:56:03.249Z,16.49
2017-10-26T14:01:03.081Z,16.61
2017-10-26T14:06:03.453Z,16.10
2017-10-26T14:11:03.191Z,16.27
2017-10-26T14:16:03.184Z,16.39
2017-10-26T14:21:03.189Z,16.29
2017-10-26T14:26:03.995Z,16.24
2017-10-26T14:31:03.252Z,16.04
2017-10-26T14:36:03.238Z,16.01
2017-10-26T14:41:03.471Z,16.11
2017-10-26T14:46:03.289Z,15.93
2017-10-26T14:51:03.131Z,15.83
2017-10-26T14:56:03.819Z,15.92
2017-10-26T15:01:03.679Z,15.74
2017-10-26T15:06:03.478Z,15.77
2017-10-26T15:11:03.677Z,15.45
2017-10-26T15:16:03.476Z,15.49
2017-10-26T15:21:03.744Z,15.64
2017-10-26T15:26:03.146Z,15.48
2017-10-26T15:31:09.379Z,15.36
2017-10-26T15:36:03.688Z,15.48
2017-10-26T15:41:03.933Z,15.48
2017-10-26T15:46:03.670Z,15.26
2017-10-26T15:51:03.497Z,15.31
2017-10-26T15:56:03.184Z,15.25
2017-10-26T16:01:03.086Z,15.13
2017-10-26T16:06:03.785Z,15.18
2017-10-26T16:11:03.080Z,15.22
2017-10-26T16:16:03.884Z,15.12
2017-10-26T16:21:03.778Z,15.22
2017-10-26T16:26:03.521Z,15.17
2017-10-26T16:31:03.272Z,15.10
2017-10-26T16:36:03.022Z,15.02
2017-10-26T16:41:03.299Z,14.90
2017-10-26T16:46:03.129Z,14.84
2017-10-26T16:51:03.966Z,14.80
2017-10-26T16:56:03.704Z,14.75
2017-10-26T17:01:03.876Z,14.82
2017-10-26T17:06:03.684Z,14.90
2017-10-26T17:11:03.935Z,15.07
2017-10-26T17:16:03.722Z,15.07
2017-10-26T17:21:03.564Z,15.08
2017-10-26T17:26:03.352Z,15.15
2017-10-26T17:31:03.132Z,15.02
2017-10-26T17:36:03.900Z,14.97
2017-10-26T17:41:03.100Z,15.00
2017-10-26T17:46:03.911Z,15.00
2017-10-26T17:51:03.885Z,15.02
2017-10-26T17:56:03.794Z,15.02
2017-10-26T18:01:03.613Z,15.08
2017-10-26T18:06:03.408Z,15.03
2017-10-26T18:11:03.615Z,14.93
2017-10-26T18:16:03.391Z,14.85
2017-10-26T18:21:03.310Z,15.00
2017-10-26T18:26:04.036Z,14.83
2017-10-26T18:31:03.890Z,14.74
2017-10-26T18:36:03.750Z,14.43
2017-10-26T18:41:04.035Z,14.41
2017-10-26T18:46:03.553Z,14.71
2017-10-26T18:51:03.107Z,14.78
2017-10-26T18:56:03.898Z,14.70
2017-10-26T19:01:03.797Z,14.46
2017-10-26T19:06:03.614Z,14.66
2017-10-26T19:11:03.913Z,14.71
2017-10-26T19:16:03.714Z,14.58
2017-10-26T19:21:03.601Z,14.68
2017-10-26T19:26:03.711Z,14.73
2017-10-26T19:31:03.621Z,14.44
2017-10-26T19:36:03.483Z,14.48
2017-10-26T19:41:03.682Z,14.41
2017-10-26T19:46:03.512Z,14.46
2017-10-26T19:51:04.252Z,14.34
2017-10-26T19:56:05.142Z,14.34
2017-10-26T20:01:04.914Z,14.34
2017-10-26T20:06:04.789Z,14.41
2017-10-26T20:11:04.947Z,14.53
2017-10-26T20:16:03.606Z,14.51
2017-10-26T20:21:03.567Z,14.40
2017-10-26T20:26:03.602Z,14.48
2017-10-26T20:31:03.397Z,14.12
2017-10-26T20:36:03.471Z,14.18
2017-10-26T20:41:03.393Z,14.11
2017-10-26T20:46:03.116Z,14.03
2017-10-26T20:51:03.936Z,13.93
2017-10-26T20:56:03.970Z,13.98
2017-10-26T21:01:04.147Z,13.90
2017-10-26T21:06:03.299Z,13.75
2017-10-26T21:11:03.454Z,13.76
2017-10-26T21:16:04.065Z,13.93
2017-10-26T21:21:04.150Z,14.05
2017-10-26T21:26:03.598Z,13.87
2017-10-26T21:31:03.391Z,13.73
2017-10-26T21:36:03.045Z,13.85
2017-10-26T21:41:03.307Z,13.93
2017-10-26T21:46:03.928Z,13.64
2017-10-26T21:51:03.416Z,13.33
2017-10-26T21:56:03.235Z,13.23
2017-10-26T22:01:03.017Z,13.47
2017-10-26T22:06:03.785Z,13.22
2017-10-26T22:11:03.998Z,13.23
2017-10-26T22:16:04.233Z,13.40
2017-10-26T22:21:03.000Z,13.23
2017-10-26T22:26:03.773Z,13.23
2017-10-26T22:31:03.571Z,13.15
2017-10-26T22:36:03.328Z,13.05
2017-10-26T22:41:03.492Z,13.11
2017-10-26T22:46:03.296Z,13.16
2017-10-26T22:51:03.141Z,13.67
2017-10-26T22:56:03.909Z,13.02
2017-10-26T23:01:03.795Z,13.19
2017-10-26T23:06:03.586Z,12.95
2017-10-26T23:11:03.786Z,12.83
2017-10-26T23:16:03.615Z,12.88
2017-10-26T23:21:03.494Z,12.77
2017-10-26T23:26:03.313Z,12.75
2017-10-26T23:31:03.110Z,12.90
2017-10-26T23:36:03.842Z,12.89
2017-10-26T23:41:03.054Z,12.97
2017-10-26T23:46:03.850Z,12.76
2017-10-26T23:51:03.627Z,12.72
2017-10-26T23:56:03.398Z,12.67
