createdAt,value
2019-06-04T00:01:11.754Z,935.8
2019-06-04T00:01:57.755Z,935.1
2019-06-04T00:03:00.234Z,935.9
2019-06-04T00:04:01.134Z,935.9
2019-06-04T00:05:02.572Z,935.7
2019-06-04T00:06:03.504Z,935.9
2019-06-04T00:07:04.501Z,935.9
2019-06-04T00:08:05.873Z,935.9
2019-06-04T00:09:04.603Z,935.9
2019-06-04T00:10:05.846Z,935.9
2019-06-04T00:11:06.262Z,935.9
2019-06-04T00:12:11.672Z,935.9
2019-06-04T00:13:08.759Z,935.7
2019-06-04T00:14:10.413Z,935.9
2019-06-04T00:15:11.682Z,935.9
2019-06-04T00:16:12.063Z,935.8
2019-06-04T00:17:13.469Z,935.8
2019-06-04T00:18:14.235Z,935.9
2019-06-04T00:19:15.365Z,934.9
2019-06-04T00:20:16.511Z,935.8
2019-06-04T00:21:17.653Z,935.8
2019-06-04T00:22:18.774Z,935.8
2019-06-04T00:23:19.937Z,935.8
2019-06-04T00:24:21.319Z,935.8
2019-06-04T00:25:22.755Z,935.8
2019-06-04T00:26:24.177Z,935.7
2019-06-04T00:27:25.310Z,935.7
2019-06-04T00:28:26.264Z,935.6
2019-06-04T00:29:27.389Z,935.7
2019-06-04T00:30:28.810Z,935.7
2019-06-04T00:31:34.567Z,935.6
2019-06-04T00:32:31.455Z,935.7
2019-06-04T00:33:32.581Z,935.6
2019-06-04T00:34:33.711Z,935.6
2019-06-04T00:35:34.860Z,935.7
2019-06-04T00:36:36.038Z,935.6
2019-06-04T00:37:37.381Z,935.4
2019-06-04T00:38:37.925Z,935.6
2019-06-04T00:39:39.331Z,935.5
2019-06-04T00:40:40.742Z,935.5
2019-06-04T00:41:42.132Z,934.5
2019-06-04T00:42:43.532Z,935.6
2019-06-04T00:43:44.930Z,935.6
2019-06-04T00:44:46.319Z,935.5
2019-06-04T00:45:47.740Z,935.6
2019-06-04T00:46:48.867Z,935.5
2019-06-04T00:47:49.993Z,935.5
2019-06-04T00:48:50.748Z,935.5
2019-06-04T00:49:51.876Z,935.5
2019-06-04T00:50:53.037Z,935.4
2019-06-04T00:51:57.317Z,935.5
2019-06-04T00:52:56.829Z,935.4
2019-06-04T00:53:56.839Z,935.3
2019-06-04T00:54:57.285Z,935.5
2019-06-04T00:55:58.716Z,935.4
2019-06-04T00:57:00.948Z,935.4
2019-06-04T00:58:02.714Z,935.5
2019-06-04T00:59:03.709Z,935.4
2019-06-04T01:00:02.901Z,935.5
2019-06-04T01:01:04.074Z,935.5
2019-06-04T01:02:06.299Z,935.4
2019-06-04T01:03:07.991Z,935.5
2019-06-04T01:04:20.073Z,935.4
2019-06-04T01:05:09.459Z,935.4
2019-06-04T01:06:09.613Z,935.5
2019-06-04T01:07:10.735Z,935.4
2019-06-04T01:08:26.733Z,935.4
2019-06-04T01:09:13.023Z,935.2
2019-06-04T01:10:13.415Z,935.3
2019-06-04T01:11:14.570Z,935.3
2019-06-04T01:12:15.966Z,935.3
2019-06-04T01:13:17.357Z,935.2
2019-06-04T01:14:18.746Z,935.4
2019-06-04T01:15:31.362Z,935.4
2019-06-04T01:16:20.663Z,935.4
2019-06-04T01:17:22.065Z,935.4
2019-06-04T01:18:23.195Z,935.5
2019-06-04T01:19:23.954Z,935.2
2019-06-04T01:20:25.351Z,935.3
2019-06-04T01:21:26.508Z,935.3
2019-06-04T01:22:27.637Z,935.3
2019-06-04T01:23:28.765Z,935.3
2019-06-04T01:24:29.889Z,935.3
2019-06-04T01:25:31.025Z,935.3
2019-06-04T01:26:32.447Z,935.1
2019-06-04T01:27:33.837Z,935.1
2019-06-04T01:28:35.240Z,935.1
2019-06-04T01:29:36.295Z,935.2
2019-06-04T01:30:37.716Z,935.2
2019-06-04T01:31:39.116Z,934.9
2019-06-04T01:32:40.507Z,935.1
2019-06-04T01:33:41.638Z,935.1
2019-06-04T01:34:42.762Z,935
2019-06-04T01:35:43.895Z,935.1
2019-06-04T01:36:45.038Z,935.1
2019-06-04T01:37:46.163Z,935.1
2019-06-04T01:38:47.298Z,935.1
2019-06-04T01:39:48.050Z,935
2019-06-04T01:40:49.452Z,935.1
2019-06-04T01:41:50.874Z,933.9
2019-06-04T01:42:52.268Z,934.9
2019-06-04T01:43:53.664Z,935
2019-06-04T01:44:55.056Z,934.9
2019-06-04T01:45:56.572Z,934.9
2019-06-04T01:46:57.966Z,935
2019-06-04T01:47:59.372Z,934.9
2019-06-04T01:49:01.800Z,934.9
2019-06-04T01:50:02.214Z,934.8
2019-06-04T01:51:02.445Z,935
2019-06-04T01:52:04.013Z,935
2019-06-04T01:53:04.917Z,935
2019-06-04T01:54:06.298Z,935
2019-06-04T01:55:08.619Z,935
2019-06-04T01:56:08.752Z,934.9
2019-06-04T01:57:08.963Z,934.9
2019-06-04T01:58:12.302Z,935
2019-06-04T01:59:13.224Z,934.9
2019-06-04T02:00:36.008Z,934.7
2019-06-04T02:01:14.633Z,935
2019-06-04T02:02:32.096Z,934.9
2019-06-04T02:03:14.909Z,934.9
2019-06-04T02:04:16.042Z,934.9
2019-06-04T02:05:18.934Z,934.7
2019-06-04T02:06:19.737Z,934.9
2019-06-04T02:07:18.850Z,934.9
2019-06-04T02:08:21.074Z,934.9
2019-06-04T02:09:21.193Z,934.8
2019-06-04T02:10:21.952Z,934.7
2019-06-04T02:11:23.080Z,934.7
2019-06-04T02:12:24.233Z,934.7
2019-06-04T02:13:25.363Z,934.8
2019-06-04T02:14:26.494Z,934.8
2019-06-04T02:15:27.621Z,934.7
2019-06-04T02:16:28.746Z,934.7
2019-06-04T02:17:31.547Z,934.7
2019-06-04T02:18:31.062Z,934.8
2019-06-04T02:19:32.464Z,934.8
2019-06-04T02:20:32.793Z,934.8
2019-06-04T02:21:33.922Z,934.7
2019-06-04T02:22:35.088Z,933.3
2019-06-04T02:23:36.482Z,934.7
2019-06-04T02:24:37.870Z,934.8
2019-06-04T02:25:39.276Z,934.7
2019-06-04T02:26:40.410Z,934.6
2019-06-04T02:27:41.562Z,933.6
2019-06-04T02:28:43.030Z,934.6
2019-06-04T02:29:44.163Z,934.6
2019-06-04T02:30:44.900Z,934.6
2019-06-04T02:31:46.296Z,934.6
2019-06-04T02:33:09.333Z,934.6
2019-06-04T02:33:48.307Z,934.5
2019-06-04T02:34:49.701Z,934.6
2019-06-04T02:35:51.107Z,934.5
2019-06-04T02:36:52.506Z,934.7
2019-06-04T02:37:53.922Z,934.6
2019-06-04T02:38:55.310Z,934.5
2019-06-04T02:39:56.711Z,934.6
2019-06-04T02:40:57.497Z,934.6
2019-06-04T02:41:58.884Z,934.5
2019-06-04T02:43:00.304Z,934.5
2019-06-04T02:44:01.712Z,933.6
2019-06-04T02:45:03.114Z,934.5
2019-06-04T02:46:08.297Z,934.5
2019-06-04T02:47:04.916Z,934.6
2019-06-04T02:48:06.029Z,934.5
2019-06-04T02:49:07.426Z,934.4
2019-06-04T02:50:09.814Z,934.5
2019-06-04T02:51:09.462Z,934.5
2019-06-04T02:52:11.129Z,934.4
2019-06-04T02:53:14.059Z,934.3
2019-06-04T02:54:13.690Z,934.4
2019-06-04T02:55:13.576Z,934.4
2019-06-04T02:56:15.084Z,934.4
2019-06-04T02:57:16.088Z,934.5
2019-06-04T02:58:16.120Z,934.4
2019-06-04T02:59:18.200Z,934.4
2019-06-04T03:00:18.360Z,934.4
2019-06-04T03:01:18.507Z,934.5
2019-06-04T03:02:19.870Z,934.4
2019-06-04T03:03:29.855Z,934.4
2019-06-04T03:04:21.035Z,934.4
2019-06-04T03:05:22.161Z,934.4
2019-06-04T03:06:23.290Z,934.4
2019-06-04T03:07:24.881Z,934.5
2019-06-04T03:08:25.286Z,934.4
2019-06-04T03:09:26.418Z,934.5
2019-06-04T03:10:27.554Z,934.4
2019-06-04T03:11:28.040Z,934.4
2019-06-04T03:12:29.438Z,934.3
2019-06-04T03:13:30.857Z,934.4
2019-06-04T03:14:31.986Z,934.4
2019-06-04T03:15:33.395Z,934.4
2019-06-04T03:16:34.780Z,934.4
2019-06-04T03:17:36.177Z,934.5
2019-06-04T03:18:37.596Z,934.3
2019-06-04T03:19:38.994Z,934.4
2019-06-04T03:20:40.389Z,934.3
2019-06-04T03:21:41.330Z,934.3
2019-06-04T03:22:42.722Z,934.4
2019-06-04T03:23:44.157Z,934.4
2019-06-04T03:24:45.550Z,934.4
2019-06-04T03:25:46.955Z,934.3
2019-06-04T03:26:48.330Z,934.5
2019-06-04T03:27:49.724Z,934.4
2019-06-04T03:28:51.137Z,934.4
2019-06-04T03:29:52.535Z,934.4
2019-06-04T03:30:53.961Z,934.3
2019-06-04T03:31:54.435Z,934.5
2019-06-04T03:32:55.843Z,934.4
2019-06-04T03:34:05.486Z,934.5
2019-06-04T03:34:57.806Z,934.4
2019-06-04T03:35:59.197Z,934.3
2019-06-04T03:37:00.598Z,934.3
2019-06-04T03:38:02.244Z,934.4
2019-06-04T03:39:02.772Z,934.4
2019-06-04T03:40:03.903Z,934.4
2019-06-04T03:41:05.035Z,934.4
2019-06-04T03:42:05.548Z,934.4
2019-06-04T03:43:06.949Z,934.4
2019-06-04T03:44:08.361Z,934.2
2019-06-04T03:45:09.757Z,934.4
2019-06-04T03:46:13.886Z,934.2
2019-06-04T03:47:12.330Z,934.3
2019-06-04T03:48:14.213Z,934.4
2019-06-04T03:49:14.733Z,934.2
2019-06-04T03:50:16.204Z,934.3
2019-06-04T03:51:18.711Z,934.2
2019-06-04T03:52:20.716Z,934.2
2019-06-04T03:53:20.669Z,934.3
2019-06-04T03:54:20.863Z,934.2
2019-06-04T03:55:21.019Z,934.3
2019-06-04T03:56:23.390Z,934.3
2019-06-04T03:57:24.309Z,934.5
2019-06-04T03:58:28.557Z,934.2
2019-06-04T03:59:25.919Z,934.4
2019-06-04T04:00:36.541Z,934.4
2019-06-04T04:01:28.914Z,934.4
2019-06-04T04:02:28.868Z,934.3
2019-06-04T04:03:31.073Z,934.4
2019-06-04T04:04:30.478Z,934.4
2019-06-04T04:05:31.881Z,934.4
2019-06-04T04:06:34.089Z,934.4
2019-06-04T04:07:34.205Z,934.3
2019-06-04T04:08:35.359Z,934.5
2019-06-04T04:09:36.763Z,934.5
2019-06-04T04:10:38.167Z,934.4
2019-06-04T04:11:39.590Z,934.5
2019-06-04T04:12:40.335Z,934.5
2019-06-04T04:13:41.721Z,934.3
2019-06-04T04:14:43.155Z,934.5
2019-06-04T04:15:44.289Z,934.6
2019-06-04T04:16:45.682Z,934.5
2019-06-04T04:17:47.091Z,934.6
2019-06-04T04:18:48.224Z,934.4
2019-06-04T04:19:49.390Z,934.4
2019-06-04T04:20:50.783Z,934.4
2019-06-04T04:21:52.184Z,934.5
2019-06-04T04:22:53.407Z,934.5
2019-06-04T04:23:54.801Z,934.4
2019-06-04T04:24:56.211Z,934.4
2019-06-04T04:25:57.613Z,934.4
2019-06-04T04:26:59.015Z,934.5
2019-06-04T04:28:00.399Z,934.5
2019-06-04T04:29:01.795Z,934.4
2019-06-04T04:30:03.230Z,934.4
2019-06-04T04:31:04.631Z,934.5
2019-06-04T04:32:06.025Z,934.3
2019-06-04T04:33:06.785Z,934.5
2019-06-04T04:34:24.564Z,934.5
2019-06-04T04:35:08.943Z,934.5
2019-06-04T04:36:10.080Z,934.6
2019-06-04T04:37:11.205Z,934.6
2019-06-04T04:38:12.339Z,934.5
2019-06-04T04:39:13.469Z,934.6
2019-06-04T04:40:17.856Z,934.5
2019-06-04T04:41:16.179Z,934.5
2019-06-04T04:42:17.845Z,934.5
2019-06-04T04:43:18.602Z,934.5
2019-06-04T04:44:20.282Z,934.5
2019-06-04T04:45:20.691Z,934.6
2019-06-04T04:46:22.905Z,934.5
2019-06-04T04:47:23.049Z,934.4
2019-06-04T04:48:25.013Z,934.4
2019-06-04T04:49:33.718Z,934.5
2019-06-04T04:50:27.319Z,934.4
2019-06-04T04:51:30.089Z,934.4
2019-06-04T04:52:29.696Z,934.5
2019-06-04T04:53:30.841Z,934.5
2019-06-04T04:54:31.126Z,934.5
2019-06-04T04:55:32.848Z,934.6
2019-06-04T04:56:36.214Z,934.6
2019-06-04T04:57:32.475Z,934.6
2019-06-04T04:58:34.270Z,934.4
2019-06-04T04:59:35.553Z,934.5
2019-06-04T05:00:36.476Z,934.6
2019-06-04T05:01:36.862Z,934.5
2019-06-04T05:02:38.261Z,934.5
2019-06-04T05:03:39.026Z,934.6
2019-06-04T05:04:55.087Z,934.3
2019-06-04T05:05:41.379Z,934.4
2019-06-04T05:06:42.769Z,934.5
2019-06-04T05:07:44.171Z,934.5
2019-06-04T05:08:45.567Z,934.5
2019-06-04T05:09:48.907Z,934.6
2019-06-04T05:10:48.145Z,934.5
2019-06-04T05:11:49.279Z,934.6
2019-06-04T05:12:50.399Z,934.6
2019-06-04T05:13:50.936Z,934.7
2019-06-04T05:14:52.313Z,934.6
2019-06-04T05:15:53.740Z,934.5
2019-06-04T05:16:55.140Z,934.6
2019-06-04T05:17:56.539Z,934.6
2019-06-04T05:18:57.665Z,934.6
2019-06-04T05:19:59.063Z,934.6
2019-06-04T05:21:00.479Z,934.6
2019-06-04T05:22:01.687Z,934.6
2019-06-04T05:23:02.861Z,934.5
2019-06-04T05:24:03.362Z,934.6
2019-06-04T05:25:04.484Z,934.5
2019-06-04T05:26:05.919Z,934.6
2019-06-04T05:27:07.309Z,934.6
2019-06-04T05:28:08.702Z,934.7
2019-06-04T05:29:10.103Z,934.4
2019-06-04T05:30:12.289Z,934.6
2019-06-04T05:31:12.480Z,934.6
2019-06-04T05:32:13.883Z,934.6
2019-06-04T05:33:15.013Z,934.6
2019-06-04T05:34:15.778Z,933.4
2019-06-04T05:35:17.186Z,934.6
2019-06-04T05:36:18.337Z,934.7
2019-06-04T05:37:19.733Z,934.7
2019-06-04T05:38:22.079Z,934.6
2019-06-04T05:39:22.518Z,934.6
2019-06-04T05:40:24.330Z,934.4
2019-06-04T05:41:24.717Z,934.7
2019-06-04T05:42:28.483Z,934.6
2019-06-04T05:43:26.646Z,934.7
2019-06-04T05:44:28.402Z,934.5
2019-06-04T05:45:32.900Z,934.6
2019-06-04T05:46:30.924Z,934.7
2019-06-04T05:47:32.795Z,934.7
2019-06-04T05:48:32.887Z,934.6
2019-06-04T05:49:33.835Z,934.8
2019-06-04T05:50:34.216Z,934.7
2019-06-04T05:51:38.669Z,934.8
2019-06-04T05:52:38.508Z,934.7
2019-06-04T05:53:38.568Z,934.8
2019-06-04T05:54:38.707Z,934.8
2019-06-04T05:55:40.112Z,934.8
2019-06-04T05:56:41.697Z,934.8
2019-06-04T05:57:41.820Z,934.8
2019-06-04T05:58:42.958Z,934.8
2019-06-04T05:59:44.084Z,934.8
2019-06-04T06:00:45.206Z,934.7
2019-06-04T06:01:46.369Z,934.7
2019-06-04T06:02:47.767Z,934.7
2019-06-04T06:03:49.154Z,934.7
2019-06-04T06:04:49.931Z,934.7
2019-06-04T06:05:51.329Z,934.3
2019-06-04T06:06:52.788Z,934.7
2019-06-04T06:07:54.256Z,934.7
2019-06-04T06:08:55.662Z,934.7
2019-06-04T06:09:57.133Z,934.7
2019-06-04T06:10:58.528Z,933.8
2019-06-04T06:11:59.962Z,934.7
2019-06-04T06:13:01.366Z,934.7
2019-06-04T06:14:02.756Z,934.7
2019-06-04T06:15:03.244Z,934.5
2019-06-04T06:16:04.372Z,934.7
2019-06-04T06:17:05.522Z,934.7
2019-06-04T06:18:06.648Z,934.6
2019-06-04T06:19:07.780Z,934.6
2019-06-04T06:20:08.912Z,934.8
2019-06-04T06:21:10.494Z,934.7
2019-06-04T06:22:10.954Z,934.7
2019-06-04T06:23:17.800Z,934.7
2019-06-04T06:24:13.143Z,934.6
2019-06-04T06:25:13.915Z,934.8
2019-06-04T06:26:15.295Z,934.8
2019-06-04T06:27:16.730Z,934.8
2019-06-04T06:28:18.120Z,934.8
2019-06-04T06:29:19.516Z,934.7
2019-06-04T06:30:20.904Z,934.7
2019-06-04T06:31:22.302Z,934.6
2019-06-04T06:32:24.540Z,934.6
2019-06-04T06:33:26.471Z,934.5
2019-06-04T06:34:26.750Z,934.6
2019-06-04T06:35:43.375Z,934.5
2019-06-04T06:36:28.837Z,934.6
2019-06-04T06:37:35.570Z,934.7
2019-06-04T06:38:31.213Z,934.6
2019-06-04T06:39:33.262Z,934.6
2019-06-04T06:40:33.434Z,934.6
2019-06-04T06:41:33.626Z,934.5
2019-06-04T06:42:35.848Z,934.6
2019-06-04T06:43:36.108Z,934.6
2019-06-04T06:44:37.109Z,934.6
2019-06-04T06:45:42.878Z,934.7
2019-06-04T06:46:42.538Z,934.6
2019-06-04T06:47:39.663Z,934.6
2019-06-04T06:48:41.054Z,934.5
2019-06-04T06:49:46.026Z,934.5
2019-06-04T06:50:44.619Z,934.7
2019-06-04T06:51:45.048Z,934.5
2019-06-04T06:52:48.904Z,934.6
2019-06-04T06:53:53.877Z,934.5
2019-06-04T06:54:47.207Z,934.6
2019-06-04T06:55:47.989Z,933.5
2019-06-04T06:56:49.474Z,934.6
2019-06-04T06:57:50.903Z,934.6
2019-06-04T06:58:52.294Z,934.5
2019-06-04T06:59:53.705Z,934.6
2019-06-04T07:00:55.086Z,933.6
2019-06-04T07:01:56.483Z,934.5
2019-06-04T07:02:57.936Z,934.5
2019-06-04T07:03:59.339Z,934.6
2019-06-04T07:05:00.738Z,934.5
2019-06-04T07:06:06.604Z,934.6
2019-06-04T07:07:02.952Z,934.5
2019-06-04T07:08:09.166Z,933.8
2019-06-04T07:09:05.581Z,934.4
2019-06-04T07:10:07.097Z,934.5
2019-06-04T07:11:10.096Z,934.5
2019-06-04T07:12:09.188Z,933.9
2019-06-04T07:13:10.613Z,934.5
2019-06-04T07:14:12.009Z,934.5
2019-06-04T07:15:13.417Z,934.5
2019-06-04T07:16:14.193Z,934.5
2019-06-04T07:17:20.247Z,934.5
2019-06-04T07:18:16.621Z,934.5
2019-06-04T07:19:18.126Z,934.4
2019-06-04T07:20:19.505Z,934.5
2019-06-04T07:21:20.926Z,934.5
2019-06-04T07:22:22.309Z,934.5
2019-06-04T07:23:23.449Z,934.5
2019-06-04T07:24:24.852Z,934.5
2019-06-04T07:25:26.242Z,934.5
2019-06-04T07:26:26.988Z,934.5
2019-06-04T07:27:29.788Z,934.5
2019-06-04T07:28:30.148Z,934.5
2019-06-04T07:29:30.434Z,934.5
2019-06-04T07:30:32.255Z,934.5
2019-06-04T07:31:33.703Z,934.5
2019-06-04T07:32:34.315Z,934.5
2019-06-04T07:33:34.902Z,934.5
2019-06-04T07:34:36.975Z,934.5
2019-06-04T07:35:38.819Z,934.4
2019-06-04T07:38:37.147Z,934.5
2019-06-04T07:39:36.868Z,934.5
2019-06-04T07:40:36.794Z,934.5
2019-06-04T07:41:38.180Z,934.5
2019-06-04T07:42:39.172Z,934.5
2019-06-04T07:43:48.160Z,934.5
2019-06-04T07:44:42.145Z,934.5
2019-06-04T07:45:46.446Z,934.3
2019-06-04T07:46:46.543Z,934.5
2019-06-04T07:47:45.033Z,934.4
2019-06-04T07:48:51.914Z,934.5
2019-06-04T07:49:49.533Z,934.4
2019-06-04T07:50:47.062Z,934.3
2019-06-04T07:51:47.878Z,934.4
2019-06-04T07:52:48.259Z,934.5
2019-06-04T07:53:49.691Z,934.5
2019-06-04T07:54:51.094Z,934.4
2019-06-04T07:55:52.489Z,934.5
2019-06-04T07:56:57.583Z,934.4
2019-06-04T07:57:58.074Z,934.5
2019-06-04T07:58:55.319Z,934.4
2019-06-04T07:59:56.087Z,934.4
2019-06-04T08:00:57.481Z,934.5
2019-06-04T08:02:14.345Z,934.4
2019-06-04T08:02:59.596Z,934.4
2019-06-04T08:04:01.127Z,934.4
2019-06-04T08:05:02.274Z,934.4
2019-06-04T08:06:03.388Z,934.4
2019-06-04T08:07:09.154Z,934.5
2019-06-04T08:08:05.833Z,934.4
2019-06-04T08:09:07.273Z,934.4
2019-06-04T08:10:07.897Z,934.4
2019-06-04T08:11:09.295Z,934.5
2019-06-04T08:12:10.702Z,934.4
2019-06-04T08:13:12.085Z,934.4
2019-06-04T08:14:13.507Z,934.4
2019-06-04T08:15:14.900Z,934.5
2019-06-04T08:16:16.304Z,934.5
2019-06-04T08:17:17.722Z,934.4
2019-06-04T08:18:19.125Z,934.4
2019-06-04T08:19:20.564Z,934.4
2019-06-04T08:20:21.348Z,934.4
2019-06-04T08:21:38.834Z,934.4
2019-06-04T08:22:24.069Z,934.4
2019-06-04T08:23:25.468Z,934.4
2019-06-04T08:24:26.881Z,934.4
2019-06-04T08:25:32.124Z,934.4
2019-06-04T08:26:29.438Z,934.5
2019-06-04T08:27:30.566Z,934.4
2019-06-04T08:28:31.951Z,934.2
2019-06-04T08:29:34.364Z,934.3
2019-06-04T08:30:34.299Z,934.4
2019-06-04T08:31:36.332Z,934.2
2019-06-04T08:32:44.267Z,934.3
2019-06-04T08:33:38.548Z,934.3
2019-06-04T08:34:40.204Z,934.3
2019-06-04T08:35:43.491Z,934.3
2019-06-04T08:36:47.904Z,934.2
2019-06-04T08:37:45.986Z,934.3
2019-06-04T08:38:59.034Z,934.3
2019-06-04T08:39:46.698Z,934.3
2019-06-04T08:40:46.032Z,934.3
2019-06-04T08:41:49.364Z,934.2
2019-06-04T08:42:53.090Z,934.3
2019-06-04T08:43:46.975Z,934.3
2019-06-04T08:44:57.672Z,934.3
2019-06-04T08:45:49.344Z,934.2
2019-06-04T08:46:52.268Z,934.2
2019-06-04T08:47:51.248Z,934.2
2019-06-04T08:48:52.334Z,934.2
2019-06-04T08:49:55.942Z,934.2
2019-06-04T08:50:53.722Z,934.1
2019-06-04T08:51:55.122Z,934.2
2019-06-04T08:52:56.249Z,934.2
2019-06-04T08:53:58.274Z,933.8
2019-06-04T08:54:58.772Z,934.1
2019-06-04T08:56:00.165Z,934.2
2019-06-04T08:57:01.563Z,934
2019-06-04T08:58:02.972Z,934.2
2019-06-04T08:59:04.087Z,934.2
2019-06-04T09:00:05.549Z,934.1
2019-06-04T09:01:06.575Z,934.1
2019-06-04T09:02:07.699Z,934.2
2019-06-04T09:03:08.817Z,934.1
2019-06-04T09:04:09.955Z,934.1
2019-06-04T09:05:11.391Z,934.1
2019-06-04T09:06:12.774Z,934
2019-06-04T09:07:33.152Z,934
2019-06-04T09:08:15.109Z,934.1
2019-06-04T09:09:16.248Z,934.1
2019-06-04T09:10:17.391Z,934.2
2019-06-04T09:11:17.896Z,934.1
2019-06-04T09:12:19.290Z,934.1
2019-06-04T09:13:20.696Z,934.1
2019-06-04T09:14:22.133Z,934.1
2019-06-04T09:15:23.526Z,934.1
2019-06-04T09:16:24.922Z,934
2019-06-04T09:17:26.316Z,934.1
2019-06-04T09:18:27.727Z,934.1
2019-06-04T09:19:29.142Z,933.9
2019-06-04T09:20:30.571Z,934.1
2019-06-04T09:21:31.330Z,934
2019-06-04T09:22:32.732Z,934.1
2019-06-04T09:23:33.859Z,934
2019-06-04T09:24:34.998Z,934
2019-06-04T09:25:36.430Z,934
2019-06-04T09:26:38.705Z,934
2019-06-04T09:27:39.105Z,934
2019-06-04T09:28:41.048Z,934
2019-06-04T09:29:41.478Z,934
2019-06-04T09:30:51.129Z,934
2019-06-04T09:31:46.392Z,933.9
2019-06-04T09:32:47.365Z,933.9
2019-06-04T09:33:47.511Z,934
2019-06-04T09:34:47.559Z,933.8
2019-06-04T09:35:50.333Z,933.9
2019-06-04T09:36:50.742Z,934
2019-06-04T09:38:00.127Z,933.9
2019-06-04T09:38:51.282Z,933.9
2019-06-04T09:39:58.817Z,933.8
2019-06-04T09:40:57.570Z,932.8
2019-06-04T09:41:55.660Z,933.8
2019-06-04T09:42:56.794Z,933.8
2019-06-04T09:43:57.175Z,933.8
2019-06-04T09:44:58.315Z,933.7
2019-06-04T09:45:59.454Z,933.8
2019-06-04T09:47:00.857Z,933.9
2019-06-04T09:48:02.345Z,933.8
2019-06-04T09:49:03.730Z,933.8
2019-06-04T09:50:05.127Z,933.8
2019-06-04T09:51:06.816Z,933.8
2019-06-04T09:52:07.485Z,933.8
2019-06-04T09:53:08.880Z,933.8
2019-06-04T09:54:10.280Z,933.8
2019-06-04T09:55:11.784Z,933.7
2019-06-04T09:56:12.971Z,933.7
2019-06-04T09:57:14.346Z,933.8
2019-06-04T09:58:36.306Z,933.8
2019-06-04T09:59:16.509Z,933.8
2019-06-04T10:00:17.922Z,933.8
2019-06-04T10:01:19.336Z,932.7
2019-06-04T10:02:19.277Z,933.7
2019-06-04T10:03:20.411Z,933.7
2019-06-04T10:04:21.535Z,933.7
2019-06-04T10:05:22.664Z,933.8
2019-06-04T10:06:24.078Z,933.7
2019-06-04T10:07:25.584Z,933.2
2019-06-04T10:08:26.983Z,933.6
2019-06-04T10:09:28.405Z,933.6
2019-06-04T10:10:29.817Z,933.5
2019-06-04T10:11:31.248Z,933.5
2019-06-04T10:12:31.452Z,933.7
2019-06-04T10:13:32.886Z,933.6
2019-06-04T10:14:34.275Z,933.6
2019-06-04T10:15:35.671Z,933.5
2019-06-04T10:16:37.100Z,933.5
2019-06-04T10:17:38.525Z,933.5
2019-06-04T10:18:39.908Z,933.4
2019-06-04T10:19:43.341Z,933.5
2019-06-04T10:20:43.923Z,933.5
2019-06-04T10:21:43.845Z,933.5
2019-06-04T10:22:53.944Z,933.5
2019-06-04T10:23:46.372Z,933.5
2019-06-04T10:24:49.448Z,933.5
2019-06-04T10:25:50.169Z,933.5
2019-06-04T10:26:52.976Z,933.4
2019-06-04T10:27:52.340Z,933.4
2019-06-04T10:29:09.516Z,933.4
2019-06-04T10:29:55.309Z,933.4
2019-06-04T10:30:54.985Z,933.4
2019-06-04T10:31:54.946Z,933.3
2019-06-04T10:33:00.207Z,933.5
2019-06-04T10:33:55.770Z,933.4
2019-06-04T10:35:04.351Z,933.4
2019-06-04T10:36:00.300Z,933.2
2019-06-04T10:37:26.126Z,933.3
2019-06-04T10:37:57.990Z,933.3
2019-06-04T10:38:59.124Z,933.3
2019-06-04T10:40:00.244Z,933.3
2019-06-04T10:41:01.379Z,933.3
2019-06-04T10:42:02.796Z,933.2
2019-06-04T10:43:03.560Z,933.3
2019-06-04T10:44:04.753Z,933.3
2019-06-04T10:45:14.060Z,933.2
2019-06-04T10:46:08.334Z,933.2
2019-06-04T10:47:08.904Z,933.2
2019-06-04T10:48:10.033Z,933.2
2019-06-04T10:49:11.450Z,933.2
2019-06-04T10:50:12.834Z,933.1
2019-06-04T10:51:16.922Z,933.1
2019-06-04T10:52:15.050Z,933
2019-06-04T10:53:15.644Z,933.1
2019-06-04T10:54:17.050Z,933
2019-06-04T10:55:18.178Z,933
2019-06-04T10:56:19.305Z,933
2019-06-04T10:57:20.722Z,933
2019-06-04T10:58:22.124Z,933
2019-06-04T10:59:23.520Z,933
2019-06-04T11:00:24.918Z,932.9
2019-06-04T11:01:26.323Z,932.9
2019-06-04T11:02:27.482Z,932.9
2019-06-04T11:03:28.401Z,932.9
2019-06-04T11:04:29.798Z,932.9
2019-06-04T11:05:31.190Z,932.9
2019-06-04T11:06:32.590Z,932.8
2019-06-04T11:07:34.009Z,932.8
2019-06-04T11:09:09.937Z,932.8
2019-06-04T11:09:36.334Z,932.8
2019-06-04T11:10:37.721Z,932.8
2019-06-04T11:11:39.185Z,932.8
2019-06-04T11:12:40.614Z,932.8
2019-06-04T11:13:41.379Z,932.8
2019-06-04T11:14:42.504Z,932.8
2019-06-04T11:15:43.633Z,932.8
2019-06-04T11:16:44.762Z,932.8
2019-06-04T11:17:45.936Z,932.8
2019-06-04T11:18:48.410Z,932.7
2019-06-04T11:19:49.294Z,932.8
2019-06-04T11:20:50.292Z,932.6
2019-06-04T11:21:50.553Z,932.7
2019-06-04T11:22:52.451Z,932.7
2019-06-04T11:23:52.831Z,932.6
2019-06-04T11:24:56.658Z,932
2019-06-04T11:25:57.329Z,932.6
2019-06-04T11:26:57.021Z,932.7
2019-06-04T11:27:57.435Z,932.6
2019-06-04T11:28:57.313Z,932
2019-06-04T11:29:57.458Z,932.7
2019-06-04T11:31:00.301Z,932.6
2019-06-04T11:32:00.900Z,932.5
2019-06-04T11:33:01.317Z,932.5
2019-06-04T11:34:30.044Z,932.6
2019-06-04T11:35:02.924Z,932.5
2019-06-04T11:36:05.213Z,932.5
2019-06-04T11:37:05.856Z,932.5
2019-06-04T11:38:07.221Z,932.4
2019-06-04T11:39:26.876Z,932.5
2019-06-04T11:40:08.096Z,932.4
2019-06-04T11:41:09.223Z,932.5
2019-06-04T11:42:10.364Z,932.4
2019-06-04T11:43:12.273Z,932.4
2019-06-04T11:44:12.124Z,932.4
2019-06-04T11:45:23.419Z,932.5
2019-06-04T11:46:14.894Z,932.4
2019-06-04T11:47:16.029Z,932.4
2019-06-04T11:48:21.364Z,932.5
2019-06-04T11:49:18.705Z,932.4
2019-06-04T11:50:19.836Z,932.4
2019-06-04T11:51:20.978Z,932.3
2019-06-04T11:52:22.096Z,932.3
2019-06-04T11:53:23.242Z,932.3
2019-06-04T11:54:23.741Z,932.3
2019-06-04T11:55:25.248Z,932.2
2019-06-04T11:56:26.624Z,932.3
2019-06-04T11:57:28.010Z,932.3
2019-06-04T11:58:29.430Z,932.1
2019-06-04T11:59:30.560Z,932.2
2019-06-04T12:00:31.685Z,932.3
2019-06-04T12:01:32.818Z,932.2
2019-06-04T12:02:33.977Z,932.2
2019-06-04T12:03:35.355Z,932.2
2019-06-04T12:04:36.144Z,932.2
2019-06-04T12:05:37.542Z,932.2
2019-06-04T12:06:38.942Z,932.1
2019-06-04T12:07:40.346Z,932.2
2019-06-04T12:08:41.761Z,932.1
2019-06-04T12:09:43.152Z,932
2019-06-04T12:10:44.557Z,932.2
2019-06-04T12:11:45.937Z,932.1
2019-06-04T12:12:50.472Z,932.1
2019-06-04T12:13:48.592Z,932.1
2019-06-04T12:14:49.092Z,932.1
2019-06-04T12:15:50.486Z,932.1
2019-06-04T12:16:51.877Z,931.9
2019-06-04T12:17:53.799Z,932.1
2019-06-04T12:18:55.512Z,932.1
2019-06-04T12:19:55.728Z,931.9
2019-06-04T12:21:01.108Z,932
2019-06-04T12:21:57.643Z,931.9
2019-06-04T12:23:36.382Z,932.1
2019-06-04T12:23:59.877Z,932
2019-06-04T12:25:03.346Z,931.8
2019-06-04T12:26:02.844Z,932
2019-06-04T12:27:06.358Z,931.9
2019-06-04T12:28:06.621Z,932
2019-06-04T12:29:05.627Z,931.9
2019-06-04T12:30:07.879Z,931.9
2019-06-04T12:31:05.989Z,931.9
2019-06-04T12:32:10.625Z,931.8
2019-06-04T12:33:10.079Z,931.9
2019-06-04T12:34:12.182Z,931.9
2019-06-04T12:35:11.535Z,931.8
2019-06-04T12:36:11.200Z,931.9
2019-06-04T12:37:12.603Z,931.9
2019-06-04T12:38:16.059Z,931.8
2019-06-04T12:39:15.170Z,931.8
2019-06-04T12:40:16.577Z,931.8
2019-06-04T12:41:17.970Z,931.7
2019-06-04T12:42:19.096Z,931.7
2019-06-04T12:43:20.496Z,931.8
2019-06-04T12:44:21.907Z,931.7
2019-06-04T12:45:23.063Z,931.7
2019-06-04T12:46:24.462Z,930.5
2019-06-04T12:47:25.601Z,931.1
2019-06-04T12:48:26.733Z,931.7
2019-06-04T12:49:47.901Z,931.7
2019-06-04T12:50:29.055Z,931.7
2019-06-04T12:51:30.193Z,931.7
2019-06-04T12:52:31.594Z,931.7
2019-06-04T12:53:32.706Z,931.7
2019-06-04T12:54:33.851Z,931.7
2019-06-04T12:55:34.345Z,931.6
2019-06-04T12:56:35.739Z,931.6
2019-06-04T12:57:36.879Z,931.6
2019-06-04T12:58:38.272Z,931.6
2019-06-04T12:59:39.418Z,930.7
2019-06-04T13:00:40.555Z,931.6
2019-06-04T13:01:41.691Z,931.6
2019-06-04T13:02:42.812Z,931.6
2019-06-04T13:03:43.945Z,931.5
2019-06-04T13:04:45.365Z,931.5
2019-06-04T13:05:46.141Z,931.6
2019-06-04T13:06:47.539Z,930.8
2019-06-04T13:07:48.955Z,931.5
2019-06-04T13:08:50.354Z,931.6
2019-06-04T13:10:11.702Z,931.5
2019-06-04T13:10:52.399Z,931.5
2019-06-04T13:11:53.530Z,931.5
2019-06-04T13:12:54.660Z,931.5