createdAt,value
2023-05-22T00:03:36.587Z,19.52
2023-05-22T00:07:52.947Z,19.70
2023-05-22T00:12:09.281Z,19.79
2023-05-22T00:16:25.602Z,19.92
2023-05-22T00:20:42.441Z,19.96
2023-05-22T00:24:59.116Z,19.96
2023-05-22T00:29:15.398Z,19.88
2023-05-22T00:33:31.716Z,19.94
2023-05-22T00:37:47.915Z,19.92
2023-05-22T00:42:04.388Z,19.90
2023-05-22T00:46:24.720Z,19.82
2023-05-22T00:50:41.162Z,19.95
2023-05-22T00:54:57.675Z,19.85
2023-05-22T00:59:14.138Z,19.76
2023-05-22T01:03:32.453Z,19.83
2023-05-22T01:07:48.893Z,19.75
2023-05-22T01:12:34.578Z,19.85
2023-05-22T01:17:03.398Z,19.83
2023-05-22T01:21:58.338Z,19.83
2023-05-22T01:26:29.307Z,19.80
2023-05-22T01:31:00.978Z,19.70
2023-05-22T01:35:21.361Z,19.39
2023-05-22T01:39:38.587Z,19.58
2023-05-22T01:43:54.945Z,19.65
2023-05-22T01:48:12.259Z,19.35
2023-05-22T01:53:13.125Z,19.37
2023-05-22T01:57:43.778Z,19.34
2023-05-22T02:02:05.339Z,19.34
2023-05-22T02:06:21.742Z,19.14
2023-05-22T02:10:39.374Z,19.26
2023-05-22T02:14:55.800Z,19.22
2023-05-22T02:19:12.174Z,19.24
2023-05-22T02:23:31.435Z,19.18
2023-05-22T02:27:49.925Z,19.12
2023-05-22T02:32:06.622Z,19.27
2023-05-22T02:36:23.209Z,19.15
2023-05-22T02:40:40.075Z,19.07
2023-05-22T02:44:59.508Z,18.88
2023-05-22T02:49:15.864Z,18.91
2023-05-22T02:53:33.867Z,18.92
2023-05-22T02:57:50.065Z,18.73
2023-05-22T03:02:06.664Z,18.43
2023-05-22T03:06:23.444Z,18.69
2023-05-22T03:10:39.952Z,18.71
2023-05-22T03:14:56.342Z,18.55
2023-05-22T03:19:14.180Z,18.64
2023-05-22T03:23:31.028Z,18.62
2023-05-22T03:27:47.313Z,18.59
2023-05-22T03:32:04.058Z,18.55
2023-05-22T03:36:21.790Z,18.47
2023-05-22T03:40:38.220Z,18.55
2023-05-22T03:44:54.770Z,18.52
2023-05-22T03:49:11.064Z,18.61
2023-05-22T03:53:27.278Z,18.81
2023-05-22T03:57:43.456Z,18.84
2023-05-22T04:02:01.539Z,18.69
2023-05-22T04:06:21.880Z,18.76
2023-05-22T04:10:39.094Z,18.66
2023-05-22T04:14:55.580Z,18.81
2023-05-22T04:19:12.683Z,18.89
2023-05-22T04:23:28.992Z,18.80
2023-05-22T04:27:45.140Z,18.86
2023-05-22T04:32:01.543Z,19.06
2023-05-22T04:36:18.058Z,19.13
2023-05-22T04:40:34.580Z,19.56
2023-05-22T04:44:53.319Z,19.69
2023-05-22T04:49:09.584Z,19.96
2023-05-22T04:53:27.637Z,20.00
2023-05-22T04:57:45.386Z,20.15
2023-05-22T05:02:01.594Z,20.18
2023-05-22T05:06:18.264Z,20.04
2023-05-22T05:10:35.042Z,20.32
2023-05-22T05:14:51.393Z,20.49
2023-05-22T05:19:07.557Z,20.65
2023-05-22T05:23:23.816Z,20.78
2023-05-22T05:27:40.595Z,20.96
2023-05-22T05:31:56.873Z,21.15
2023-05-22T05:36:13.360Z,21.42
2023-05-22T05:40:29.603Z,21.24
2023-05-22T05:44:45.882Z,21.53
2023-05-22T05:49:06.394Z,21.58
2023-05-22T05:53:22.706Z,21.91
2023-05-22T05:57:38.931Z,22.23
2023-05-22T06:01:55.114Z,22.28
2023-05-22T06:06:12.172Z,22.58
2023-05-22T06:10:28.361Z,22.72
2023-05-22T06:14:44.572Z,22.76
2023-05-22T06:19:01.084Z,22.79
2023-05-22T06:23:17.552Z,22.79
2023-05-22T06:27:33.783Z,22.94
2023-05-22T06:31:49.984Z,22.87
2023-05-22T06:36:07.343Z,22.88
2023-05-22T06:40:23.574Z,23.01
2023-05-22T06:44:39.740Z,22.83
2023-05-22T06:48:56.336Z,23.03
2023-05-22T06:53:12.883Z,23.14
2023-05-22T06:57:29.147Z,22.90
2023-05-22T07:01:45.469Z,23.08
2023-05-22T07:06:02.454Z,23.04
2023-05-22T07:10:18.852Z,23.38
2023-05-22T07:14:35.110Z,23.86
2023-05-22T07:18:51.455Z,23.70
2023-05-22T07:23:09.093Z,24.11
2023-05-22T07:27:25.288Z,23.99
2023-05-22T07:31:42.543Z,24.60
2023-05-22T07:35:58.764Z,24.66
2023-05-22T07:40:15.055Z,24.91
2023-05-22T07:44:31.554Z,24.97
2023-05-22T07:48:47.705Z,24.81
2023-05-22T07:53:04.749Z,24.92
2023-05-22T07:57:21.447Z,25.52
2023-05-22T08:01:41.971Z,25.52
2023-05-22T08:05:58.409Z,25.60
2023-05-22T08:10:17.386Z,25.77
2023-05-22T08:14:33.654Z,26.06
2023-05-22T08:18:50.658Z,25.85
2023-05-22T08:23:06.840Z,26.04
2023-05-22T08:27:23.456Z,26.13
2023-05-22T08:31:39.780Z,26.10
2023-05-22T08:35:56.017Z,26.65
2023-05-22T08:40:15.772Z,26.62
2023-05-22T08:44:32.030Z,26.53
2023-05-22T08:48:49.002Z,26.30
2023-05-22T08:53:07.519Z,26.31
2023-05-22T08:57:24.542Z,26.76
2023-05-22T09:01:40.851Z,26.99
2023-05-22T09:05:57.191Z,27.02
2023-05-22T09:10:13.928Z,26.93
2023-05-22T09:14:38.020Z,26.90
2023-05-22T09:18:54.249Z,27.00
2023-05-22T09:23:15.662Z,26.54
2023-05-22T09:27:32.233Z,26.68
2023-05-22T09:31:48.964Z,26.81
2023-05-22T09:36:08.980Z,26.87
2023-05-22T09:40:27.260Z,26.96
2023-05-22T09:44:48.087Z,27.10
2023-05-22T09:49:04.756Z,27.61
2023-05-22T09:53:25.815Z,28.06
2023-05-22T09:57:46.575Z,28.19
2023-05-22T10:02:03.643Z,28.06
2023-05-22T10:06:21.647Z,28.05
2023-05-22T10:10:39.543Z,28.21
2023-05-22T10:14:56.324Z,28.50
2023-05-22T10:19:13.738Z,27.32
2023-05-22T10:23:30.412Z,27.64
2023-05-22T10:27:46.633Z,26.78
2023-05-22T10:32:05.697Z,27.13
2023-05-22T10:36:52.240Z,27.30
2023-05-22T10:41:09.731Z,27.85
2023-05-22T10:45:30.382Z,27.97
2023-05-22T10:49:46.978Z,28.08
2023-05-22T10:54:05.574Z,27.55
2023-05-22T10:58:32.722Z,28.01
2023-05-22T11:02:50.039Z,28.02
2023-05-22T11:07:07.985Z,27.89
2023-05-22T11:11:26.912Z,27.75
2023-05-22T11:15:49.511Z,27.62
2023-05-22T11:20:06.103Z,28.02
2023-05-22T11:24:22.410Z,28.42
2023-05-22T11:28:39.205Z,28.67
2023-05-22T11:32:57.480Z,28.42
2023-05-22T11:37:13.825Z,28.38
2023-05-22T11:41:34.449Z,28.12
2023-05-22T11:45:50.780Z,28.33
2023-05-22T11:50:10.113Z,28.61
2023-05-22T11:54:26.464Z,28.90
2023-05-22T11:58:42.701Z,29.11
2023-05-22T12:02:59.144Z,29.28
2023-05-22T12:07:15.615Z,29.27
2023-05-22T12:11:36.563Z,29.17
2023-05-22T12:15:55.342Z,29.50
2023-05-22T12:20:14.760Z,29.37
2023-05-22T12:24:42.359Z,29.11
2023-05-22T12:28:59.653Z,28.68
2023-05-22T12:33:15.853Z,28.61
2023-05-22T12:41:49.812Z,28.39
2023-05-22T12:46:06.099Z,28.12
2023-05-22T12:50:22.325Z,28.42
2023-05-22T12:54:38.465Z,29.03
2023-05-22T12:58:54.781Z,29.33
2023-05-22T13:03:12.211Z,29.49
2023-05-22T13:07:28.453Z,29.51
2023-05-22T13:11:44.998Z,29.72
2023-05-22T13:16:01.235Z,30.10
2023-05-22T13:20:17.503Z,30.11
2023-05-22T13:24:33.671Z,30.09
2023-05-22T13:28:50.788Z,30.54
2023-05-22T13:33:07.307Z,30.71
2023-05-22T13:37:23.570Z,30.04
2023-05-22T13:41:39.876Z,30.40
2023-05-22T13:45:56.181Z,30.25
2023-05-22T13:50:12.425Z,29.68
2023-05-22T13:54:28.866Z,29.65
2023-05-22T13:58:45.073Z,29.57
2023-05-22T14:03:01.728Z,30.16
2023-05-22T14:07:18.128Z,30.45
2023-05-22T14:11:34.532Z,30.64
2023-05-22T14:15:51.038Z,30.59
2023-05-22T14:20:07.938Z,30.49
2023-05-22T14:24:24.183Z,30.35
2023-05-22T14:28:40.456Z,30.24
2023-05-22T14:32:56.698Z,30.20
2023-05-22T14:37:13.262Z,29.75
2023-05-22T14:41:29.552Z,30.20
2023-05-22T14:45:46.085Z,30.78
2023-05-22T14:50:14.656Z,30.59
2023-05-22T14:54:35.725Z,31.03
2023-05-22T14:58:51.918Z,30.63
2023-05-22T15:03:08.221Z,30.48
2023-05-22T15:07:29.392Z,30.94
2023-05-22T15:11:56.318Z,30.09
2023-05-22T15:16:12.584Z,29.77
2023-05-22T15:20:29.482Z,29.26
2023-05-22T15:24:48.376Z,29.08
2023-05-22T15:29:04.773Z,29.44
2023-05-22T15:33:22.044Z,28.90
2023-05-22T15:37:38.217Z,29.07
2023-05-22T15:42:05.331Z,29.03
2023-05-22T15:46:22.950Z,29.22
2023-05-22T15:50:39.190Z,29.41
2023-05-22T15:54:57.089Z,29.32
2023-05-22T15:59:13.516Z,29.16
2023-05-22T16:03:29.834Z,28.98
2023-05-22T16:07:46.259Z,28.78
2023-05-22T16:12:03.043Z,28.57
2023-05-22T16:16:19.647Z,28.55
2023-05-22T16:20:36.383Z,28.36
2023-05-22T16:24:53.228Z,28.23
2023-05-22T16:29:09.791Z,27.67
2023-05-22T16:33:26.750Z,27.75
2023-05-22T16:37:43.189Z,27.43
2023-05-22T16:42:00.816Z,27.22
2023-05-22T16:46:17.767Z,27.15
2023-05-22T16:50:34.182Z,27.10
2023-05-22T16:54:51.379Z,27.03
2023-05-22T16:59:07.762Z,26.91
2023-05-22T17:03:25.136Z,26.92
2023-05-22T17:07:41.623Z,26.68
2023-05-22T17:11:58.054Z,26.85
2023-05-22T17:16:14.622Z,26.64
2023-05-22T17:20:33.229Z,26.14
2023-05-22T17:24:49.680Z,26.11
2023-05-22T17:29:06.257Z,26.07
2023-05-22T17:33:23.113Z,25.78
2023-05-22T17:37:39.499Z,25.75
2023-05-22T17:41:56.068Z,25.55
2023-05-22T17:46:13.095Z,25.44
2023-05-22T17:50:29.304Z,25.33
2023-05-22T17:54:45.850Z,25.20
2023-05-22T17:59:02.215Z,25.05
2023-05-22T18:03:21.901Z,25.00
2023-05-22T18:07:38.330Z,24.86
2023-05-22T18:11:54.759Z,24.64
2023-05-22T18:16:11.058Z,24.71
2023-05-22T18:20:27.398Z,24.59
2023-05-22T18:24:43.724Z,24.55
2023-05-22T18:28:59.989Z,24.24
2023-05-22T18:33:16.961Z,24.15
2023-05-22T18:37:33.216Z,23.88
2023-05-22T18:41:49.610Z,23.89
2023-05-22T18:46:06.360Z,23.94
2023-05-22T18:50:23.763Z,23.77
2023-05-22T18:54:40.126Z,23.80
2023-05-22T18:58:56.300Z,23.88
2023-05-22T19:03:12.689Z,23.75
2023-05-22T19:07:29.015Z,23.50
2023-05-22T19:11:45.188Z,23.46
2023-05-22T19:16:01.518Z,23.22
2023-05-22T19:20:17.795Z,23.23
2023-05-22T19:24:34.052Z,23.09
2023-05-22T19:28:50.262Z,22.96
2023-05-22T19:33:08.704Z,22.96
2023-05-22T19:37:25.334Z,22.65
2023-05-22T19:41:41.646Z,22.55
2023-05-22T19:45:58.319Z,22.45
2023-05-22T19:50:20.846Z,22.47
2023-05-22T19:54:37.408Z,22.55
2023-05-22T19:58:53.606Z,22.32
2023-05-22T20:03:09.927Z,22.23
2023-05-22T20:07:26.260Z,22.23
2023-05-22T20:11:44.295Z,22.25
2023-05-22T20:16:04.286Z,22.04
2023-05-22T20:20:25.092Z,22.07
2023-05-22T20:24:41.998Z,21.89
2023-05-22T20:28:58.188Z,21.92
2023-05-22T20:33:19.008Z,21.98
2023-05-22T20:37:36.318Z,21.60
2023-05-22T20:41:52.670Z,21.72
2023-05-22T20:46:09.895Z,21.76
2023-05-22T20:50:26.332Z,21.61
2023-05-22T20:54:42.650Z,21.47
2023-05-22T20:58:58.920Z,21.28
2023-05-22T21:03:15.305Z,21.21
2023-05-22T21:07:31.541Z,21.11
2023-05-22T21:11:48.785Z,21.06
2023-05-22T21:16:05.207Z,20.91
2023-05-22T21:20:21.459Z,20.81
2023-05-22T21:24:37.622Z,20.68
2023-05-22T21:28:53.821Z,20.70
2023-05-22T21:33:10.121Z,20.62
2023-05-22T21:37:26.365Z,20.33
2023-05-22T21:41:42.528Z,20.41
2023-05-22T21:45:58.791Z,20.17
2023-05-22T21:50:15.563Z,20.03
2023-05-22T21:54:32.051Z,19.98
2023-05-22T21:58:49.062Z,19.97
2023-05-22T22:12:12.831Z,19.66
2023-05-22T22:21:02.914Z,19.31
2023-05-22T22:25:19.121Z,19.56
2023-05-22T22:29:35.361Z,19.58
2023-05-22T22:33:51.582Z,19.48
2023-05-22T22:38:07.834Z,19.43
2023-05-22T22:42:24.972Z,19.29
2023-05-22T22:46:42.854Z,19.00
2023-05-22T22:50:59.117Z,19.25
2023-05-22T22:55:15.351Z,19.20
2023-05-22T22:59:32.073Z,19.22
2023-05-22T23:03:48.293Z,19.11
2023-05-22T23:08:04.520Z,19.10
2023-05-22T23:12:20.788Z,19.08
2023-05-22T23:16:43.564Z,18.89
2023-05-22T23:20:59.767Z,18.97
2023-05-22T23:25:16.135Z,18.96
2023-05-22T23:29:32.399Z,18.89
2023-05-22T23:33:48.691Z,18.71
2023-05-22T23:38:04.904Z,18.44
2023-05-22T23:42:21.066Z,18.52
2023-05-22T23:46:39.848Z,18.48
2023-05-22T23:50:56.181Z,18.74
2023-05-22T23:55:12.429Z,18.51
2023-05-22T23:59:28.791Z,18.35
