createdAt,value
2018-12-21T00:02:08.286Z,76.45
2018-12-21T00:04:36.495Z,76.07
2018-12-21T00:07:04.692Z,76.51
2018-12-21T00:09:33.142Z,76.29
2018-12-21T00:12:01.322Z,75.74
2018-12-21T00:14:29.441Z,75.97
2018-12-21T00:16:57.613Z,75.65
2018-12-21T00:19:25.830Z,75.98
2018-12-21T00:21:53.916Z,75.86
2018-12-21T00:24:22.107Z,76.14
2018-12-21T00:26:50.213Z,75.22
2018-12-21T00:29:18.423Z,75.56
2018-12-21T00:31:52.198Z,75.14
2018-12-21T00:34:25.970Z,75.44
2018-12-21T00:36:59.805Z,75.20
2018-12-21T00:39:33.549Z,74.76
2018-12-21T00:42:01.103Z,74.85
2018-12-21T00:44:34.531Z,75.58
2018-12-21T00:47:07.053Z,75.33
2018-12-21T00:49:35.179Z,75.38
2018-12-21T00:52:03.448Z,75.29
2018-12-21T00:54:31.771Z,75.60
2018-12-21T00:57:00.031Z,75.04
2018-12-21T00:59:28.197Z,75.37
2018-12-21T01:01:56.321Z,76.22
2018-12-21T01:04:24.673Z,76.01
2018-12-21T01:06:52.939Z,75.93
2018-12-21T01:09:21.374Z,77.77
2018-12-21T01:11:49.560Z,78.17
2018-12-21T01:14:17.728Z,79.31
2018-12-21T01:16:45.816Z,80.73
2018-12-21T01:19:14.041Z,81.29
2018-12-21T01:21:42.507Z,81.47
2018-12-21T01:24:10.708Z,82.13
2018-12-21T01:26:38.939Z,82.33
2018-12-21T01:29:07.051Z,82.14
2018-12-21T01:31:35.179Z,82.51
2018-12-21T01:34:03.463Z,81.84
2018-12-21T01:36:31.603Z,82.66
2018-12-21T01:38:59.796Z,82.41
2018-12-21T01:41:28.017Z,83.26
2018-12-21T01:43:56.223Z,82.89
2018-12-21T01:46:24.372Z,83.07
2018-12-21T01:48:52.809Z,84.01
2018-12-21T01:51:20.931Z,83.85
2018-12-21T01:53:49.090Z,82.81
2018-12-21T01:56:17.228Z,83.28
2018-12-21T01:58:45.342Z,83.59
2018-12-21T02:01:13.478Z,83.76
2018-12-21T02:03:41.722Z,83.37
2018-12-21T02:06:09.830Z,84.00
2018-12-21T02:08:38.368Z,83.67
2018-12-21T02:11:06.492Z,82.57
2018-12-21T02:13:34.578Z,83.41
2018-12-21T02:16:02.757Z,83.65
2018-12-21T02:18:31.265Z,83.53
2018-12-21T02:21:06.200Z,83.62
2018-12-21T02:23:34.363Z,84.14
2018-12-21T02:26:02.489Z,83.98
2018-12-21T02:28:30.603Z,84.25
2018-12-21T02:30:58.670Z,84.46
2018-12-21T02:33:26.805Z,85.48
2018-12-21T02:35:54.903Z,85.22
2018-12-21T02:38:23.260Z,85.08
2018-12-21T02:40:51.467Z,84.96
2018-12-21T02:43:19.633Z,85.12
2018-12-21T02:45:47.964Z,85.78
2018-12-21T02:48:16.092Z,84.43
2018-12-21T02:50:44.224Z,85.27
2018-12-21T02:53:12.351Z,84.95
2018-12-21T02:55:40.495Z,84.77
2018-12-21T02:58:08.634Z,85.87
2018-12-21T03:00:36.830Z,85.44
2018-12-21T03:03:04.952Z,84.03
2018-12-21T03:05:33.085Z,85.39
2018-12-21T03:08:01.221Z,85.45
2018-12-21T03:10:29.306Z,85.46
2018-12-21T03:12:57.454Z,84.32
2018-12-21T03:15:25.598Z,83.93
2018-12-21T03:17:53.757Z,84.10
2018-12-21T03:20:22.020Z,84.69
2018-12-21T03:22:50.307Z,84.58
2018-12-21T03:25:18.530Z,84.62
2018-12-21T03:27:46.708Z,84.25
2018-12-21T03:30:15.000Z,84.32
2018-12-21T03:32:43.136Z,84.56
2018-12-21T03:35:11.274Z,84.50
2018-12-21T03:37:39.418Z,84.93
2018-12-21T03:40:07.979Z,84.38
2018-12-21T03:42:36.061Z,84.31
2018-12-21T03:45:04.693Z,84.46
2018-12-21T03:47:32.854Z,83.50
2018-12-21T03:50:01.003Z,84.19
2018-12-21T03:52:29.112Z,84.20
2018-12-21T03:54:57.209Z,83.87
2018-12-21T03:57:25.611Z,83.17
2018-12-21T03:59:53.729Z,83.74
2018-12-21T04:02:21.907Z,83.81
2018-12-21T04:04:50.106Z,84.16
2018-12-21T04:07:18.261Z,84.03
2018-12-21T04:09:46.673Z,82.86
2018-12-21T04:12:14.807Z,82.74
2018-12-21T04:14:42.959Z,83.11
2018-12-21T04:17:11.248Z,83.22
2018-12-21T04:19:39.533Z,81.81
2018-12-21T04:22:07.664Z,81.17
2018-12-21T04:24:35.868Z,82.50
2018-12-21T04:27:03.983Z,81.45
2018-12-21T04:29:32.236Z,81.26
2018-12-21T04:32:00.455Z,80.62
2018-12-21T04:34:28.685Z,81.73
2018-12-21T04:36:56.860Z,81.65
2018-12-21T04:39:25.108Z,80.80
2018-12-21T04:41:53.377Z,80.62
2018-12-21T04:44:21.550Z,80.06
2018-12-21T04:46:49.837Z,80.67
2018-12-21T04:49:18.069Z,80.64
2018-12-21T04:51:46.275Z,80.66
2018-12-21T04:54:14.614Z,79.50
2018-12-21T04:56:43.895Z,80.10
2018-12-21T04:59:12.068Z,79.64
2018-12-21T05:01:40.310Z,79.81
2018-12-21T05:04:08.443Z,79.89
2018-12-21T05:06:36.590Z,79.06
2018-12-21T05:09:06.165Z,79.21
2018-12-21T05:11:34.432Z,78.44
2018-12-21T05:14:02.700Z,78.63
2018-12-21T05:16:30.880Z,78.31
2018-12-21T05:18:59.259Z,78.48
2018-12-21T05:21:27.454Z,78.29
2018-12-21T05:23:55.626Z,77.95
2018-12-21T05:26:24.728Z,78.34
2018-12-21T05:28:52.897Z,78.58
2018-12-21T05:31:28.308Z,78.39
2018-12-21T05:33:51.380Z,77.55
2018-12-21T05:36:19.507Z,77.49
2018-12-21T05:38:47.743Z,77.41
2018-12-21T05:41:15.887Z,77.29
2018-12-21T05:43:44.124Z,77.46
2018-12-21T05:46:12.245Z,78.32
2018-12-21T05:48:40.405Z,77.77
2018-12-21T05:51:08.580Z,78.36
2018-12-21T05:53:36.821Z,77.57
2018-12-21T05:56:05.037Z,77.80
2018-12-21T05:58:33.247Z,78.28
2018-12-21T06:01:01.427Z,78.37
2018-12-21T06:03:29.571Z,77.76
2018-12-21T06:05:57.749Z,77.94
2018-12-21T06:08:25.936Z,77.96
2018-12-21T06:10:54.103Z,77.99
2018-12-21T06:13:22.202Z,77.71
2018-12-21T06:15:50.327Z,77.62
2018-12-21T06:18:18.592Z,78.57
2018-12-21T06:20:47.173Z,77.98
2018-12-21T06:23:15.680Z,77.68
2018-12-21T06:25:43.752Z,77.85
2018-12-21T06:28:12.067Z,77.93
2018-12-21T06:30:40.199Z,77.90
2018-12-21T06:33:08.550Z,78.15
2018-12-21T06:35:36.722Z,78.20
2018-12-21T06:38:04.933Z,77.76
2018-12-21T06:40:33.092Z,77.55
2018-12-21T06:43:01.346Z,77.21
2018-12-21T06:45:29.888Z,77.67
2018-12-21T06:47:58.340Z,78.01
2018-12-21T06:50:26.555Z,78.09
2018-12-21T06:52:54.820Z,78.05
2018-12-21T06:55:23.800Z,77.24
2018-12-21T06:57:51.950Z,77.73
2018-12-21T07:00:20.302Z,77.38
2018-12-21T07:02:50.152Z,77.40
2018-12-21T07:05:18.350Z,76.86
2018-12-21T07:07:46.491Z,76.61
2018-12-21T07:10:14.938Z,76.26
2018-12-21T07:12:43.116Z,76.62
2018-12-21T07:15:11.285Z,76.56
2018-12-21T07:17:40.078Z,76.11
2018-12-21T07:20:09.712Z,75.86
2018-12-21T07:22:38.611Z,75.86
2018-12-21T07:25:08.418Z,75.85
2018-12-21T07:27:36.791Z,76.25
2018-12-21T07:30:09.000Z,76.41
2018-12-21T07:32:37.180Z,75.78
2018-12-21T07:35:09.932Z,76.28
2018-12-21T07:37:38.090Z,75.58
2018-12-21T07:40:08.352Z,75.82
2018-12-21T07:42:36.490Z,75.58
2018-12-21T07:45:05.899Z,75.98
2018-12-21T07:47:34.745Z,75.75
2018-12-21T07:50:03.271Z,76.20
2018-12-21T07:52:31.635Z,75.92
2018-12-21T07:55:00.576Z,76.01
2018-12-21T07:57:29.931Z,75.75
2018-12-21T07:59:58.187Z,75.49
2018-12-21T08:02:27.919Z,76.12
2018-12-21T08:04:56.139Z,75.88
2018-12-21T08:07:25.169Z,76.35
2018-12-21T08:09:53.315Z,75.70
2018-12-21T08:12:21.403Z,75.95
2018-12-21T08:14:49.560Z,75.21
2018-12-21T08:17:18.666Z,75.27
2018-12-21T08:19:46.916Z,74.82
2018-12-21T08:22:15.249Z,74.65
2018-12-21T08:24:43.482Z,75.05
2018-12-21T08:27:12.944Z,74.96
2018-12-21T08:29:41.085Z,74.17
2018-12-21T08:32:09.302Z,74.15
2018-12-21T08:34:37.405Z,74.76
2018-12-21T08:37:05.781Z,75.16
2018-12-21T08:39:33.960Z,75.03
2018-12-21T08:42:02.157Z,75.15
2018-12-21T08:44:30.461Z,74.15
2018-12-21T08:46:59.709Z,75.09
2018-12-21T08:49:27.808Z,75.43
2018-12-21T08:51:56.079Z,75.94
2018-12-21T08:54:24.345Z,75.63
2018-12-21T08:56:52.503Z,75.35
2018-12-21T08:59:20.964Z,75.66
2018-12-21T09:01:49.118Z,76.18
2018-12-21T09:04:17.435Z,76.44
2018-12-21T09:06:45.609Z,75.54
2018-12-21T09:09:14.837Z,75.59
2018-12-21T09:11:43.879Z,76.05
2018-12-21T09:14:12.096Z,77.32
2018-12-21T09:16:40.427Z,78.23
2018-12-21T09:19:08.607Z,78.86
2018-12-21T09:21:37.080Z,78.54
2018-12-21T09:24:05.205Z,77.40
2018-12-21T09:26:33.405Z,78.06
2018-12-21T09:29:01.599Z,77.68
2018-12-21T09:31:29.839Z,78.73
2018-12-21T09:33:58.043Z,77.92
2018-12-21T09:36:26.473Z,77.45
2018-12-21T09:38:54.779Z,77.64
2018-12-21T09:41:23.143Z,77.43
2018-12-21T09:43:51.515Z,77.10
2018-12-21T09:46:19.743Z,76.47
2018-12-21T09:48:47.958Z,76.58
2018-12-21T09:51:16.673Z,75.82
2018-12-21T09:53:44.841Z,75.69
2018-12-21T09:56:13.169Z,75.09
2018-12-21T09:58:41.366Z,75.19
2018-12-21T10:01:09.809Z,75.37
2018-12-21T10:03:39.016Z,75.28
2018-12-21T10:06:07.246Z,74.70
2018-12-21T10:08:35.368Z,75.03
2018-12-21T10:11:03.586Z,74.86
2018-12-21T10:13:31.711Z,74.87
2018-12-21T10:15:59.908Z,75.46
2018-12-21T10:18:28.086Z,74.77
2018-12-21T10:20:56.272Z,75.48
2018-12-21T10:23:24.404Z,75.13
2018-12-21T10:25:52.588Z,75.75
2018-12-21T10:28:20.797Z,76.04
2018-12-21T10:30:48.962Z,76.23
2018-12-21T10:33:17.300Z,76.58
2018-12-21T10:35:45.480Z,76.01
2018-12-21T10:38:13.725Z,76.51
2018-12-21T10:40:42.030Z,76.06
2018-12-21T10:43:10.152Z,76.83
2018-12-21T10:45:41.790Z,77.54
2018-12-21T10:48:09.244Z,78.25
2018-12-21T10:50:37.400Z,78.08
2018-12-21T10:53:05.841Z,78.69
2018-12-21T10:55:34.432Z,78.63
2018-12-21T10:58:02.820Z,79.15
2018-12-21T11:00:31.031Z,79.07
2018-12-21T11:02:59.282Z,79.49
2018-12-21T11:05:27.592Z,79.45
2018-12-21T11:07:55.914Z,78.77
2018-12-21T11:10:24.129Z,79.88
2018-12-21T11:12:52.502Z,80.60
2018-12-21T11:15:21.598Z,81.38
2018-12-21T11:17:50.100Z,82.34
2018-12-21T11:20:18.202Z,83.08
2018-12-21T11:22:46.406Z,83.68
2018-12-21T11:25:14.636Z,83.30
2018-12-21T11:27:42.824Z,83.46
2018-12-21T11:30:11.018Z,85.40
2018-12-21T11:32:39.304Z,86.05
2018-12-21T11:35:07.520Z,85.91
2018-12-21T11:37:35.679Z,87.39
2018-12-21T11:40:04.575Z,87.35
2018-12-21T11:42:32.758Z,87.44
2018-12-21T11:45:00.918Z,87.33
2018-12-21T11:47:35.847Z,87.22
2018-12-21T11:50:06.357Z,87.39
2018-12-21T11:52:34.687Z,87.63
2018-12-21T11:55:03.079Z,87.86
2018-12-21T11:57:31.241Z,88.26
2018-12-21T11:59:59.401Z,88.25
2018-12-21T12:02:27.553Z,89.41
2018-12-21T12:04:55.727Z,88.28
2018-12-21T12:07:23.967Z,88.88
2018-12-21T12:09:52.180Z,89.00
2018-12-21T12:12:20.437Z,89.52
2018-12-21T12:14:48.693Z,89.44
2018-12-21T12:17:16.841Z,88.65
2018-12-21T12:19:45.046Z,88.74
2018-12-21T12:22:13.175Z,88.80
2018-12-21T12:24:41.333Z,89.89
2018-12-21T12:27:09.519Z,89.52
2018-12-21T12:29:37.711Z,89.80
2018-12-21T12:32:05.892Z,90.08
2018-12-21T12:34:34.111Z,89.17
2018-12-21T12:37:02.314Z,89.97
2018-12-21T12:39:30.510Z,90.19
2018-12-21T12:41:58.683Z,89.79
2018-12-21T12:44:26.963Z,90.30
2018-12-21T12:46:55.233Z,90.79
2018-12-21T12:49:23.430Z,90.45
2018-12-21T12:51:51.730Z,89.89
2018-12-21T12:54:21.078Z,89.77
2018-12-21T12:56:49.354Z,89.47
2018-12-21T12:59:17.568Z,89.99
2018-12-21T13:01:46.010Z,90.12
2018-12-21T13:04:14.220Z,89.88
2018-12-21T13:06:42.426Z,89.46
2018-12-21T13:09:10.606Z,89.81
2018-12-21T13:11:38.839Z,90.10
2018-12-21T13:14:07.388Z,91.31
2018-12-21T13:16:35.664Z,90.20
2018-12-21T13:19:03.907Z,89.44
2018-12-21T13:21:32.279Z,90.58
2018-12-21T13:24:00.444Z,89.97
2018-12-21T13:26:29.594Z,89.82
2018-12-21T13:28:57.739Z,89.09
2018-12-21T13:31:25.880Z,88.32
2018-12-21T13:33:54.141Z,89.27
2018-12-21T13:36:22.321Z,88.45
2018-12-21T13:38:50.490Z,88.46
2018-12-21T13:41:18.692Z,87.78
2018-12-21T13:43:46.957Z,87.79
2018-12-21T13:46:21.773Z,88.03
2018-12-21T13:48:50.631Z,87.88
2018-12-21T13:51:18.815Z,88.36
2018-12-21T13:53:47.032Z,86.99
2018-12-21T13:56:15.195Z,86.88
2018-12-21T13:58:43.366Z,87.30
2018-12-21T14:01:11.614Z,86.67
2018-12-21T14:03:39.755Z,87.02
2018-12-21T14:06:07.945Z,85.65
2018-12-21T14:08:36.165Z,85.70
2018-12-21T14:11:04.422Z,85.96
2018-12-21T14:13:32.587Z,85.92
2018-12-21T14:16:00.762Z,85.82
2018-12-21T14:18:29.011Z,85.36
2018-12-21T14:20:57.211Z,85.56
2018-12-21T14:23:25.388Z,86.44
2018-12-21T14:25:53.568Z,86.30
2018-12-21T14:28:21.741Z,85.57
2018-12-21T14:30:50.022Z,85.66
2018-12-21T14:33:18.157Z,85.30
2018-12-21T14:35:46.408Z,85.43
2018-12-21T14:38:14.576Z,85.40
2018-12-21T14:40:42.764Z,84.87
2018-12-21T14:43:10.954Z,85.30
2018-12-21T14:45:39.300Z,84.34
2018-12-21T14:48:07.511Z,83.99
2018-12-21T14:50:35.750Z,83.17
2018-12-21T14:53:04.019Z,83.40
2018-12-21T14:55:37.406Z,83.48
2018-12-21T14:58:03.300Z,83.27
2018-12-21T15:00:31.780Z,82.41
2018-12-21T15:02:59.979Z,82.49
2018-12-21T15:05:28.413Z,82.45
2018-12-21T15:07:56.632Z,82.03
2018-12-21T15:10:24.964Z,82.04
2018-12-21T15:12:53.154Z,81.46
2018-12-21T15:15:21.331Z,81.18
2018-12-21T15:17:50.007Z,81.26
2018-12-21T15:20:18.235Z,81.16
2018-12-21T15:22:46.558Z,81.25
2018-12-21T15:25:14.705Z,81.13
2018-12-21T15:27:42.874Z,80.80
2018-12-21T15:30:11.909Z,81.09
2018-12-21T15:32:40.143Z,81.02
2018-12-21T15:35:08.473Z,81.25
2018-12-21T15:37:36.731Z,81.47
2018-12-21T15:40:06.242Z,81.05
2018-12-21T15:42:34.440Z,81.47
2018-12-21T15:45:02.823Z,81.65
2018-12-21T15:47:31.032Z,80.32
2018-12-21T15:49:59.268Z,81.11
2018-12-21T15:52:27.458Z,81.30
2018-12-21T15:54:55.586Z,81.43
2018-12-21T15:57:24.408Z,80.26
2018-12-21T15:59:52.650Z,79.82
2018-12-21T16:02:22.181Z,80.26
2018-12-21T16:04:57.395Z,80.20
2018-12-21T16:07:25.566Z,80.00
2018-12-21T16:09:53.685Z,81.20
2018-12-21T16:12:21.835Z,80.36
2018-12-21T16:14:50.033Z,79.92
2018-12-21T16:17:19.046Z,80.48
2018-12-21T16:19:47.294Z,79.67
2018-12-21T16:22:15.457Z,80.21
2018-12-21T16:24:43.710Z,80.30
2018-12-21T16:27:11.875Z,80.26
2018-12-21T16:29:40.070Z,79.24
2018-12-21T16:32:08.220Z,79.17
2018-12-21T16:34:36.429Z,78.95
2018-12-21T16:37:04.576Z,79.03
2018-12-21T16:39:32.916Z,78.88
2018-12-21T16:42:01.432Z,79.01
2018-12-21T16:44:29.611Z,78.44
2018-12-21T16:46:57.782Z,78.97
2018-12-21T16:49:25.944Z,78.93
2018-12-21T16:51:54.264Z,78.71
2018-12-21T16:54:22.538Z,78.48
2018-12-21T16:56:50.673Z,78.60
2018-12-21T16:59:18.853Z,78.81
2018-12-21T17:01:47.021Z,78.59
2018-12-21T17:04:15.211Z,79.10
2018-12-21T17:06:43.379Z,78.99
2018-12-21T17:09:11.637Z,79.83
2018-12-21T17:11:39.781Z,79.21
2018-12-21T17:14:07.964Z,79.92
2018-12-21T17:16:36.191Z,79.17
2018-12-21T17:19:12.702Z,80.12
2018-12-21T17:21:40.849Z,80.23
2018-12-21T17:24:09.092Z,80.74
2018-12-21T17:26:37.375Z,80.94
2018-12-21T17:29:05.842Z,81.16
2018-12-21T17:31:34.045Z,80.63
2018-12-21T17:34:02.281Z,80.64
2018-12-21T17:36:30.465Z,80.41
2018-12-21T17:38:58.730Z,79.57
2018-12-21T17:41:26.973Z,80.20
2018-12-21T17:43:55.180Z,79.89
2018-12-21T17:46:23.504Z,79.87
2018-12-21T17:48:51.910Z,79.78
2018-12-21T17:51:20.074Z,79.38
2018-12-21T17:53:48.180Z,79.23
2018-12-21T17:56:16.394Z,79.12
2018-12-21T17:58:44.588Z,78.92
2018-12-21T18:01:12.916Z,79.29
2018-12-21T18:03:50.364Z,78.41
2018-12-21T18:06:18.646Z,78.85
2018-12-21T18:08:46.786Z,78.43
2018-12-21T18:11:15.017Z,78.78
2018-12-21T18:13:43.202Z,78.77
2018-12-21T18:16:11.414Z,78.72
2018-12-21T18:18:39.724Z,77.99
2018-12-21T18:21:07.960Z,78.10
2018-12-21T18:23:37.830Z,78.29
2018-12-21T18:26:06.169Z,77.67
2018-12-21T18:28:34.386Z,78.71
2018-12-21T18:31:20.767Z,78.14
2018-12-21T18:33:48.928Z,77.20
2018-12-21T18:36:17.062Z,76.73
2018-12-21T18:38:45.266Z,77.00
2018-12-21T18:41:13.502Z,76.29
2018-12-21T18:43:41.681Z,76.74
2018-12-21T18:46:09.891Z,76.55
2018-12-21T18:48:38.106Z,75.81
2018-12-21T18:51:06.912Z,75.80
2018-12-21T18:53:35.149Z,75.52
2018-12-21T18:56:05.213Z,75.66
2018-12-21T18:58:33.467Z,75.94
2018-12-21T19:01:01.664Z,74.87
2018-12-21T19:03:29.807Z,75.71
2018-12-21T19:05:58.007Z,75.39
2018-12-21T19:08:26.242Z,76.02
2018-12-21T19:10:54.639Z,75.17
2018-12-21T19:13:23.107Z,75.82
2018-12-21T19:15:51.426Z,75.42
2018-12-21T19:18:19.622Z,74.77
2018-12-21T19:20:48.417Z,75.36
2018-12-21T19:23:16.593Z,76.34
2018-12-21T19:25:45.649Z,77.21
2018-12-21T19:28:13.784Z,77.28
2018-12-21T19:30:41.960Z,77.89
2018-12-21T19:33:10.179Z,78.67
2018-12-21T19:35:39.079Z,79.21
2018-12-21T19:38:07.232Z,77.93
2018-12-21T19:40:35.449Z,78.44
2018-12-21T19:43:03.813Z,78.54
2018-12-21T19:45:32.031Z,78.22
2018-12-21T19:48:02.308Z,78.85
2018-12-21T19:50:32.808Z,79.16
2018-12-21T19:53:02.538Z,81.29
2018-12-21T19:55:52.568Z,81.11
2018-12-21T19:58:20.871Z,82.89
2018-12-21T20:00:49.073Z,83.97
2018-12-21T20:03:17.200Z,83.47
2018-12-21T20:05:45.468Z,83.36
2018-12-21T20:08:13.771Z,81.04
2018-12-21T20:10:42.836Z,82.38
2018-12-21T20:13:11.094Z,81.31
2018-12-21T20:15:39.363Z,78.92
2018-12-21T20:18:07.570Z,78.67
2018-12-21T20:20:35.748Z,76.47
2018-12-21T20:23:04.181Z,75.29
2018-12-21T20:25:32.304Z,74.75
2018-12-21T20:28:00.477Z,72.47
2018-12-21T20:30:28.725Z,72.86
2018-12-21T20:32:56.925Z,72.81
2018-12-21T20:35:25.209Z,73.35
2018-12-21T20:37:53.408Z,72.89
2018-12-21T20:40:21.554Z,71.38
2018-12-21T20:42:49.824Z,71.64
2018-12-21T20:45:18.003Z,70.93
2018-12-21T20:47:46.194Z,70.43
2018-12-21T20:50:15.994Z,70.38
2018-12-21T20:52:44.307Z,69.90
2018-12-21T20:55:12.840Z,70.54
2018-12-21T20:57:43.348Z,70.31
2018-12-21T21:00:14.535Z,70.97
2018-12-21T21:02:42.666Z,70.60
2018-12-21T21:05:10.978Z,69.44
2018-12-21T21:10:27.019Z,69.48
2018-12-21T21:12:55.191Z,69.36
2018-12-21T21:15:23.329Z,69.52
2018-12-21T21:17:51.503Z,69.11
2018-12-21T21:20:19.676Z,69.36
2018-12-21T21:22:47.820Z,69.28
2018-12-21T21:25:16.141Z,68.49
2018-12-21T21:27:44.319Z,68.18
2018-12-21T21:30:17.290Z,67.54
2018-12-21T21:32:45.527Z,66.71
2018-12-21T21:35:13.663Z,66.53
2018-12-21T21:37:41.855Z,66.11
2018-12-21T21:40:15.945Z,66.41
2018-12-21T21:42:44.954Z,66.43
2018-12-21T21:45:13.119Z,66.37
2018-12-21T21:47:41.260Z,67.75
2018-12-21T21:50:09.563Z,68.07
2018-12-21T21:52:38.587Z,69.80
2018-12-21T21:55:07.275Z,69.75
2018-12-21T21:57:39.583Z,68.72
2018-12-21T22:00:10.198Z,69.83
2018-12-21T22:02:38.413Z,70.17
2018-12-21T22:05:06.711Z,70.42
2018-12-21T22:07:34.985Z,70.75
2018-12-21T22:10:05.529Z,71.30
2018-12-21T22:12:33.669Z,71.94
2018-12-21T22:15:01.996Z,72.37
2018-12-21T22:17:30.207Z,71.75
2018-12-21T22:19:58.395Z,72.09
2018-12-21T22:22:26.509Z,72.89
2018-12-21T22:24:54.645Z,72.92
2018-12-21T22:27:23.661Z,74.43
2018-12-21T22:29:51.773Z,73.52
2018-12-21T22:32:19.881Z,74.93
2018-12-21T22:34:48.047Z,75.05
2018-12-21T22:37:16.331Z,75.51
2018-12-21T22:39:44.533Z,76.30
2018-12-21T22:42:12.719Z,75.78
2018-12-21T22:44:40.883Z,75.55
2018-12-21T22:47:09.167Z,74.29
2018-12-21T22:49:37.323Z,71.47
2018-12-21T22:52:12.225Z,71.45
2018-12-21T22:54:40.911Z,70.80
2018-12-21T22:57:08.997Z,69.57
2018-12-21T22:59:37.082Z,69.49
2018-12-21T23:02:05.806Z,69.57
2018-12-21T23:04:34.087Z,68.13
2018-12-21T23:07:02.407Z,67.55
2018-12-21T23:09:30.575Z,67.46
2018-12-21T23:11:58.772Z,68.67
2018-12-21T23:14:26.972Z,67.86
2018-12-21T23:16:55.219Z,67.97
2018-12-21T23:19:23.530Z,67.74
2018-12-21T23:21:51.873Z,67.27
2018-12-21T23:24:20.788Z,65.79
2018-12-21T23:26:49.003Z,66.85
2018-12-21T23:29:17.290Z,67.06
2018-12-21T23:31:45.449Z,67.97
2018-12-21T23:34:14.591Z,67.01
2018-12-21T23:36:42.868Z,67.39
2018-12-21T23:39:11.810Z,66.83
2018-12-21T23:41:40.507Z,66.83
2018-12-21T23:44:08.835Z,67.35
2018-12-21T23:46:37.394Z,65.78
2018-12-21T23:49:05.571Z,66.70
2018-12-21T23:51:33.840Z,66.34
2018-12-21T23:54:01.983Z,66.67
2018-12-21T23:56:30.152Z,66.70
2018-12-21T23:58:59.350Z,66.21
