createdAt,value
2023-05-21T00:01:26.748Z,6.43
2023-05-21T00:03:55.404Z,6.43
2023-05-21T00:06:23.640Z,5.95
2023-05-21T00:08:52.066Z,6.37
2023-05-21T00:11:22.386Z,6.60
2023-05-21T00:13:50.694Z,7.00
2023-05-21T00:16:18.937Z,6.65
2023-05-21T00:18:47.432Z,6.90
2023-05-21T00:21:17.192Z,6.20
2023-05-21T00:23:48.127Z,5.95
2023-05-21T00:26:16.362Z,6.25
2023-05-21T00:28:46.431Z,6.93
2023-05-21T00:31:14.535Z,6.70
2023-05-21T00:33:42.890Z,6.43
2023-05-21T00:36:14.216Z,6.97
2023-05-21T00:38:43.898Z,6.90
2023-05-21T00:41:12.458Z,6.55
2023-05-21T00:43:40.694Z,7.30
2023-05-21T00:46:12.353Z,6.70
2023-05-21T00:48:43.688Z,6.32
2023-05-21T00:51:12.022Z,6.88
2023-05-21T00:53:40.233Z,6.88
2023-05-21T00:56:08.884Z,7.28
2023-05-21T00:58:37.163Z,6.63
2023-05-21T01:01:07.071Z,6.35
2023-05-21T01:03:39.170Z,8.07
2023-05-21T01:06:09.422Z,7.13
2023-05-21T01:08:38.600Z,6.75
2023-05-21T01:11:07.832Z,6.13
2023-05-21T01:13:40.327Z,6.45
2023-05-21T01:16:09.280Z,7.13
2023-05-21T01:18:43.558Z,6.80
2023-05-21T01:21:13.828Z,7.13
2023-05-21T01:23:43.290Z,6.50
2023-05-21T01:26:12.994Z,6.22
2023-05-21T01:28:43.167Z,6.63
2023-05-21T01:31:24.240Z,6.53
2023-05-21T01:33:53.267Z,5.85
2023-05-21T01:36:24.163Z,6.30
2023-05-21T01:38:58.840Z,6.30
2023-05-21T01:41:28.871Z,6.10
2023-05-21T01:43:57.510Z,5.50
2023-05-21T01:46:28.698Z,6.70
2023-05-21T01:48:57.515Z,7.23
2023-05-21T01:51:26.675Z,6.43
2023-05-21T01:53:56.129Z,6.25
2023-05-21T01:56:25.913Z,5.32
2023-05-21T01:58:54.024Z,5.97
2023-05-21T02:01:22.370Z,5.63
2023-05-21T02:03:50.907Z,5.65
2023-05-21T02:06:19.468Z,6.03
2023-05-21T02:08:48.328Z,5.85
2023-05-21T02:11:18.175Z,6.40
2023-05-21T02:13:46.301Z,5.93
2023-05-21T02:16:15.883Z,6.22
2023-05-21T02:18:44.370Z,5.95
2023-05-21T02:21:12.969Z,5.43
2023-05-21T02:23:42.049Z,5.63
2023-05-21T02:26:10.448Z,5.90
2023-05-21T02:28:40.407Z,5.75
2023-05-21T02:31:08.731Z,6.38
2023-05-21T02:33:36.872Z,6.40
2023-05-21T02:36:06.020Z,5.97
2023-05-21T02:38:34.085Z,5.50
2023-05-21T02:41:02.474Z,6.45
2023-05-21T02:43:31.785Z,5.80
2023-05-21T02:46:01.541Z,5.90
2023-05-21T02:48:30.510Z,5.85
2023-05-21T02:50:59.764Z,6.83
2023-05-21T02:53:27.822Z,6.47
2023-05-21T02:55:56.414Z,5.88
2023-05-21T02:58:25.386Z,6.28
2023-05-21T03:00:54.156Z,6.30
2023-05-21T03:03:23.835Z,6.40
2023-05-21T03:05:52.985Z,5.57
2023-05-21T03:08:21.376Z,5.80
2023-05-21T03:10:49.897Z,6.50
2023-05-21T03:13:18.568Z,5.95
2023-05-21T03:15:47.309Z,5.67
2023-05-21T03:18:15.465Z,5.75
2023-05-21T03:20:45.430Z,6.30
2023-05-21T03:23:16.452Z,5.72
2023-05-21T03:25:46.502Z,5.78
2023-05-21T03:28:15.904Z,6.33
2023-05-21T03:30:49.506Z,5.70
2023-05-21T03:33:36.077Z,6.25
2023-05-21T03:36:17.374Z,5.43
2023-05-21T03:38:45.591Z,6.18
2023-05-21T03:41:14.140Z,5.90
2023-05-21T03:43:44.983Z,5.10
2023-05-21T03:46:13.470Z,6.03
2023-05-21T03:49:02.430Z,4.95
2023-05-21T03:51:34.035Z,5.97
2023-05-21T03:54:02.326Z,6.23
2023-05-21T03:56:30.834Z,5.47
2023-05-21T03:58:59.043Z,5.78
2023-05-21T04:01:28.205Z,5.88
2023-05-21T04:03:56.741Z,5.75
2023-05-21T04:06:26.767Z,6.07
2023-05-21T04:08:57.218Z,6.47
2023-05-21T04:11:26.121Z,5.70
2023-05-21T04:13:54.247Z,5.65
2023-05-21T04:16:22.688Z,5.63
2023-05-21T04:18:51.264Z,5.90
2023-05-21T04:21:19.792Z,5.90
2023-05-21T04:23:47.961Z,5.78
2023-05-21T04:26:27.956Z,5.85
2023-05-21T04:28:56.076Z,5.70
2023-05-21T04:31:24.588Z,5.80
2023-05-21T04:33:52.840Z,6.13
2023-05-21T04:36:21.150Z,5.07
2023-05-21T04:38:49.800Z,5.68
2023-05-21T04:41:18.836Z,5.65
2023-05-21T04:43:48.395Z,6.37
2023-05-21T04:46:17.873Z,5.97
2023-05-21T04:48:46.806Z,5.75
2023-05-21T04:51:15.153Z,5.45
2023-05-21T04:53:43.599Z,6.00
2023-05-21T04:56:11.917Z,5.93
2023-05-21T04:58:40.499Z,5.95
2023-05-21T05:01:10.215Z,5.47
2023-05-21T05:03:38.367Z,6.65
2023-05-21T05:06:07.852Z,6.32
2023-05-21T05:08:36.309Z,5.67
2023-05-21T05:11:05.555Z,5.40
2023-05-21T05:13:35.378Z,5.80
2023-05-21T05:16:03.905Z,5.80
2023-05-21T05:18:34.022Z,5.60
2023-05-21T05:21:02.475Z,5.63
2023-05-21T05:23:30.575Z,5.60
2023-05-21T05:25:58.943Z,5.47
2023-05-21T05:28:27.064Z,6.43
2023-05-21T05:30:55.830Z,5.63
2023-05-21T05:33:26.125Z,5.67
2023-05-21T05:35:56.530Z,6.28
2023-05-21T05:38:24.747Z,5.95
2023-05-21T05:40:53.125Z,6.00
2023-05-21T05:43:22.426Z,6.07
2023-05-21T05:45:53.708Z,5.90
2023-05-21T05:48:21.844Z,5.55
2023-05-21T05:50:50.384Z,6.38
2023-05-21T05:53:19.914Z,6.10
2023-05-21T05:55:48.194Z,6.13
2023-05-21T05:58:16.940Z,5.83
2023-05-21T06:00:55.673Z,6.35
2023-05-21T06:03:23.958Z,6.13
2023-05-21T06:05:54.778Z,5.97
2023-05-21T06:08:24.587Z,6.10
2023-05-21T06:10:53.906Z,5.70
2023-05-21T06:13:22.036Z,5.78
2023-05-21T06:15:50.497Z,5.35
2023-05-21T06:18:18.615Z,5.70
2023-05-21T06:20:47.254Z,5.72
2023-05-21T06:23:15.639Z,5.50
2023-05-21T06:25:48.114Z,6.30
2023-05-21T06:28:17.747Z,5.78
2023-05-21T06:30:46.303Z,6.22
2023-05-21T06:33:14.422Z,5.72
2023-05-21T06:35:43.708Z,5.83
2023-05-21T06:38:12.803Z,5.30
2023-05-21T06:40:41.168Z,5.95
2023-05-21T06:43:14.821Z,5.50
2023-05-21T06:46:01.957Z,5.50
2023-05-21T06:48:39.728Z,5.63
2023-05-21T06:51:08.063Z,5.50
2023-05-21T06:53:36.534Z,6.35
2023-05-21T06:56:05.317Z,5.70
2023-05-21T06:58:43.982Z,5.65
2023-05-21T07:01:12.636Z,4.67
2023-05-21T07:03:41.029Z,5.28
2023-05-21T07:06:10.145Z,5.40
2023-05-21T07:08:38.376Z,5.72
2023-05-21T07:11:06.927Z,5.22
2023-05-21T07:13:36.122Z,5.40
2023-05-21T07:16:06.678Z,5.03
2023-05-21T07:18:35.088Z,5.35
2023-05-21T07:21:03.646Z,5.72
2023-05-21T07:23:31.660Z,5.38
2023-05-21T07:26:00.013Z,5.07
2023-05-21T07:28:28.170Z,5.25
2023-05-21T07:30:56.582Z,5.40
2023-05-21T07:33:33.239Z,5.38
2023-05-21T07:36:01.712Z,5.68
2023-05-21T07:38:30.424Z,5.60
2023-05-21T07:40:59.258Z,4.97
2023-05-21T07:43:27.607Z,5.05
2023-05-21T07:45:55.988Z,4.28
2023-05-21T07:48:24.166Z,4.82
2023-05-21T07:50:59.168Z,4.90
2023-05-21T07:53:28.775Z,5.47
2023-05-21T07:55:58.208Z,4.93
2023-05-21T07:58:29.120Z,5.28
2023-05-21T08:00:58.512Z,4.88
2023-05-21T08:03:27.849Z,4.90
2023-05-21T08:05:56.658Z,5.50
2023-05-21T08:08:26.487Z,4.75
2023-05-21T08:10:57.216Z,5.22
2023-05-21T08:13:27.473Z,5.05
2023-05-21T08:15:56.341Z,4.80
2023-05-21T08:18:25.390Z,5.00
2023-05-21T08:20:56.689Z,4.85
2023-05-21T08:23:28.147Z,5.28
2023-05-21T08:25:58.468Z,4.78
2023-05-21T08:28:27.544Z,5.07
2023-05-21T08:30:56.282Z,4.75
2023-05-21T08:33:25.754Z,5.10
2023-05-21T08:35:54.290Z,4.68
2023-05-21T08:38:31.822Z,4.60
2023-05-21T08:41:23.186Z,4.70
2023-05-21T08:43:56.586Z,4.80
2023-05-21T08:46:25.813Z,4.50
2023-05-21T08:48:55.019Z,4.72
2023-05-21T08:51:23.892Z,5.20
2023-05-21T08:53:56.992Z,4.57
2023-05-21T08:56:25.918Z,4.78
2023-05-21T08:58:56.470Z,4.47
2023-05-21T09:01:28.693Z,5.20
2023-05-21T09:04:16.277Z,5.15
2023-05-21T09:06:51.168Z,4.73
2023-05-21T09:09:30.024Z,5.03
2023-05-21T09:11:58.343Z,4.45
2023-05-21T09:14:27.635Z,4.90
2023-05-21T09:17:07.665Z,4.90
2023-05-21T09:19:36.242Z,4.33
2023-05-21T09:22:05.297Z,4.32
2023-05-21T09:24:36.735Z,4.57
2023-05-21T09:27:07.906Z,4.72
2023-05-21T09:29:36.221Z,5.22
2023-05-21T09:32:07.971Z,4.53
2023-05-21T09:34:39.190Z,5.13
2023-05-21T09:37:13.599Z,4.38
2023-05-21T09:39:49.726Z,4.18
2023-05-21T09:42:21.819Z,5.13
2023-05-21T09:44:50.148Z,4.20
2023-05-21T09:47:22.419Z,4.78
2023-05-21T09:49:50.963Z,4.35
2023-05-21T09:52:25.146Z,5.00
2023-05-21T09:54:54.963Z,4.75
2023-05-21T09:57:26.828Z,4.63
2023-05-21T09:59:55.081Z,4.18
2023-05-21T10:02:24.425Z,4.55
2023-05-21T10:04:54.274Z,4.50
2023-05-21T10:07:25.930Z,5.20
2023-05-21T10:09:57.257Z,4.17
2023-05-21T10:12:26.005Z,4.90
2023-05-21T10:14:59.264Z,4.65
2023-05-21T10:17:28.601Z,4.57
2023-05-21T10:19:57.615Z,4.55
2023-05-21T10:22:26.605Z,4.33
2023-05-21T10:24:56.186Z,4.43
2023-05-21T10:27:24.498Z,4.35
2023-05-21T10:29:55.048Z,4.70
2023-05-21T10:32:23.975Z,5.00
2023-05-21T10:34:54.038Z,5.07
2023-05-21T10:37:25.179Z,5.03
2023-05-21T10:39:53.681Z,4.63
2023-05-21T10:42:37.973Z,4.32
2023-05-21T10:45:10.598Z,4.55
2023-05-21T10:48:03.500Z,5.33
2023-05-21T10:50:47.864Z,4.60
2023-05-21T10:53:23.207Z,4.38
2023-05-21T10:56:00.378Z,4.10
2023-05-21T10:59:06.008Z,4.72
2023-05-21T11:01:36.759Z,4.60
2023-05-21T11:04:06.024Z,4.20
2023-05-21T11:06:34.397Z,4.50
2023-05-21T11:09:04.047Z,4.53
2023-05-21T11:11:46.262Z,4.30
2023-05-21T11:14:32.799Z,4.30
2023-05-21T11:17:01.875Z,3.80
2023-05-21T11:19:38.561Z,4.75
2023-05-21T11:22:09.202Z,4.50
2023-05-21T11:24:41.912Z,4.65
2023-05-21T11:27:10.183Z,3.80
2023-05-21T11:29:41.874Z,4.00
2023-05-21T11:32:10.666Z,4.10
2023-05-21T11:34:40.807Z,4.25
2023-05-21T11:37:27.591Z,4.47
2023-05-21T11:39:56.316Z,4.63
2023-05-21T11:42:32.615Z,4.07
2023-05-21T11:45:04.071Z,4.50
2023-05-21T11:47:33.824Z,4.65
2023-05-21T11:50:03.548Z,4.60
2023-05-21T11:52:33.132Z,4.23
2023-05-21T11:55:01.590Z,4.05
2023-05-21T11:57:31.765Z,3.83
2023-05-21T12:00:04.026Z,4.00
2023-05-21T12:02:46.259Z,4.40
2023-05-21T12:05:15.076Z,4.37
2023-05-21T12:07:43.396Z,4.00
2023-05-21T12:10:12.975Z,4.22
2023-05-21T12:12:53.801Z,4.25
2023-05-21T12:15:25.786Z,3.80
2023-05-21T12:17:54.148Z,3.70
2023-05-21T12:20:23.201Z,4.07
2023-05-21T12:22:51.324Z,3.92
2023-05-21T12:25:20.975Z,3.30
2023-05-21T12:27:50.202Z,3.65
2023-05-21T12:30:18.596Z,3.83
2023-05-21T12:32:48.152Z,3.22
2023-05-21T12:35:23.967Z,3.05
2023-05-21T12:37:53.136Z,3.30
2023-05-21T12:40:22.265Z,3.72
2023-05-21T12:42:50.787Z,3.73
2023-05-21T12:45:21.107Z,3.00
2023-05-21T12:47:56.067Z,3.47
2023-05-21T12:50:25.563Z,3.60
2023-05-21T12:52:56.922Z,3.30
2023-05-21T12:55:26.474Z,3.30
2023-05-21T12:58:05.394Z,3.30
2023-05-21T13:00:34.499Z,22.77
2023-05-21T13:03:06.357Z,16.25
2023-05-21T13:05:35.458Z,18.67
2023-05-21T13:08:03.866Z,20.17
2023-05-21T13:10:32.204Z,12.23
2023-05-21T13:13:00.380Z,10.30
2023-05-21T13:15:28.756Z,9.13
2023-05-21T13:18:01.840Z,4.32
2023-05-21T13:20:31.620Z,2.70
2023-05-21T13:22:59.924Z,3.25
2023-05-21T13:25:29.514Z,3.00
2023-05-21T13:27:58.030Z,2.83
2023-05-21T13:30:26.739Z,2.78
2023-05-21T13:32:55.221Z,2.63
2023-05-21T13:35:26.123Z,2.83
2023-05-21T13:37:55.589Z,3.30
2023-05-21T13:40:24.294Z,2.65
2023-05-21T13:42:52.350Z,3.15
2023-05-21T13:45:21.768Z,2.50
2023-05-21T13:47:50.210Z,2.70
2023-05-21T13:50:18.637Z,3.03
2023-05-21T13:52:47.037Z,2.83
2023-05-21T13:55:16.801Z,2.67
2023-05-21T13:57:45.887Z,2.70
2023-05-21T14:00:15.911Z,2.60
2023-05-21T14:02:45.178Z,2.88
2023-05-21T14:05:14.293Z,2.50
2023-05-21T14:07:42.745Z,2.90
2023-05-21T14:10:11.979Z,2.37
2023-05-21T14:12:41.918Z,3.22
2023-05-21T14:15:10.989Z,2.50
2023-05-21T14:17:40.398Z,3.10
2023-05-21T14:20:10.291Z,3.22
2023-05-21T14:22:38.735Z,2.80
2023-05-21T14:25:07.904Z,2.80
2023-05-21T14:27:37.609Z,2.95
2023-05-21T14:30:08.806Z,3.05
2023-05-21T14:32:36.983Z,2.92
2023-05-21T14:35:06.489Z,2.83
2023-05-21T14:37:34.696Z,3.00
2023-05-21T14:40:03.422Z,2.92
2023-05-21T14:42:32.140Z,2.67
2023-05-21T14:45:11.146Z,2.65
2023-05-21T14:47:48.742Z,3.10
2023-05-21T14:50:17.869Z,3.00
2023-05-21T14:52:46.323Z,2.80
2023-05-21T14:55:16.546Z,2.90
2023-05-21T14:57:44.866Z,2.78
2023-05-21T15:00:14.026Z,3.40
2023-05-21T15:02:42.675Z,2.72
2023-05-21T15:05:12.451Z,2.97
2023-05-21T15:07:40.662Z,2.88
2023-05-21T15:10:09.962Z,3.03
2023-05-21T15:12:38.073Z,3.03
2023-05-21T15:15:07.669Z,3.20
2023-05-21T15:17:35.852Z,2.90
2023-05-21T15:20:04.580Z,2.75
2023-05-21T15:22:35.367Z,2.72
2023-05-21T15:25:04.516Z,3.17
2023-05-21T15:27:32.655Z,2.83
2023-05-21T15:30:01.200Z,2.70
2023-05-21T15:32:29.405Z,2.50
2023-05-21T15:34:57.793Z,3.65
2023-05-21T15:37:26.166Z,2.83
2023-05-21T15:39:55.900Z,3.08
2023-05-21T15:42:24.008Z,3.15
2023-05-21T15:44:52.304Z,2.83
2023-05-21T15:47:20.980Z,2.60
2023-05-21T15:49:49.345Z,2.63
2023-05-21T15:52:17.623Z,2.67
2023-05-21T15:54:45.959Z,2.88
2023-05-21T15:57:15.470Z,2.40
2023-05-21T15:59:43.749Z,3.30
2023-05-21T16:02:11.782Z,2.87
2023-05-21T16:04:40.151Z,2.50
2023-05-21T16:07:08.196Z,2.80
2023-05-21T16:09:37.582Z,3.13
2023-05-21T16:12:06.230Z,2.80
2023-05-21T16:14:35.907Z,2.50
2023-05-21T16:17:04.042Z,2.50
2023-05-21T16:19:32.594Z,2.63
2023-05-21T16:22:01.484Z,2.63
2023-05-21T16:24:30.078Z,2.80
2023-05-21T16:26:58.362Z,3.00
2023-05-21T16:29:26.736Z,3.17
2023-05-21T16:31:57.515Z,4.20
2023-05-21T16:34:25.932Z,12.82
2023-05-21T16:36:54.039Z,6.30
2023-05-21T16:39:22.439Z,3.30
2023-05-21T16:41:50.609Z,2.80
2023-05-21T16:44:20.136Z,2.90
2023-05-21T16:46:48.226Z,2.92
2023-05-21T16:49:17.862Z,2.95
2023-05-21T16:51:46.197Z,2.60
2023-05-21T16:54:14.859Z,3.00
2023-05-21T16:56:42.970Z,2.78
2023-05-21T16:59:11.344Z,3.10
2023-05-21T17:01:39.478Z,2.20
2023-05-21T17:04:07.932Z,2.50
2023-05-21T17:06:37.374Z,2.50
2023-05-21T17:09:05.698Z,2.38
2023-05-21T17:11:34.888Z,2.55
2023-05-21T17:14:03.198Z,2.28
2023-05-21T17:16:31.362Z,2.50
2023-05-21T17:18:59.823Z,2.50
2023-05-21T17:21:28.117Z,2.40
2023-05-21T17:23:57.817Z,2.70
2023-05-21T17:26:26.438Z,2.30
2023-05-21T17:28:54.832Z,3.00
2023-05-21T17:31:23.068Z,2.80
2023-05-21T17:33:51.669Z,2.55
2023-05-21T17:36:19.830Z,2.38
2023-05-21T17:38:48.320Z,4.18
2023-05-21T17:41:18.862Z,27.80
2023-05-21T17:43:47.588Z,11.30
2023-05-21T17:46:17.907Z,3.75
2023-05-21T17:48:46.655Z,2.75
2023-05-21T17:51:14.751Z,2.80
2023-05-21T17:53:43.193Z,2.80
2023-05-21T17:56:11.439Z,2.63
2023-05-21T17:58:43.299Z,2.60
2023-05-21T18:01:11.566Z,2.97
2023-05-21T18:03:40.064Z,2.85
2023-05-21T18:06:09.493Z,2.17
2023-05-21T18:08:38.300Z,3.67
2023-05-21T18:11:06.435Z,3.28
2023-05-21T18:13:34.851Z,2.58
2023-05-21T18:16:04.490Z,3.13
2023-05-21T18:18:32.946Z,2.77
2023-05-21T18:21:01.347Z,3.22
2023-05-21T18:23:31.214Z,3.03
2023-05-21T18:25:59.444Z,3.03
2023-05-21T18:28:30.403Z,2.95
2023-05-21T18:31:00.836Z,2.80
2023-05-21T18:33:30.924Z,3.00
2023-05-21T18:35:59.361Z,3.20
2023-05-21T18:38:27.764Z,2.55
2023-05-21T18:40:55.831Z,3.15
2023-05-21T18:43:24.213Z,3.07
2023-05-21T18:45:52.355Z,3.20
2023-05-21T18:48:21.214Z,2.72
2023-05-21T18:50:50.624Z,3.00
2023-05-21T18:53:18.981Z,2.80
2023-05-21T18:55:47.332Z,3.03
2023-05-21T18:58:16.541Z,3.20
2023-05-21T19:00:44.654Z,3.15
2023-05-21T19:03:13.083Z,3.17
2023-05-21T19:05:41.205Z,3.30
2023-05-21T19:08:11.018Z,3.10
2023-05-21T19:10:39.652Z,3.22
2023-05-21T19:13:08.296Z,2.90
2023-05-21T19:15:36.454Z,3.22
2023-05-21T19:18:05.138Z,2.90
2023-05-21T19:20:33.403Z,2.73
2023-05-21T19:23:01.756Z,2.92
2023-05-21T19:25:32.127Z,2.92
2023-05-21T19:28:01.327Z,2.95
2023-05-21T19:30:29.372Z,3.55
2023-05-21T19:32:57.804Z,3.13
2023-05-21T19:35:26.084Z,3.22
2023-05-21T19:37:58.684Z,3.25
2023-05-21T19:40:27.184Z,3.50
2023-05-21T19:42:56.871Z,3.05
2023-05-21T19:45:25.397Z,3.37
2023-05-21T19:47:53.752Z,2.95
2023-05-21T19:50:22.192Z,3.38
2023-05-21T19:52:50.760Z,3.47
2023-05-21T19:55:20.006Z,2.97
2023-05-21T19:57:48.596Z,3.07
2023-05-21T20:00:18.732Z,3.25
2023-05-21T20:02:47.649Z,3.22
2023-05-21T20:05:16.178Z,3.17
2023-05-21T20:07:44.916Z,4.07
2023-05-21T20:10:13.052Z,3.63
2023-05-21T20:12:41.363Z,3.35
2023-05-21T20:15:13.144Z,3.45
2023-05-21T20:17:44.126Z,3.10
2023-05-21T20:20:13.005Z,3.58
2023-05-21T20:22:41.468Z,3.97
2023-05-21T20:25:10.532Z,3.10
2023-05-21T20:27:39.720Z,3.42
2023-05-21T20:30:09.232Z,3.65
2023-05-21T20:32:37.874Z,3.17
2023-05-21T20:35:09.808Z,3.40
2023-05-21T20:37:38.223Z,3.85
2023-05-21T20:40:09.213Z,3.63
2023-05-21T20:42:40.130Z,3.70
2023-05-21T20:45:09.172Z,3.70
2023-05-21T20:47:38.377Z,3.57
2023-05-21T20:50:08.511Z,3.63
2023-05-21T20:52:37.210Z,3.50
2023-05-21T20:55:05.965Z,3.40
2023-05-21T20:57:34.411Z,3.65
2023-05-21T21:00:02.507Z,3.73
2023-05-21T21:02:32.655Z,3.70
2023-05-21T21:05:02.498Z,3.85
2023-05-21T21:07:33.408Z,3.55
2023-05-21T21:10:01.624Z,3.58
2023-05-21T21:12:30.066Z,3.70
2023-05-21T21:14:58.128Z,3.58
2023-05-21T21:17:26.552Z,3.50
2023-05-21T21:19:54.725Z,3.88
2023-05-21T21:22:23.119Z,3.88
2023-05-21T21:24:52.521Z,3.60
2023-05-21T21:27:20.863Z,3.58
2023-05-21T21:29:49.023Z,3.95
2023-05-21T21:32:17.582Z,3.97
2023-05-21T21:34:45.839Z,4.30
2023-05-21T21:37:14.120Z,3.80
2023-05-21T21:39:42.249Z,4.10
2023-05-21T21:42:11.988Z,3.80
2023-05-21T21:44:40.198Z,4.05
2023-05-21T21:47:08.769Z,3.50
2023-05-21T21:49:36.855Z,3.80
2023-05-21T21:52:06.914Z,3.72
2023-05-21T21:54:34.995Z,3.95
2023-05-21T21:57:03.640Z,3.65
2023-05-21T21:59:33.072Z,4.15
2023-05-21T22:02:01.481Z,4.20
2023-05-21T22:04:29.722Z,4.32
2023-05-21T22:06:58.549Z,3.97
2023-05-21T22:09:26.708Z,3.97
2023-05-21T22:11:55.099Z,3.47
2023-05-21T22:14:23.329Z,3.50
2023-05-21T22:16:53.278Z,3.58
2023-05-21T22:19:22.071Z,4.03
2023-05-21T22:21:50.986Z,3.70
2023-05-21T22:24:31.563Z,3.90
2023-05-21T22:27:01.618Z,3.57
2023-05-21T22:29:29.687Z,3.47
2023-05-21T22:31:59.377Z,3.83
2023-05-21T22:34:27.510Z,3.67
2023-05-21T22:36:56.483Z,4.03
2023-05-21T22:39:24.505Z,3.93
2023-05-21T22:41:52.877Z,3.95
2023-05-21T22:44:21.181Z,3.70
2023-05-21T22:46:49.624Z,4.57
2023-05-21T22:49:19.862Z,4.07
2023-05-21T22:51:48.294Z,4.10
2023-05-21T22:54:16.446Z,4.30
2023-05-21T22:56:45.116Z,3.50
2023-05-21T22:59:14.990Z,3.60
2023-05-21T23:01:43.731Z,4.00
2023-05-21T23:04:12.188Z,4.20
2023-05-21T23:06:42.580Z,3.63
2023-05-21T23:09:10.756Z,4.15
2023-05-21T23:11:39.125Z,3.92
2023-05-21T23:14:07.275Z,4.05
2023-05-21T23:16:35.718Z,4.00
2023-05-21T23:19:04.075Z,3.80
2023-05-21T23:21:32.549Z,3.75
2023-05-21T23:24:02.023Z,3.88
2023-05-21T23:26:30.358Z,4.35
2023-05-21T23:28:58.542Z,3.87
2023-05-21T23:31:27.161Z,4.28
2023-05-21T23:33:56.563Z,4.07
2023-05-21T23:36:24.946Z,4.30
2023-05-21T23:38:53.042Z,3.72
2023-05-21T23:41:23.060Z,4.47
2023-05-21T23:43:51.329Z,4.30
2023-05-21T23:46:19.718Z,4.45
2023-05-21T23:48:47.750Z,4.45
2023-05-21T23:51:18.218Z,4.82
2023-05-21T23:53:46.445Z,4.93
2023-05-21T23:56:14.833Z,4.93
2023-05-21T23:58:44.199Z,5.10
