createdAt,value
2023-05-08T00:00:30.375Z,0.036
2023-05-08T00:01:29.592Z,0.036
2023-05-08T00:02:30.320Z,0.036
2023-05-08T00:03:30.432Z,0.036
2023-05-08T00:04:30.457Z,0.036
2023-05-08T00:05:29.677Z,0.036
2023-05-08T00:06:29.824Z,0.036
2023-05-08T00:07:30.088Z,0.036
2023-05-08T00:08:29.320Z,0.036
2023-05-08T00:09:29.489Z,0.036
2023-05-08T00:10:30.072Z,0.036
2023-05-08T00:11:29.549Z,0.036
2023-05-08T00:12:29.961Z,0.036
2023-05-08T00:13:30.871Z,0.036
2023-05-08T00:14:30.111Z,0.036
2023-05-08T00:15:29.369Z,0.036
2023-05-08T00:16:29.990Z,0.036
2023-05-08T00:18:29.587Z,0.036
2023-05-08T00:19:30.057Z,0.036
2023-05-08T00:20:29.249Z,0.036
2023-05-08T00:21:29.400Z,0.036
2023-05-08T00:22:29.659Z,0.036
2023-05-08T00:23:29.891Z,0.036
2023-05-08T00:24:30.112Z,0.036
2023-05-08T00:25:29.300Z,0.036
2023-05-08T00:26:29.553Z,0.036
2023-05-08T00:27:29.746Z,0.036
2023-05-08T00:28:29.958Z,0.036
2023-05-08T00:29:30.194Z,0.036
2023-05-08T00:30:29.377Z,0.036
2023-05-08T00:31:29.815Z,0.036
2023-05-08T00:32:31.615Z,0.036
2023-05-08T00:33:29.775Z,0.036
2023-05-08T00:34:30.500Z,0.036
2023-05-08T00:35:29.762Z,0.036
2023-05-08T00:36:29.925Z,0.036
2023-05-08T00:37:30.065Z,0.036
2023-05-08T00:38:29.243Z,0.036
2023-05-08T00:39:29.531Z,0.036
2023-05-08T00:40:30.221Z,0.036
2023-05-08T00:41:29.381Z,0.045
2023-05-08T00:42:29.595Z,0.045
2023-05-08T00:43:29.805Z,0.045
2023-05-08T00:44:30.019Z,0.045
2023-05-08T00:45:29.387Z,0.045
2023-05-08T00:46:30.162Z,0.045
2023-05-08T00:47:29.496Z,0.045
2023-05-08T00:48:29.856Z,0.045
2023-05-08T00:49:30.234Z,0.045
2023-05-08T00:50:29.442Z,0.045
2023-05-08T00:51:29.639Z,0.045
2023-05-08T00:52:29.820Z,0.045
2023-05-08T00:53:30.062Z,0.045
2023-05-08T00:54:29.259Z,0.045
2023-05-08T00:55:29.485Z,0.045
2023-05-08T00:56:29.839Z,0.045
2023-05-08T00:57:30.004Z,0.045
2023-05-08T00:58:29.467Z,0.045
2023-05-08T00:59:29.749Z,0.045
2023-05-08T01:00:30.414Z,0.045
2023-05-08T01:01:29.957Z,0.045
2023-05-08T01:02:29.809Z,0.045
2023-05-08T01:03:31.177Z,0.045
2023-05-08T01:04:29.537Z,0.045
2023-05-08T01:05:29.842Z,0.045
2023-05-08T01:06:30.088Z,0.045
2023-05-08T01:07:29.301Z,0.045
2023-05-08T01:08:29.478Z,0.045
2023-05-08T01:09:29.650Z,0.045
2023-05-08T01:10:30.411Z,0.045
2023-05-08T01:11:29.584Z,0.045
2023-05-08T01:12:29.789Z,0.045
2023-05-08T01:13:30.519Z,0.045
2023-05-08T01:14:29.666Z,0.045
2023-05-08T01:15:29.874Z,0.045
2023-05-08T01:16:30.846Z,0.045
2023-05-08T01:17:30.312Z,0.045
2023-05-08T01:18:29.729Z,0.045
2023-05-08T01:19:29.916Z,0.045
2023-05-08T01:20:30.475Z,0.045
2023-05-08T01:21:29.654Z,0.045
2023-05-08T01:22:29.815Z,0.045
2023-05-08T01:23:30.051Z,0.045
2023-05-08T01:24:29.218Z,0.045
2023-05-08T01:25:29.398Z,0.045
2023-05-08T01:26:29.669Z,0.045
2023-05-08T01:27:29.863Z,0.045
2023-05-08T01:28:30.104Z,0.045
2023-05-08T01:29:29.260Z,0.045
2023-05-08T01:30:29.888Z,0.045
2023-05-08T01:31:30.112Z,0.045
2023-05-08T01:32:29.474Z,0.045
2023-05-08T01:33:30.190Z,0.045
2023-05-08T01:34:29.449Z,0.045
2023-05-08T01:35:29.645Z,0.045
2023-05-08T01:36:29.836Z,0.045
2023-05-08T01:37:29.995Z,0.045
2023-05-08T01:38:29.261Z,0.045
2023-05-08T01:39:29.464Z,0.045
2023-05-08T01:40:30.195Z,0.045
2023-05-08T01:41:29.431Z,0.045
2023-05-08T01:42:29.614Z,0.045
2023-05-08T01:43:29.849Z,0.045
2023-05-08T01:44:30.138Z,0.045
2023-05-08T01:45:29.378Z,0.045
2023-05-08T01:46:29.881Z,0.045
2023-05-08T01:47:30.232Z,0.045
2023-05-08T01:48:29.484Z,0.045
2023-05-08T01:49:29.728Z,0.045
2023-05-08T01:50:30.341Z,0.045
2023-05-08T01:51:29.482Z,0.045
2023-05-08T01:52:29.691Z,0.045
2023-05-08T01:53:29.913Z,0.045
2023-05-08T01:54:30.155Z,0.045
2023-05-08T01:55:29.380Z,0.045
2023-05-08T01:56:29.587Z,0.045
2023-05-08T01:57:29.860Z,0.045
2023-05-08T01:58:30.104Z,0.045
2023-05-08T01:59:29.283Z,0.045
2023-05-08T02:00:30.274Z,0.045
2023-05-08T02:01:30.226Z,0.045
2023-05-08T02:02:29.942Z,0.045
2023-05-08T02:03:29.802Z,0.054
2023-05-08T02:04:30.531Z,0.054
2023-05-08T02:05:29.789Z,0.054
2023-05-08T02:06:30.056Z,0.054
2023-05-08T02:09:29.695Z,0.054
2023-05-08T02:10:30.264Z,0.054
2023-05-08T02:11:29.601Z,0.045
2023-05-08T02:12:29.791Z,0.045
2023-05-08T02:13:30.531Z,0.045
2023-05-08T02:14:29.749Z,0.045
2023-05-08T02:15:30.065Z,0.045
2023-05-08T02:16:29.502Z,0.045
2023-05-08T02:17:29.927Z,0.045
2023-05-08T02:18:30.159Z,0.045
2023-05-08T02:19:29.317Z,0.045
2023-05-08T02:20:29.753Z,0.054
2023-05-08T02:21:30.036Z,0.054
2023-05-08T02:22:29.187Z,0.054
2023-05-08T02:23:29.350Z,0.054
2023-05-08T02:24:29.543Z,0.054
2023-05-08T02:25:29.813Z,0.054
2023-05-08T02:26:30.051Z,0.054
2023-05-08T02:27:29.226Z,0.054
2023-05-08T02:28:29.382Z,0.054
2023-05-08T02:29:29.558Z,0.054
2023-05-08T02:30:30.443Z,0.054
2023-05-08T02:31:29.809Z,0.054
2023-05-08T02:32:30.916Z,0.062
2023-05-08T02:33:30.217Z,0.062
2023-05-08T02:34:29.395Z,0.062
2023-05-08T02:35:29.647Z,0.071
2023-05-08T02:36:29.915Z,0.071
2023-05-08T02:37:30.177Z,0.071
2023-05-08T02:38:29.389Z,0.080
2023-05-08T02:39:29.607Z,0.080
2023-05-08T02:40:30.460Z,0.089
2023-05-08T02:41:29.703Z,0.098
2023-05-08T02:42:29.996Z,0.098
2023-05-08T02:43:29.186Z,0.107
2023-05-08T02:44:29.380Z,0.125
2023-05-08T02:45:29.699Z,0.134
2023-05-08T02:46:30.595Z,0.143
2023-05-08T02:47:30.265Z,0.161
2023-05-08T02:49:29.289Z,0.196
2023-05-08T02:50:29.741Z,0.214
2023-05-08T02:51:29.965Z,0.250
2023-05-08T02:52:30.181Z,0.276
2023-05-08T02:53:29.370Z,0.321
2023-05-08T02:54:29.625Z,0.366
2023-05-08T02:55:29.856Z,0.419
2023-05-08T02:56:29.999Z,0.481
2023-05-08T02:57:29.180Z,0.553
2023-05-08T02:58:29.455Z,0.633
2023-05-08T02:59:29.656Z,0.713
2023-05-08T03:00:30.130Z,0.820
2023-05-08T03:01:29.707Z,0.927
2023-05-08T03:02:30.838Z,1.061
2023-05-08T03:03:31.285Z,1.204
2023-05-08T03:04:29.495Z,1.373
2023-05-08T03:05:29.695Z,1.578
2023-05-08T03:06:29.945Z,1.801
2023-05-08T03:07:30.270Z,2.086
2023-05-08T03:08:29.390Z,2.425
2023-05-08T03:09:29.582Z,2.844
2023-05-08T03:10:30.063Z,3.326
2023-05-08T03:11:29.194Z,3.914
2023-05-08T03:12:29.420Z,4.628
2023-05-08T03:13:30.130Z,5.448
2023-05-08T03:14:29.340Z,6.402
2023-05-08T03:15:29.555Z,7.535
2023-05-08T03:16:30.509Z,8.863
2023-05-08T03:17:29.888Z,10.441
2023-05-08T03:18:30.146Z,12.314
2023-05-08T03:19:32.289Z,14.436
2023-05-08T03:20:29.910Z,16.986
2023-05-08T03:21:30.127Z,19.920
2023-05-08T03:22:29.305Z,23.201
2023-05-08T03:23:29.453Z,27.035
2023-05-08T03:24:29.689Z,31.387
2023-05-08T03:25:29.938Z,36.478
2023-05-08T03:26:30.213Z,42.310
2023-05-08T03:27:29.697Z,48.863
2023-05-08T03:28:29.897Z,56.362
2023-05-08T03:29:30.134Z,65.154
2023-05-08T03:30:29.285Z,74.855
2023-05-08T03:31:29.789Z,85.903
2023-05-08T03:32:30.249Z,98.155
2023-05-08T03:33:29.470Z,111.164
2023-05-08T03:34:29.674Z,125.814
2023-05-08T03:35:29.879Z,141.409
2023-05-08T03:36:30.042Z,157.754
2023-05-08T03:37:29.274Z,174.241
2023-05-08T03:38:29.436Z,192.627
2023-05-08T03:39:29.669Z,212.154
2023-05-08T03:40:30.183Z,233.421
2023-05-08T03:41:29.420Z,255.017
2023-05-08T03:42:29.687Z,275.382
2023-05-08T03:43:29.811Z,296.131
2023-05-08T03:44:29.966Z,321.330
2023-05-08T03:45:30.158Z,350.166
2023-05-08T03:46:29.534Z,381.143
2023-05-08T03:47:29.902Z,415.419
2023-05-08T03:48:30.161Z,453.020
2023-05-08T03:49:29.290Z,491.513
2023-05-08T03:50:29.911Z,506.859
2023-05-08T03:51:30.113Z,533.984
2023-05-08T03:52:29.265Z,559.343
2023-05-08T03:53:29.439Z,590.479
2023-05-08T03:54:29.705Z,629.641
2023-05-08T03:55:29.924Z,680.520
2023-05-08T03:56:32.689Z,737.337
2023-05-08T03:57:30.169Z,799.130
2023-05-08T03:58:29.373Z,864.774
2023-05-08T03:59:29.675Z,936.357
2023-05-08T04:00:30.337Z,1009.385
2023-05-08T04:01:29.599Z,1084.499
2023-05-08T04:02:30.644Z,1164.427
2023-05-08T04:03:30.773Z,1247.406
2023-05-08T04:04:30.209Z,1334.236
2023-05-08T04:05:29.526Z,1419.462
2023-05-08T04:06:42.078Z,1512.231
2023-05-08T04:07:29.764Z,1603.876
2023-05-08T04:08:30.062Z,1690.547
2023-05-08T04:09:29.498Z,1779.624
2023-05-08T04:10:30.081Z,1867.097
2023-05-08T04:11:29.294Z,1962.755
2023-05-08T04:12:29.523Z,2062.906
2023-05-08T04:13:30.328Z,2168.355
2023-05-08T04:14:29.542Z,2277.334
2023-05-08T04:15:30.058Z,2381.659
2023-05-08T04:16:29.644Z,2483.898
2023-05-08T04:17:30.917Z,2585.494
2023-05-08T04:18:29.193Z,2680.832
2023-05-08T04:19:29.911Z,2782.107
2023-05-08T04:20:30.178Z,2889.000
2023-05-08T04:21:29.579Z,3001.029
2023-05-08T04:22:29.796Z,3116.428
2023-05-08T04:23:30.076Z,3229.741
2023-05-08T04:25:30.372Z,3446.898
2023-05-08T04:26:32.038Z,3539.346
2023-05-08T04:27:29.322Z,3635.806
2023-05-08T04:28:29.646Z,3722.798
2023-05-08T04:29:29.837Z,3818.456
2023-05-08T04:30:30.084Z,3910.904
2023-05-08T04:31:29.596Z,4004.475
2023-05-08T04:32:30.319Z,4103.985
2023-05-08T04:33:29.972Z,4198.038
2023-05-08T04:34:29.175Z,4301.561
2023-05-08T04:35:30.211Z,4406.849
2023-05-08T04:36:29.584Z,4501.062
2023-05-08T04:37:29.783Z,4597.683
2023-05-08T04:38:29.986Z,4699.279
2023-05-08T04:39:30.192Z,4815.481
2023-05-08T04:40:29.445Z,4939.066
2023-05-08T04:41:29.909Z,5060.565
2023-05-08T04:42:30.277Z,5200.682
2023-05-08T04:43:29.573Z,5344.168
2023-05-08T04:44:29.903Z,5500.496
2023-05-08T04:45:30.399Z,5667.095
2023-05-08T04:46:29.852Z,5834.015
2023-05-08T04:47:30.402Z,6010.404
2023-05-08T04:48:29.578Z,6169.941
2023-05-08T04:49:29.748Z,6342.639
2023-05-08T04:50:30.026Z,6527.375
2023-05-08T04:51:29.203Z,6701.838
2023-05-08T04:52:29.347Z,6882.400
2023-05-08T04:53:29.584Z,7078.371
2023-05-08T04:54:29.821Z,7249.625
2023-05-08T04:55:30.399Z,7432.755
2023-05-08T04:57:29.768Z,7794.361
2023-05-08T04:58:31.099Z,7966.097
2023-05-08T04:59:29.318Z,8160.943
2023-05-08T05:00:29.523Z,8339.420
2023-05-08T05:01:30.118Z,8543.094
2023-05-08T05:02:29.530Z,8722.212
2023-05-08T05:03:30.391Z,8928.454
2023-05-08T05:04:29.672Z,9126.190
2023-05-08T05:05:30.367Z,9330.828
2023-05-08T05:06:29.627Z,9518.773
2023-05-08T05:07:29.887Z,9733.522
2023-05-08T05:08:30.065Z,9961.593
2023-05-08T05:09:29.264Z,10208.924
2023-05-08T05:10:29.475Z,10454.649
2023-05-08T05:11:29.709Z,10714.017
2023-05-08T05:12:29.950Z,10971.299
2023-05-08T05:13:30.933Z,11247.037
2023-05-08T05:14:29.194Z,11499.985
2023-05-08T05:15:29.990Z,11752.934
2023-05-08T05:16:29.533Z,12043.920
2023-05-08T05:17:30.195Z,12340.845
2023-05-08T05:19:29.554Z,13002.747
2023-05-08T05:20:29.816Z,13332.735
2023-05-08T05:21:30.009Z,13683.909
2023-05-08T05:22:29.246Z,14005.230
2023-05-08T05:23:29.537Z,14343.082
2023-05-08T05:24:29.804Z,14669.700
2023-05-08T05:25:30.557Z,14951.057
2023-05-08T05:26:29.771Z,15297.255
2023-05-08T05:27:32.911Z,15635.107
2023-05-08T05:28:30.116Z,16019.345
2023-05-08T05:29:29.403Z,16412.088
2023-05-08T05:30:30.027Z,16792.152
2023-05-08T05:31:29.620Z,17173.500
2023-05-08T05:32:30.188Z,17599.949
2023-05-08T05:33:29.415Z,18048.707
2023-05-08T05:34:29.731Z,18506.613
2023-05-08T05:36:29.385Z,19421.945
2023-05-08T05:37:29.553Z,19996.855
2023-05-08T05:38:29.852Z,20485.578
2023-05-08T05:39:30.067Z,20721.514
2023-05-08T05:40:29.255Z,21118.910
2023-05-08T05:41:29.541Z,21516.631
2023-05-08T05:42:29.777Z,21553.225
2023-05-08T05:43:30.039Z,21504.754
2023-05-08T05:44:29.261Z,21776.158
2023-05-08T05:45:32.504Z,22079.664
2023-05-08T05:46:29.796Z,22515.100
2023-05-08T05:47:30.595Z,23427.863
2023-05-08T05:48:29.888Z,23859.770
2023-05-08T05:49:30.081Z,24034.875
2023-05-08T05:51:29.532Z,23837.139
2023-05-08T05:52:29.747Z,23786.582
2023-05-08T05:53:29.952Z,24015.775
2023-05-08T05:54:30.421Z,23998.281
2023-05-08T05:55:29.694Z,24076.605
2023-05-08T05:56:29.928Z,24079.174
2023-05-08T05:57:30.177Z,24011.602
2023-05-08T05:58:29.315Z,24007.430
2023-05-08T05:59:29.511Z,24151.238
2023-05-08T06:00:29.702Z,24427.137
2023-05-08T06:01:29.908Z,24791.311
2023-05-08T06:02:31.445Z,25018.900
2023-05-08T06:03:30.593Z,25280.996
2023-05-08T06:04:30.447Z,25565.082
2023-05-08T06:05:29.791Z,25844.352
2023-05-08T06:06:30.070Z,26018.334
2023-05-08T06:07:29.262Z,26290.543
2023-05-08T06:08:29.550Z,26824.846
2023-05-08T06:09:29.736Z,27110.537
2023-05-08T06:10:29.925Z,27224.973
2023-05-08T06:11:30.184Z,27771.957
2023-05-08T06:12:29.422Z,27835.355
2023-05-08T06:13:30.166Z,27881.900
2023-05-08T06:14:29.426Z,28038.387
2023-05-08T06:15:30.078Z,28020.893
2023-05-08T06:16:29.479Z,27834.553
2023-05-08T06:17:29.829Z,27705.189
2023-05-08T06:18:30.087Z,27698.930
2023-05-08T06:19:29.354Z,27809.354
2023-05-08T06:20:32.798Z,27683.842
2023-05-08T06:21:30.003Z,27864.887
2023-05-08T06:23:29.678Z,27999.064
2023-05-08T06:24:29.882Z,28180.750
2023-05-08T06:25:30.486Z,28203.381
2023-05-08T06:26:32.777Z,28146.564
2023-05-08T06:27:29.970Z,28590.346
2023-05-08T06:29:29.548Z,29571.643
2023-05-08T06:30:29.799Z,29836.469
2023-05-08T06:31:30.740Z,29739.848
2023-05-08T06:32:30.396Z,30039.822
2023-05-08T06:33:32.720Z,30509.123
2023-05-08T06:34:29.887Z,30963.500
2023-05-08T06:35:30.323Z,31456.074
2023-05-08T06:38:29.998Z,32844.398
2023-05-08T06:40:29.371Z,34940.367
2023-05-08T06:41:31.825Z,36046.055
2023-05-08T06:42:30.009Z,37300.039
2023-05-08T06:43:29.224Z,37873.668
2023-05-08T06:44:29.508Z,38483.406
2023-05-08T06:45:30.168Z,39243.855
2023-05-08T06:46:29.695Z,39759.383
2023-05-08T06:47:30.135Z,38652.090
2023-05-08T06:48:29.574Z,40434.926
2023-05-08T06:49:29.819Z,40599.598
2023-05-08T06:50:30.163Z,41049.160
2023-05-08T06:51:29.420Z,41050.281
2023-05-08T06:52:29.808Z,41350.898
2023-05-08T06:53:30.047Z,41471.594
2023-05-08T06:54:29.252Z,42032.703
2023-05-08T06:55:29.749Z,42082.137
2023-05-08T06:56:29.952Z,43898.836
2023-05-08T06:57:30.125Z,44307.469
2023-05-08T06:58:29.329Z,44934.223
2023-05-08T06:59:29.542Z,45796.910
2023-05-08T07:00:29.937Z,46478.875
2023-05-08T07:01:30.641Z,47271.102
2023-05-08T07:02:30.237Z,48286.746
2023-05-08T07:03:29.674Z,49293.402
2023-05-08T07:04:32.001Z,49996.230
2023-05-08T07:05:30.384Z,50639.836
2023-05-08T07:06:29.560Z,52377.090
2023-05-08T07:07:29.789Z,53883.383
2023-05-08T07:08:30.064Z,54745.105
2023-05-08T07:09:29.736Z,55734.105
2023-05-08T07:10:29.998Z,57262.387
2023-05-08T07:11:29.178Z,58349.293
2023-05-08T07:12:29.396Z,59498.793
2023-05-08T07:13:30.279Z,60231.156
2023-05-08T07:14:30.702Z,61922.988
2023-05-08T07:15:39.000Z,63437.625
2023-05-08T07:18:29.940Z,59914.973
2023-05-08T07:19:32.778Z,60150.426
2023-05-08T07:20:30.117Z,62539.469
2023-05-08T07:21:29.383Z,59243.277
2023-05-08T07:22:29.864Z,57559.473
2023-05-08T07:23:30.074Z,57347.453
2023-05-08T07:24:29.325Z,57197.223
2023-05-08T07:25:30.115Z,59247.129
2023-05-08T07:26:29.338Z,50659.738
2023-05-08T07:27:29.589Z,49509.758
2023-05-08T07:28:29.795Z,52089.312
2023-05-08T07:29:30.018Z,52262.332
2023-05-08T07:30:29.470Z,52506.289
2023-05-08T07:31:29.970Z,52492.328
2023-05-08T07:32:29.202Z,52631.320
2023-05-08T07:33:29.484Z,53823.195
2023-05-08T07:34:29.738Z,50696.172
2023-05-08T07:35:30.531Z,48635.352
2023-05-08T07:36:29.758Z,46340.203
2023-05-08T07:37:30.010Z,45259.875
2023-05-08T07:39:29.428Z,48150.320
2023-05-08T07:40:29.759Z,49335.613
2023-05-08T07:41:30.460Z,48751.234
2023-05-08T07:42:29.861Z,47786.469
2023-05-08T07:43:30.134Z,48618.820
2023-05-08T07:44:30.533Z,49368.516
2023-05-08T07:45:30.137Z,48556.387
2023-05-08T07:46:29.817Z,46653.336
2023-05-08T07:47:30.564Z,44253.059
2023-05-08T07:48:29.785Z,43690.828
2023-05-08T07:49:30.071Z,43592.121
2023-05-08T07:50:29.315Z,43391.977
2023-05-08T07:51:29.533Z,43265.344
2023-05-08T07:52:29.702Z,43333.074
2023-05-08T07:53:29.924Z,43541.562
2023-05-08T07:54:30.226Z,43488.277
2023-05-08T07:55:29.540Z,44215.344
2023-05-08T07:56:29.729Z,44850.281
2023-05-08T07:57:30.051Z,45806.539
2023-05-08T07:58:31.107Z,46906.605
2023-05-08T07:59:29.619Z,48102.973
2023-05-08T08:00:30.072Z,47192.617
2023-05-08T08:01:29.306Z,47393.883
2023-05-08T08:02:30.069Z,47744.258
2023-05-08T08:04:31.656Z,48700.516
2023-05-08T08:06:29.268Z,50352.219
2023-05-08T08:07:29.567Z,52660.852
2023-05-08T08:08:29.820Z,51586.145
2023-05-08T08:09:30.136Z,50349.652
2023-05-08T08:10:29.592Z,50418.988
2023-05-08T08:11:29.846Z,50747.531
2023-05-08T08:12:30.230Z,50962.602
2023-05-08T08:13:30.388Z,51573.145
2023-05-08T08:14:29.736Z,52404.375
2023-05-08T08:15:30.445Z,55152.453
2023-05-08T08:16:30.127Z,57413.738
2023-05-08T08:17:33.496Z,61895.539
2023-05-08T08:18:29.801Z,61582.406
2023-05-08T08:19:29.988Z,61831.020
2023-05-08T08:20:29.343Z,62869.777
2023-05-08T08:21:29.572Z,61347.113
2023-05-08T08:22:29.920Z,58077.727
2023-05-08T08:23:30.166Z,59912.242
2023-05-08T08:24:29.390Z,57685.145
2023-05-08T08:25:29.584Z,56443.676
2023-05-08T08:26:29.875Z,60531.453
2023-05-08T08:27:30.149Z,59338.293
2023-05-08T08:28:29.366Z,59603.441
2023-05-08T08:29:29.611Z,57781.285
2023-05-08T08:31:29.954Z,57993.625
2023-05-08T08:32:29.279Z,54567.594
2023-05-08T08:33:30.918Z,51005.617
2023-05-08T08:34:30.173Z,49836.855
2023-05-08T08:36:30.383Z,49010.762
2023-05-08T08:37:29.543Z,48885.090
2023-05-08T08:38:29.841Z,48877.707
2023-05-08T08:39:30.986Z,49021.516
2023-05-08T08:40:29.255Z,48583.512
2023-05-08T08:41:29.510Z,49146.383
2023-05-08T08:42:29.796Z,50410.965
2023-05-08T08:43:30.154Z,52107.289
2023-05-08T08:44:29.352Z,54905.605
2023-05-08T08:45:29.607Z,54899.184
2023-05-08T08:46:30.274Z,56181.742
2023-05-08T08:47:29.990Z,56686.191
2023-05-08T08:48:29.207Z,55822.059
2023-05-08T08:49:29.622Z,55752.242
2023-05-08T08:50:31.537Z,54891.480
2023-05-08T08:51:29.835Z,54829.527
2023-05-08T08:52:30.006Z,54629.867
2023-05-08T08:53:29.313Z,54758.105
2023-05-08T08:54:29.522Z,56988.094
2023-05-08T08:55:30.451Z,58789.383
2023-05-08T08:56:29.601Z,58374.973
2023-05-08T08:57:29.949Z,59870.672
2023-05-08T08:58:30.135Z,59713.383
2023-05-08T08:59:29.474Z,58894.832
2023-05-08T09:00:29.686Z,57748.863
2023-05-08T09:01:30.334Z,57517.422
2023-05-08T09:02:31.799Z,58963.848
2023-05-08T09:03:31.929Z,58068.738
2023-05-08T09:04:30.080Z,58934.637
2023-05-08T09:05:29.788Z,59273.453
2023-05-08T09:06:30.015Z,60724.695
2023-05-08T09:08:29.463Z,61731.672
2023-05-08T09:09:30.137Z,60728.707
2023-05-08T09:10:29.398Z,60449.438
2023-05-08T09:11:29.822Z,61093.203
2023-05-08T09:12:30.261Z,61796.512
2023-05-08T09:13:31.750Z,59690.754
2023-05-08T09:14:31.449Z,60208.203
2023-05-08T09:15:29.952Z,60886.797
2023-05-08T09:16:30.911Z,63207.789
2023-05-08T09:17:30.184Z,65581.266
2023-05-08T09:18:29.413Z,67212.742
2023-05-08T09:19:35.753Z,69535.180
2023-05-08T09:20:30.482Z,71722.312
2023-05-08T09:23:29.358Z,72380.523
2023-05-08T09:24:31.071Z,73452.344
2023-05-08T09:25:29.926Z,73247.227
2023-05-08T09:26:30.198Z,71195.555
2023-05-08T09:28:29.788Z,70646.164
2023-05-08T09:29:30.042Z,68331.273
2023-05-08T09:30:29.331Z,67385.602
2023-05-08T09:31:31.390Z,68603.641
2023-05-08T09:32:30.201Z,69646.250
2023-05-08T09:33:29.500Z,69048.867
2023-05-08T09:34:29.712Z,67674.984
2023-05-08T09:35:30.383Z,67107.297
2023-05-08T09:36:29.590Z,65408.082
2023-05-08T09:37:29.836Z,64020.402
2023-05-08T09:38:30.825Z,63523.652
2023-05-08T09:39:30.231Z,63362.832
2023-05-08T09:40:29.643Z,64349.105
2023-05-08T09:41:29.934Z,65864.383
2023-05-08T09:42:30.186Z,66530.297
2023-05-08T09:43:29.397Z,66238.508
2023-05-08T09:44:29.599Z,68072.383
2023-05-08T09:45:30.228Z,71429.883
2023-05-08T09:46:30.567Z,74457.391
2023-05-08T09:47:29.852Z,74611.797
2023-05-08T09:48:30.069Z,71210.000
2023-05-08T09:49:29.430Z,71602.422
2023-05-08T09:50:30.077Z,68855.945
2023-05-08T09:51:29.401Z,68016.531
2023-05-08T09:52:29.605Z,68551.477
2023-05-08T09:53:30.149Z,68181.359
2023-05-08T09:54:29.430Z,67293.156
2023-05-08T09:55:29.693Z,64561.926
2023-05-08T09:56:30.145Z,63457.688
2023-05-08T09:57:29.342Z,64701.402
2023-05-08T09:58:29.609Z,64680.859
2023-05-08T09:59:30.817Z,65135.234
2023-05-08T10:00:31.719Z,64744.898
2023-05-08T10:01:30.897Z,66881.633
2023-05-08T10:02:32.270Z,66208.977
2023-05-08T10:03:29.739Z,64608.793
2023-05-08T10:04:30.087Z,62873.949
2023-05-08T10:05:29.786Z,63255.938
2023-05-08T10:07:29.416Z,64509.121
2023-05-08T10:08:29.748Z,66013.969
2023-05-08T10:09:46.880Z,67971.914
2023-05-08T10:11:29.791Z,70089.867
2023-05-08T10:12:29.998Z,71633.719
2023-05-08T10:13:29.816Z,75717.320
2023-05-08T10:14:30.101Z,76970.023
2023-05-08T10:15:29.378Z,78043.445
2023-05-08T10:16:29.893Z,80177.453
2023-05-08T10:17:31.267Z,77290.859
2023-05-08T10:18:29.502Z,79134.688
2023-05-08T10:19:29.675Z,85339.617
2023-05-08T10:20:34.027Z,104672.805
2023-05-08T10:21:29.209Z,100408.477
2023-05-08T10:22:29.586Z,96916.156
2023-05-08T10:23:29.992Z,98670.906
2023-05-08T10:24:29.375Z,94391.492
2023-05-08T10:25:29.875Z,91234.297
2023-05-08T10:26:30.145Z,88638.211
2023-05-08T10:27:29.726Z,88471.453
2023-05-08T10:28:30.019Z,80818.969
2023-05-08T10:29:29.425Z,72212.156
2023-05-08T10:30:30.292Z,69488.633
2023-05-08T10:31:29.836Z,68171.891
2023-05-08T10:32:31.516Z,66310.734
2023-05-08T10:33:31.075Z,64245.102
2023-05-08T10:34:31.565Z,63205.703
2023-05-08T10:35:29.955Z,64826.594
2023-05-08T10:36:31.262Z,65671.625
2023-05-08T10:37:29.575Z,64918.719
2023-05-08T10:38:29.836Z,64773.465
2023-05-08T10:39:30.193Z,63837.430
2023-05-08T10:40:29.538Z,62682.152
2023-05-08T10:41:29.880Z,63273.594
2023-05-08T10:42:30.204Z,64730.293
2023-05-08T10:43:29.477Z,64621.152
2023-05-08T10:44:29.717Z,63939.348
2023-05-08T10:45:29.893Z,63636.645
2023-05-08T10:46:30.676Z,64867.199
2023-05-08T10:47:31.694Z,66788.703
2023-05-08T10:48:29.914Z,67064.602
2023-05-08T10:49:30.782Z,66452.781
2023-05-08T10:50:30.425Z,65927.141
2023-05-08T10:54:31.334Z,64983.723
2023-05-08T10:57:30.099Z,62622.605
2023-05-08T10:58:29.286Z,60944.258
2023-05-08T10:59:29.579Z,59751.422
2023-05-08T11:00:31.736Z,59945.145
2023-05-08T11:01:30.276Z,61121.770
2023-05-08T11:02:30.160Z,63062.695
2023-05-08T11:05:29.344Z,66086.039
2023-05-08T11:06:29.682Z,67214.672
2023-05-08T11:07:29.851Z,68179.758
2023-05-08T11:08:30.113Z,73745.734
2023-05-08T11:10:29.958Z,76108.141
2023-05-08T11:11:30.279Z,79261.641
2023-05-08T11:12:29.535Z,79470.609
2023-05-08T11:13:30.276Z,80016.953
2023-05-08T11:14:29.471Z,79971.531
2023-05-08T11:15:32.059Z,81175.281
2023-05-08T11:16:29.485Z,79849.070
2023-05-08T11:17:30.108Z,80665.211
2023-05-08T11:18:48.414Z,80323.031
2023-05-08T11:21:29.696Z,79621.484
2023-05-08T11:22:30.050Z,79233.234
2023-05-08T11:23:29.260Z,78894.734
2023-05-08T11:24:29.482Z,78316.781
2023-05-08T11:25:29.730Z,77630.797
2023-05-08T11:26:30.084Z,76328.023
2023-05-08T11:27:29.309Z,75051.562
2023-05-08T11:28:29.535Z,74033.836
2023-05-08T11:29:29.772Z,71984.414
2023-05-08T11:30:31.358Z,69986.188
2023-05-08T11:31:29.853Z,68034.664
2023-05-08T11:32:31.582Z,65014.215
2023-05-08T11:33:29.798Z,61313.727
2023-05-08T11:34:30.077Z,58356.516
2023-05-08T11:35:29.249Z,55952.867
2023-05-08T11:36:29.468Z,53770.391
2023-05-08T11:37:29.870Z,51779.547
2023-05-08T11:38:30.142Z,49732.211
2023-05-08T11:39:29.379Z,47912.781
2023-05-08T11:40:30.066Z,46283.867
2023-05-08T11:41:29.381Z,44896.344
2023-05-08T11:42:29.694Z,43721.805
2023-05-08T11:43:30.043Z,42671.492
2023-05-08T11:44:29.252Z,41693.246
2023-05-08T11:45:29.427Z,41130.852
2023-05-08T11:46:30.003Z,40329.637
2023-05-08T11:47:29.910Z,39712.195
2023-05-08T11:48:30.597Z,39148.035
2023-05-08T11:49:38.700Z,38747.590
2023-05-08T11:52:29.310Z,37744.305
2023-05-08T11:53:29.550Z,37450.105
2023-05-08T11:54:29.823Z,37254.457
2023-05-08T11:55:30.078Z,36989.953
2023-05-08T11:56:29.333Z,36760.598
2023-05-08T11:57:29.543Z,36535.738
2023-05-08T11:58:29.746Z,36247.480
2023-05-08T11:59:30.154Z,35978.160
2023-05-08T12:00:30.190Z,35730.512
2023-05-08T12:01:29.466Z,35471.945
2023-05-08T12:02:31.377Z,35257.035
2023-05-08T12:03:32.515Z,35017.570
2023-05-08T12:04:32.606Z,34837.809
2023-05-08T12:06:29.383Z,34515.203
2023-05-08T12:07:29.786Z,34394.508
2023-05-08T12:08:30.129Z,34354.703
2023-05-08T12:09:29.479Z,34319.875
2023-05-08T12:10:31.033Z,34325.172
2023-05-08T12:11:29.233Z,34326.297
2023-05-08T12:12:29.491Z,34445.707
2023-05-08T12:13:30.559Z,34583.094
2023-05-08T12:14:29.918Z,34763.496
2023-05-08T12:15:32.415Z,35029.125
2023-05-08T12:16:29.947Z,35335.199
2023-05-08T12:17:29.900Z,35673.371
2023-05-08T12:18:31.426Z,36121.488
2023-05-08T12:19:29.681Z,36674.891
2023-05-08T12:20:33.259Z,37291.211
2023-05-08T12:21:30.095Z,38065.305
2023-05-08T12:22:29.306Z,38903.914
2023-05-08T12:24:31.992Z,41105.816
2023-05-08T12:25:29.278Z,42163.992
2023-05-08T12:26:29.498Z,43644.926
2023-05-08T12:27:29.827Z,45541.074
2023-05-08T12:28:30.079Z,47963.500
2023-05-08T12:29:31.166Z,50421.074
2023-05-08T12:30:31.558Z,53416.648
2023-05-08T12:31:30.103Z,56623.438
2023-05-08T12:32:32.892Z,59306.996