createdAt,value
2023-03-29T00:06:40.211Z,4.6
2023-03-29T00:20:40.263Z,5.1
2023-03-29T00:34:40.267Z,5.4
2023-03-29T00:48:40.254Z,5.7
2023-03-29T01:02:40.449Z,5.6
2023-03-29T01:16:40.336Z,4.8
2023-03-29T01:30:40.313Z,4.4
2023-03-29T01:44:40.329Z,4.3
2023-03-29T01:58:40.377Z,4.2
2023-03-29T02:12:40.364Z,4.5
2023-03-29T02:26:40.378Z,4.7
2023-03-29T02:40:40.348Z,4.9
2023-03-29T02:54:40.379Z,5.1
2023-03-29T03:08:40.400Z,5.4
2023-03-29T03:22:40.369Z,5.2
2023-03-29T03:36:40.391Z,5.6
2023-03-29T03:50:40.418Z,5.8
2023-03-29T04:04:40.440Z,6.6
2023-03-29T04:18:40.478Z,6.3
2023-03-29T04:32:40.591Z,5.2
2023-03-29T04:46:40.525Z,4.8
2023-03-29T05:01:43.169Z,4.7
2023-03-29T05:16:40.581Z,4.8
2023-03-29T05:31:40.506Z,5.8
2023-03-29T05:46:40.517Z,6.0
2023-03-29T06:01:40.494Z,6.3
2023-03-29T06:16:42.669Z,6.6
2023-03-29T06:31:40.580Z,7.0
2023-03-29T06:46:40.624Z,7.5
2023-03-29T07:01:40.623Z,8.3
2023-03-29T07:16:40.704Z,11.8
2023-03-29T07:31:40.688Z,12.7
2023-03-29T07:46:40.688Z,13.7
2023-03-29T08:01:40.724Z,13.9
2023-03-29T08:16:40.753Z,15.3
2023-03-29T08:31:40.751Z,15.6
2023-03-29T08:46:40.823Z,14.8
2023-03-29T09:01:40.818Z,15.9
2023-03-29T09:16:40.914Z,16.6
2023-03-29T09:31:40.867Z,16.6
2023-03-29T09:46:40.859Z,16.5
2023-03-29T10:01:40.805Z,17.1
2023-03-29T10:16:40.867Z,17.2
2023-03-29T10:31:40.806Z,16.6
2023-03-29T10:46:40.853Z,16.6
2023-03-29T11:01:40.862Z,16.0
2023-03-29T11:16:40.824Z,16.8
2023-03-29T11:31:40.891Z,17.2
2023-03-29T11:46:40.880Z,17.8
2023-03-29T12:01:40.893Z,18.0
2023-03-29T12:16:40.934Z,17.6
2023-03-29T12:31:40.856Z,18.0
2023-03-29T12:46:40.891Z,17.7
2023-03-29T13:01:40.932Z,18.0
2023-03-29T13:16:40.867Z,18.9
2023-03-29T13:31:40.934Z,18.5
2023-03-29T14:01:40.921Z,19.2
2023-03-29T14:16:40.931Z,19.5
2023-03-29T14:31:40.959Z,19.7
2023-03-29T14:46:40.948Z,19.7
2023-03-29T15:01:40.931Z,19.7
2023-03-29T15:15:40.926Z,19.0
2023-03-29T15:29:40.912Z,19.4
2023-03-29T15:43:42.452Z,18.6
2023-03-29T15:57:40.939Z,18.5
2023-03-29T16:11:40.921Z,18.1
2023-03-29T16:25:40.918Z,17.4
2023-03-29T16:39:40.930Z,17.1
2023-03-29T16:53:40.946Z,15.1
2023-03-29T17:07:40.956Z,14.2
2023-03-29T17:21:40.962Z,13.2
2023-03-29T17:35:40.978Z,12.1
2023-03-29T17:50:40.946Z,11.1
2023-03-29T18:04:40.976Z,10.2
2023-03-29T18:18:41.625Z,9.9
2023-03-29T18:31:41.015Z,9.7
2023-03-29T18:44:40.980Z,9.6
2023-03-29T18:57:41.012Z,9.8
2023-03-29T19:10:40.993Z,9.4
2023-03-29T19:23:41.021Z,9.2
2023-03-29T19:36:41.029Z,8.9
2023-03-29T19:49:41.026Z,8.6
2023-03-29T20:02:41.069Z,8.1
2023-03-29T20:15:41.058Z,7.7
2023-03-29T20:28:41.052Z,7.3
2023-03-29T20:41:41.085Z,7.5
2023-03-29T20:54:41.062Z,7.6
2023-03-29T21:07:41.106Z,7.8
2023-03-29T21:20:41.110Z,8.0
2023-03-29T21:33:41.118Z,7.9
2023-03-29T21:46:41.201Z,7.7
2023-03-29T21:59:41.125Z,7.5
2023-03-29T22:12:41.169Z,7.8
2023-03-29T22:25:41.142Z,8.7
2023-03-29T22:38:41.192Z,9.0
2023-03-29T22:51:41.171Z,8.0
2023-03-29T23:04:41.209Z,7.3
2023-03-29T23:17:41.199Z,6.9
2023-03-29T23:30:41.176Z,6.8
2023-03-29T23:43:42.885Z,6.8
2023-03-29T23:56:41.199Z,6.9
