createdAt,value
2016-11-03T00:00:10.924Z,99.99
2016-11-03T00:10:10.620Z,99.99
2016-11-03T00:15:12.459Z,99.99
2016-11-03T00:20:10.242Z,99.99
2016-11-03T00:25:08.531Z,99.99
2016-11-03T00:30:04.821Z,99.99
2016-11-03T00:35:06.657Z,99.99
2016-11-03T00:40:04.538Z,99.99
2016-11-03T00:45:03.220Z,99.99
2016-11-03T00:49:59.412Z,99.99
2016-11-03T00:54:58.424Z,99.99
2016-11-03T00:59:56.883Z,99.99
2016-11-03T01:09:57.892Z,99.99
2016-11-03T01:20:02.485Z,99.99
2016-11-03T01:25:00.044Z,99.99
2016-11-03T01:29:57.762Z,99.99
2016-11-03T01:35:02.517Z,99.99
2016-11-03T01:45:01.821Z,99.99
2016-11-03T01:50:00.358Z,99.99
2016-11-03T01:54:56.872Z,99.99
2016-11-03T01:59:53.336Z,99.99
2016-11-03T02:04:50.375Z,99.99
2016-11-03T02:14:52.460Z,99.99
2016-11-03T02:24:52.948Z,99.99
2016-11-03T02:29:49.457Z,99.99
2016-11-03T02:34:46.172Z,99.99
2016-11-03T02:39:47.051Z,99.99
2016-11-03T02:44:45.342Z,99.99
2016-11-03T02:49:44.559Z,99.99
2016-11-03T02:54:48.791Z,99.99
2016-11-03T02:59:45.141Z,99.99
2016-11-03T03:04:41.565Z,99.99
2016-11-03T03:09:38.229Z,99.99
2016-11-03T03:14:34.697Z,99.99
2016-11-03T03:19:31.456Z,99.99
2016-11-03T03:24:32.964Z,99.99
2016-11-03T03:29:29.342Z,99.99
2016-11-03T03:34:26.785Z,99.99
2016-11-03T03:39:23.233Z,99.99
2016-11-03T03:44:20.951Z,99.99
2016-11-03T03:49:20.238Z,99.99
2016-11-03T03:54:18.797Z,99.99
2016-11-03T03:59:16.168Z,99.99
2016-11-03T04:04:13.672Z,99.99
2016-11-03T04:09:16.265Z,99.99
2016-11-03T04:14:13.099Z,99.99
2016-11-03T04:19:17.372Z,99.99
2016-11-03T04:39:21.380Z,99.99
2016-11-03T04:44:18.442Z,99.99
2016-11-03T04:49:14.712Z,99.99
2016-11-03T04:54:11.102Z,99.99
2016-11-03T04:59:11.055Z,99.99
2016-11-03T05:04:08.325Z,99.99
2016-11-03T05:09:05.955Z,99.99
2016-11-03T05:14:02.269Z,99.99
2016-11-03T05:18:58.705Z,99.99
2016-11-03T05:23:55.633Z,99.99
2016-11-03T05:28:53.549Z,99.99
2016-11-03T05:33:49.794Z,99.99
2016-11-03T05:38:46.759Z,99.99
2016-11-03T05:43:45.916Z,99.99
2016-11-03T05:48:42.035Z,99.99
2016-11-03T05:53:42.704Z,99.99
2016-11-03T05:58:40.942Z,99.99
2016-11-03T06:08:42.999Z,99.99
2016-11-03T06:13:39.354Z,99.99
2016-11-03T06:18:35.927Z,99.99
2016-11-03T06:23:32.517Z,99.99
2016-11-03T06:28:29.269Z,99.99
2016-11-03T06:33:25.206Z,99.99
2016-11-03T06:38:21.857Z,99.99
2016-11-03T06:43:18.320Z,99.99
2016-11-03T06:48:15.280Z,99.99
2016-11-03T06:53:12.800Z,99.99
2016-11-03T06:58:08.954Z,99.99
2016-11-03T07:03:07.998Z,99.99
2016-11-03T07:08:04.342Z,99.99
2016-11-03T07:13:02.729Z,99.99
2016-11-03T07:17:59.193Z,99.99
2016-11-03T07:22:55.319Z,99.99
2016-11-03T07:27:52.085Z,99.99
2016-11-03T07:32:48.775Z,99.99
2016-11-03T07:37:46.399Z,99.99
2016-11-03T07:42:47.299Z,99.99
2016-11-03T07:47:43.048Z,99.99
2016-11-03T07:52:39.722Z,99.99
2016-11-03T07:57:37.320Z,99.99
2016-11-03T08:02:33.232Z,99.99
2016-11-03T08:07:29.690Z,99.99
2016-11-03T08:12:26.310Z,99.99
2016-11-03T08:17:22.893Z,99.99
2016-11-03T08:22:19.322Z,99.99
2016-11-03T08:27:15.887Z,99.99
2016-11-03T08:32:12.488Z,99.99
2016-11-03T08:37:09.216Z,99.99
2016-11-03T08:42:06.338Z,99.16
2016-11-03T08:47:02.700Z,99.92
2016-11-03T08:51:58.796Z,99.73
2016-11-03T08:56:55.134Z,99.44
2016-11-03T09:01:51.548Z,99.44
2016-11-03T09:06:48.168Z,99.44
2016-11-03T09:11:44.825Z,98.93
2016-11-03T09:16:41.371Z,98.17
2016-11-03T09:21:38.136Z,96.74
2016-11-03T09:26:34.541Z,97.55
2016-11-03T09:31:32.380Z,96.50
2016-11-03T09:36:28.724Z,95.56
2016-11-03T09:41:26.024Z,96.69
2016-11-03T09:46:22.742Z,97.60
2016-11-03T09:51:19.443Z,96.69
2016-11-03T09:56:16.062Z,96.98
2016-11-03T10:01:13.310Z,95.75
2016-11-03T10:06:09.461Z,95.75
2016-11-03T10:11:05.944Z,95.36
2016-11-03T10:16:02.566Z,94.42
2016-11-03T10:20:58.975Z,94.98
2016-11-03T10:25:55.529Z,94.37
2016-11-03T10:30:52.122Z,94.65
2016-11-03T10:35:48.906Z,94.46
2016-11-03T10:40:45.581Z,93.89
2016-11-03T10:45:42.199Z,93.41
2016-11-03T10:50:39.700Z,93.32
2016-11-03T10:55:35.812Z,93.98
2016-11-03T11:00:32.308Z,93.79
2016-11-03T11:05:30.079Z,94.46
2016-11-03T11:10:25.931Z,93.70
2016-11-03T11:15:22.303Z,93.13
2016-11-03T11:20:18.381Z,93.41
2016-11-03T11:25:15.201Z,93.32
2016-11-03T11:30:12.856Z,93.13
2016-11-03T11:35:09.160Z,92.36
2016-11-03T11:40:06.197Z,92.56
2016-11-03T11:45:02.743Z,92.84
2016-11-03T11:49:59.478Z,91.37
2016-11-03T11:54:56.053Z,91.08
2016-11-03T11:59:52.604Z,90.32
2016-11-03T12:04:48.874Z,90.51
2016-11-03T12:09:45.245Z,91.17
2016-11-03T12:14:41.819Z,90.22
2016-11-03T12:19:38.714Z,90.13
2016-11-03T12:24:35.572Z,90.80
2016-11-03T12:29:32.695Z,91.70
2016-11-03T12:34:28.978Z,91.37
2016-11-03T12:39:25.788Z,90.42
2016-11-03T12:44:22.306Z,89.65
2016-11-03T12:49:18.851Z,90.61
2016-11-03T12:54:15.573Z,91.51
2016-11-03T12:59:12.018Z,91.61
2016-11-03T13:04:08.558Z,91.70
2016-11-03T13:09:05.011Z,91.27
2016-11-03T13:14:01.501Z,90.61
2016-11-03T13:18:58.828Z,90.32
2016-11-03T13:23:55.544Z,90.46
2016-11-03T13:28:52.122Z,89.79
2016-11-03T13:33:48.624Z,89.47
2016-11-03T13:38:45.055Z,90.22
2016-11-03T13:43:41.350Z,90.80
2016-11-03T13:48:37.928Z,90.42
2016-11-03T13:53:34.351Z,90.89
2016-11-03T13:58:30.431Z,91.08
2016-11-03T14:03:26.759Z,91.65
2016-11-03T14:08:25.850Z,91.94
2016-11-03T14:13:21.512Z,91.94
2016-11-03T14:18:18.057Z,91.65
2016-11-03T14:23:14.720Z,92.56
2016-11-03T14:28:11.076Z,93.04
2016-11-03T14:33:07.328Z,94.08
2016-11-03T14:38:04.317Z,94.84
2016-11-03T14:43:00.638Z,94.74
2016-11-03T14:47:58.073Z,94.08
2016-11-03T14:52:54.603Z,93.98
2016-11-03T14:57:51.017Z,93.79
2016-11-03T15:02:47.273Z,94.08
2016-11-03T15:07:43.651Z,93.79
2016-11-03T15:12:40.111Z,94.65
2016-11-03T15:17:37.395Z,94.51
2016-11-03T15:22:33.777Z,95.56
2016-11-03T15:27:31.474Z,95.65
2016-11-03T15:32:27.498Z,96.31
2016-11-03T15:37:24.260Z,97.08
2016-11-03T15:42:20.654Z,96.79
2016-11-03T15:47:17.114Z,96.98
2016-11-03T15:52:13.552Z,97.31
2016-11-03T15:57:10.356Z,98.07
2016-11-03T16:02:08.131Z,97.69
2016-11-03T16:07:04.509Z,98.36
2016-11-03T16:12:01.291Z,98.26
2016-11-03T16:16:58.065Z,98.26
2016-11-03T16:21:54.989Z,98.83
2016-11-03T16:26:52.687Z,99.02
2016-11-03T16:31:49.044Z,98.83
2016-11-03T16:36:45.370Z,98.83
2016-11-03T16:41:42.330Z,98.45
2016-11-03T16:46:38.870Z,99.11
2016-11-03T16:51:36.670Z,99.69
2016-11-03T16:56:36.763Z,99.69
2016-11-03T17:01:32.888Z,99.69
2016-11-03T17:06:32.334Z,99.99
2016-11-03T17:11:28.707Z,99.99
2016-11-03T17:16:24.940Z,99.99
2016-11-03T17:21:21.507Z,99.92
2016-11-03T17:26:18.447Z,99.83
2016-11-03T17:31:15.232Z,99.99
2016-11-03T17:36:11.567Z,99.99
2016-11-03T17:41:09.057Z,99.64
2016-11-03T17:46:06.928Z,99.99
2016-11-03T17:51:03.148Z,99.99
2016-11-03T17:55:59.829Z,99.99
2016-11-03T18:00:56.041Z,99.99
2016-11-03T18:05:52.820Z,99.99
2016-11-03T18:10:49.537Z,99.99
2016-11-03T18:15:46.003Z,99.99
2016-11-03T18:20:43.810Z,99.99
2016-11-03T18:25:39.691Z,99.99
2016-11-03T18:30:37.122Z,99.99
2016-11-03T18:35:34.592Z,99.99
2016-11-03T18:40:30.297Z,99.99
2016-11-03T18:45:27.402Z,99.99
2016-11-03T18:50:24.072Z,99.99
2016-11-03T18:55:21.175Z,99.99
2016-11-03T19:00:17.869Z,99.73
2016-11-03T19:05:14.309Z,99.99
2016-11-03T19:10:11.029Z,99.99
2016-11-03T19:15:08.349Z,99.99
2016-11-03T19:20:04.928Z,99.99
2016-11-03T19:25:01.412Z,99.99
2016-11-03T19:29:58.404Z,99.99
2016-11-03T19:34:56.085Z,99.99
2016-11-03T19:39:52.263Z,99.99
2016-11-03T19:44:48.757Z,99.99
2016-11-03T19:49:45.925Z,99.99
2016-11-03T19:54:42.871Z,99.99
2016-11-03T19:59:39.311Z,99.99
2016-11-03T20:04:37.190Z,99.99
2016-11-03T20:09:33.095Z,99.99
2016-11-03T20:14:30.358Z,99.99
2016-11-03T20:19:27.477Z,99.99
2016-11-03T20:24:24.293Z,99.99
2016-11-03T20:29:21.183Z,99.99
2016-11-03T20:34:18.831Z,99.99
2016-11-03T20:39:16.289Z,99.99
2016-11-03T20:44:13.842Z,99.99
2016-11-03T20:49:10.767Z,99.99
2016-11-03T20:54:07.895Z,99.99
2016-11-03T20:59:04.895Z,99.99
2016-11-03T21:04:02.407Z,99.99
2016-11-03T21:08:58.466Z,99.99
2016-11-03T21:13:55.010Z,99.99
2016-11-03T21:18:51.505Z,99.99
2016-11-03T21:23:47.844Z,99.99
2016-11-03T21:28:44.483Z,99.99
2016-11-03T21:33:41.808Z,99.99
2016-11-03T21:38:38.247Z,99.99
2016-11-03T21:48:35.390Z,99.99
2016-11-03T21:53:31.841Z,99.99
2016-11-03T21:58:28.361Z,99.99
2016-11-03T22:03:25.414Z,99.99
2016-11-03T22:08:21.870Z,99.99
2016-11-03T22:13:18.438Z,99.99
2016-11-03T22:18:15.192Z,99.99
2016-11-03T22:23:12.175Z,99.99
2016-11-03T22:28:09.054Z,99.99
2016-11-03T22:38:11.418Z,99.99
2016-11-03T22:43:07.954Z,99.88
2016-11-03T22:48:04.754Z,99.99
2016-11-03T22:53:01.356Z,99.97
2016-11-03T22:57:58.804Z,99.88
2016-11-03T23:02:55.240Z,99.99
2016-11-03T23:12:51.714Z,99.99
2016-11-03T23:17:48.678Z,99.88
2016-11-03T23:22:45.280Z,99.97
2016-11-03T23:27:41.758Z,99.88
2016-11-03T23:32:38.339Z,99.99
2016-11-03T23:37:34.371Z,99.88
2016-11-03T23:42:31.141Z,99.99
2016-11-03T23:47:27.403Z,99.99
2016-11-03T23:52:23.820Z,99.99
2016-11-03T23:57:20.541Z,99.99
