createdAt,value
2023-03-17T00:00:14.140Z,34.90
2023-03-17T00:02:49.657Z,32.90
2023-03-17T00:05:10.277Z,30.60
2023-03-17T00:07:23.626Z,34.30
2023-03-17T00:09:36.225Z,33.40
2023-03-17T00:11:48.945Z,30.80
2023-03-17T00:14:01.650Z,31.90
2023-03-17T00:16:27.085Z,28.80
2023-03-17T00:18:39.819Z,30.50
2023-03-17T00:20:52.620Z,28.10
2023-03-17T00:23:05.400Z,26.80
2023-03-17T00:25:29.922Z,29.50
2023-03-17T00:27:42.678Z,28.60
2023-03-17T00:29:55.206Z,28.70
2023-03-17T00:32:16.884Z,29.70
2023-03-17T00:34:29.867Z,31.70
2023-03-17T00:36:44.268Z,33.20
2023-03-17T00:38:57.372Z,28.10
2023-03-17T00:41:10.923Z,33.20
2023-03-17T00:43:23.451Z,24.10
2023-03-17T00:45:37.557Z,25.60
2023-03-17T00:47:52.219Z,19.90
2023-03-17T00:50:05.405Z,21.60
2023-03-17T00:52:17.965Z,23.00
2023-03-17T00:54:30.539Z,23.60
2023-03-17T00:56:44.522Z,21.30
2023-03-17T00:58:57.177Z,22.40
2023-03-17T01:01:10.770Z,23.60
2023-03-17T01:03:23.903Z,20.80
2023-03-17T01:05:37.865Z,19.60
2023-03-17T01:07:54.186Z,21.40
2023-03-17T01:10:18.418Z,20.70
2023-03-17T01:12:31.210Z,20.90
2023-03-17T01:14:43.838Z,19.00
2023-03-17T01:16:56.536Z,19.40
2023-03-17T01:19:10.847Z,20.60
2023-03-17T01:21:23.728Z,21.80
2023-03-17T01:23:37.386Z,20.30
2023-03-17T01:25:50.098Z,21.00
2023-03-17T01:28:03.407Z,22.60
2023-03-17T01:30:35.246Z,22.00
2023-03-17T01:32:48.173Z,22.90
2023-03-17T01:35:00.731Z,20.90
2023-03-17T01:37:15.055Z,22.40
2023-03-17T01:39:29.761Z,22.70
2023-03-17T01:41:42.599Z,23.70
2023-03-17T01:43:55.135Z,23.50
2023-03-17T01:46:29.790Z,22.70
2023-03-17T01:48:55.474Z,21.80
2023-03-17T01:51:12.296Z,24.40
2023-03-17T01:53:25.466Z,23.80
2023-03-17T01:55:38.384Z,27.30
2023-03-17T01:57:56.483Z,27.20
2023-03-17T02:00:14.060Z,25.40
2023-03-17T02:02:32.210Z,22.10
2023-03-17T02:04:44.920Z,24.20
2023-03-17T02:06:59.050Z,23.00
2023-03-17T02:09:12.337Z,20.80
2023-03-17T02:11:25.035Z,22.70
2023-03-17T02:13:38.431Z,22.40
2023-03-17T02:15:52.902Z,22.90
2023-03-17T02:18:06.735Z,23.10
2023-03-17T02:20:19.841Z,22.60
2023-03-17T02:22:32.753Z,23.00
2023-03-17T02:24:52.652Z,23.30
2023-03-17T02:27:13.570Z,21.60
2023-03-17T02:29:26.164Z,22.70
2023-03-17T02:31:38.722Z,22.60
2023-03-17T02:33:52.179Z,21.60
2023-03-17T02:36:04.958Z,21.90
2023-03-17T02:38:17.626Z,20.20
2023-03-17T02:40:30.486Z,21.40
2023-03-17T02:42:43.319Z,20.90
2023-03-17T02:44:55.948Z,21.10
2023-03-17T02:47:08.707Z,21.50
2023-03-17T02:49:21.913Z,21.60
2023-03-17T02:51:34.531Z,20.70
2023-03-17T02:53:47.105Z,20.50
2023-03-17T02:55:59.616Z,22.60
2023-03-17T02:58:12.194Z,20.90
2023-03-17T03:00:24.921Z,20.90
2023-03-17T03:02:39.036Z,22.70
2023-03-17T03:04:51.621Z,19.70
2023-03-17T03:07:04.720Z,22.30
2023-03-17T03:09:17.940Z,19.90
2023-03-17T03:11:30.763Z,17.30
2023-03-17T03:13:43.323Z,20.90
2023-03-17T03:15:56.249Z,20.40
2023-03-17T03:18:08.956Z,19.70
2023-03-17T03:20:21.576Z,21.60
2023-03-17T03:22:34.167Z,19.50
2023-03-17T03:24:46.912Z,19.90
2023-03-17T03:26:59.509Z,18.90
2023-03-17T03:29:12.157Z,18.60
2023-03-17T03:31:24.897Z,21.60
2023-03-17T03:33:37.505Z,19.80
2023-03-17T03:35:50.153Z,19.40
2023-03-17T03:38:02.792Z,20.90
2023-03-17T03:40:15.440Z,18.90
2023-03-17T03:42:28.029Z,19.00
2023-03-17T03:44:40.796Z,16.20
2023-03-17T03:46:53.336Z,20.00
2023-03-17T03:49:06.264Z,18.00
2023-03-17T03:51:18.927Z,18.50
2023-03-17T03:53:31.534Z,20.60
2023-03-17T03:55:44.090Z,16.50
2023-03-17T03:57:56.708Z,18.70
2023-03-17T04:00:11.215Z,17.00
2023-03-17T04:02:23.908Z,18.30
2023-03-17T04:04:36.999Z,16.70
2023-03-17T04:06:49.587Z,17.30
2023-03-17T04:09:02.409Z,20.30
2023-03-17T04:11:15.152Z,18.80
2023-03-17T04:13:27.995Z,15.90
2023-03-17T04:15:40.823Z,14.90
2023-03-17T04:17:55.049Z,15.40
2023-03-17T04:20:08.461Z,15.00
2023-03-17T04:22:20.967Z,16.10
2023-03-17T04:24:34.875Z,18.70
2023-03-17T04:26:47.490Z,15.60
2023-03-17T04:29:00.535Z,18.30
2023-03-17T04:31:13.203Z,12.70
2023-03-17T04:33:26.601Z,16.60
2023-03-17T04:35:39.268Z,14.80
2023-03-17T04:37:51.825Z,14.10
2023-03-17T04:40:06.401Z,17.80
2023-03-17T04:42:19.147Z,16.80
2023-03-17T04:44:32.424Z,16.40
2023-03-17T04:46:45.044Z,15.90
2023-03-17T04:48:57.726Z,16.30
2023-03-17T04:51:11.744Z,16.70
2023-03-17T04:53:24.634Z,15.60
2023-03-17T04:55:37.521Z,15.70
2023-03-17T04:57:50.124Z,14.10
2023-03-17T05:00:04.994Z,23.70
2023-03-17T05:02:18.840Z,16.10
2023-03-17T05:04:32.440Z,16.90
2023-03-17T05:06:45.725Z,16.70
2023-03-17T05:08:58.361Z,15.10
2023-03-17T05:11:12.500Z,18.10
2023-03-17T05:13:26.599Z,16.30
2023-03-17T05:15:40.068Z,16.70
2023-03-17T05:17:52.934Z,16.70
2023-03-17T05:20:06.111Z,16.70
2023-03-17T05:22:19.953Z,15.70
2023-03-17T05:24:32.825Z,17.30
2023-03-17T05:26:45.612Z,15.50
2023-03-17T05:28:58.641Z,16.60
2023-03-17T05:31:11.775Z,14.90
2023-03-17T05:33:25.034Z,16.30
2023-03-17T05:35:37.817Z,18.20
2023-03-17T05:37:50.385Z,15.70
2023-03-17T05:40:03.454Z,16.70
2023-03-17T05:42:16.370Z,18.30
2023-03-17T05:44:29.032Z,17.60
2023-03-17T05:46:42.023Z,16.30
2023-03-17T05:48:54.731Z,16.70
2023-03-17T05:51:07.428Z,15.80
2023-03-17T05:53:20.030Z,17.30
2023-03-17T05:55:32.606Z,16.50
2023-03-17T05:57:45.598Z,18.40
2023-03-17T05:59:58.190Z,20.30
2023-03-17T06:02:11.424Z,15.90
2023-03-17T06:04:26.398Z,17.10
2023-03-17T06:06:39.062Z,14.60
2023-03-17T06:08:51.687Z,16.10
2023-03-17T06:11:04.388Z,17.60
2023-03-17T06:13:17.042Z,18.60
2023-03-17T06:15:29.960Z,18.60
2023-03-17T06:17:43.107Z,16.70
2023-03-17T06:19:55.903Z,16.00
2023-03-17T06:22:09.262Z,15.80
2023-03-17T06:24:21.916Z,17.10
2023-03-17T06:26:34.642Z,16.40
2023-03-17T06:28:47.266Z,17.10
2023-03-17T06:31:00.012Z,16.00
2023-03-17T06:33:13.125Z,17.90
2023-03-17T06:35:25.734Z,17.30
2023-03-17T06:37:38.850Z,16.40
2023-03-17T06:39:51.853Z,19.90
2023-03-17T06:42:06.253Z,18.70
2023-03-17T06:44:19.088Z,19.30
2023-03-17T06:46:32.479Z,20.90
2023-03-17T06:48:45.086Z,16.70
2023-03-17T06:50:57.663Z,14.70
2023-03-17T06:53:11.416Z,18.50
2023-03-17T06:55:24.054Z,17.40
2023-03-17T06:57:37.233Z,16.90
2023-03-17T06:59:49.791Z,17.80
2023-03-17T07:02:02.495Z,18.50
2023-03-17T07:04:15.902Z,18.50
2023-03-17T07:06:28.622Z,19.60
2023-03-17T07:08:41.662Z,20.00
2023-03-17T07:10:56.103Z,19.60
2023-03-17T07:13:10.138Z,19.40
2023-03-17T07:15:23.960Z,18.20
2023-03-17T07:17:36.552Z,20.80
2023-03-17T07:19:49.189Z,18.60
2023-03-17T07:22:01.833Z,19.60
2023-03-17T07:24:14.558Z,23.90
2023-03-17T07:26:27.244Z,19.80
2023-03-17T07:28:40.485Z,19.90
2023-03-17T07:30:53.111Z,19.90
2023-03-17T07:33:05.742Z,19.40
2023-03-17T07:35:19.216Z,20.10
2023-03-17T07:37:32.008Z,22.80
2023-03-17T07:39:47.125Z,21.70
2023-03-17T07:41:59.720Z,19.20
2023-03-17T07:44:12.491Z,21.10
2023-03-17T07:46:25.290Z,18.50
2023-03-17T07:48:42.005Z,19.90
2023-03-17T07:50:54.562Z,20.00
2023-03-17T07:53:07.123Z,20.30
2023-03-17T07:55:19.658Z,20.00
2023-03-17T07:57:32.657Z,18.80
2023-03-17T07:59:45.553Z,20.60
2023-03-17T08:01:59.620Z,18.70
2023-03-17T08:04:13.243Z,17.80
2023-03-17T08:06:26.566Z,17.70
2023-03-17T08:08:39.213Z,19.90
2023-03-17T08:10:51.943Z,18.40
2023-03-17T08:13:04.635Z,18.80
2023-03-17T08:15:18.389Z,20.20
2023-03-17T08:17:31.754Z,19.60
2023-03-17T08:19:44.306Z,18.20
2023-03-17T08:21:57.106Z,17.80
2023-03-17T08:24:09.886Z,18.80
2023-03-17T08:26:23.180Z,20.50
2023-03-17T08:28:36.162Z,19.40
2023-03-17T08:30:50.614Z,20.50
2023-03-17T08:33:04.015Z,17.30
2023-03-17T08:35:17.217Z,18.70
2023-03-17T08:37:29.730Z,18.70
2023-03-17T08:39:42.321Z,15.60
2023-03-17T08:41:54.851Z,15.10
2023-03-17T08:44:09.975Z,14.50
2023-03-17T08:46:28.157Z,16.00
2023-03-17T08:48:41.401Z,14.70
2023-03-17T08:50:54.011Z,15.50
2023-03-17T08:53:08.409Z,15.90
2023-03-17T08:55:21.164Z,17.20
2023-03-17T08:57:33.664Z,14.50
2023-03-17T08:59:47.395Z,15.00
2023-03-17T09:02:00.567Z,13.40
2023-03-17T09:04:13.204Z,13.20
2023-03-17T09:06:26.849Z,11.90
2023-03-17T09:08:44.667Z,13.90
2023-03-17T09:10:57.726Z,13.60
2023-03-17T09:13:11.558Z,12.60
2023-03-17T09:15:27.643Z,15.80
2023-03-17T09:17:42.144Z,11.70
2023-03-17T09:19:54.678Z,11.80
2023-03-17T09:22:07.754Z,13.60
2023-03-17T09:24:20.579Z,12.70
2023-03-17T09:26:33.108Z,11.90
2023-03-17T09:28:45.796Z,11.20
2023-03-17T09:31:03.411Z,13.20
2023-03-17T09:33:17.657Z,11.00
2023-03-17T09:35:31.548Z,12.70
2023-03-17T09:37:44.285Z,10.30
2023-03-17T09:39:57.966Z,10.00
2023-03-17T09:42:24.544Z,8.30
2023-03-17T09:45:34.786Z,9.60
2023-03-17T09:48:02.863Z,8.90
2023-03-17T09:50:25.396Z,8.80
2023-03-17T09:52:38.349Z,9.10
2023-03-17T09:54:54.686Z,11.20
2023-03-17T09:57:18.120Z,7.40
2023-03-17T09:59:35.470Z,7.80
2023-03-17T10:01:48.066Z,10.20
2023-03-17T10:04:02.665Z,7.50
2023-03-17T10:06:18.688Z,7.50
2023-03-17T10:08:38.680Z,7.40
2023-03-17T10:10:57.276Z,6.80
2023-03-17T10:13:51.370Z,7.60
2023-03-17T10:16:17.543Z,9.10
2023-03-17T10:18:37.591Z,7.80
2023-03-17T10:21:04.755Z,8.40
2023-03-17T10:23:25.922Z,10.20
2023-03-17T10:25:39.403Z,6.90
2023-03-17T10:28:16.002Z,7.20
2023-03-17T10:30:33.438Z,9.20
2023-03-17T10:32:46.722Z,5.90
2023-03-17T10:34:59.339Z,4.80
2023-03-17T10:37:18.813Z,5.00
2023-03-17T10:39:32.948Z,5.20
2023-03-17T10:41:53.574Z,7.30
2023-03-17T10:44:21.028Z,6.60
2023-03-17T10:46:33.617Z,8.70
2023-03-17T10:48:56.063Z,7.20
2023-03-17T10:51:10.059Z,6.30
2023-03-17T10:53:30.375Z,6.10
2023-03-17T10:55:49.774Z,6.80
2023-03-17T10:58:27.103Z,6.70
2023-03-17T11:00:57.145Z,7.30
2023-03-17T11:03:21.309Z,5.50
2023-03-17T11:05:34.013Z,6.60
2023-03-17T11:07:46.814Z,5.60
2023-03-17T11:10:05.324Z,5.50
2023-03-17T11:12:28.699Z,8.10
2023-03-17T11:14:43.551Z,6.90
2023-03-17T11:17:02.651Z,5.60
2023-03-17T11:19:18.494Z,5.40
2023-03-17T11:21:46.792Z,6.10
2023-03-17T11:24:18.768Z,5.10
2023-03-17T11:26:43.253Z,5.10
2023-03-17T11:29:26.449Z,6.40
2023-03-17T11:31:49.403Z,5.80
2023-03-17T11:34:23.393Z,7.60
2023-03-17T11:37:00.103Z,4.50
2023-03-17T11:39:17.179Z,5.00
2023-03-17T11:41:45.019Z,6.00
2023-03-17T11:44:22.073Z,4.70
2023-03-17T11:46:43.847Z,4.70
2023-03-17T11:49:10.095Z,4.40
2023-03-17T11:51:34.514Z,5.80
2023-03-17T11:54:02.217Z,6.00
2023-03-17T11:56:20.352Z,5.90
2023-03-17T11:58:37.572Z,5.30
2023-03-17T12:00:57.048Z,4.80
2023-03-17T12:03:17.683Z,3.90
2023-03-17T12:05:30.676Z,4.50
2023-03-17T12:07:55.400Z,4.80
2023-03-17T12:10:34.396Z,4.80
2023-03-17T12:12:58.196Z,4.90
2023-03-17T12:15:18.709Z,4.40
2023-03-17T12:17:36.644Z,6.10
2023-03-17T12:20:07.059Z,7.90
2023-03-17T12:22:28.448Z,6.00
2023-03-17T12:24:47.550Z,5.30
2023-03-17T12:27:07.482Z,4.80
2023-03-17T12:29:47.363Z,6.10
2023-03-17T12:32:12.321Z,6.20
2023-03-17T12:34:45.068Z,6.20
2023-03-17T12:36:58.098Z,5.20
2023-03-17T12:39:18.863Z,6.90
2023-03-17T12:41:49.045Z,6.60
2023-03-17T12:44:27.408Z,4.80
2023-03-17T12:46:54.060Z,4.90
2023-03-17T12:49:45.112Z,6.80
2023-03-17T12:52:12.654Z,7.50
2023-03-17T12:54:29.564Z,5.30
2023-03-17T12:56:47.738Z,4.50
2023-03-17T12:59:07.307Z,5.00
2023-03-17T13:01:39.427Z,4.40
2023-03-17T13:04:12.862Z,6.50
2023-03-17T13:06:25.570Z,6.40
2023-03-17T13:08:44.097Z,4.70
2023-03-17T13:11:34.286Z,4.70
2023-03-17T13:13:49.620Z,4.50
2023-03-17T13:16:06.328Z,4.70
2023-03-17T13:18:18.983Z,5.30
2023-03-17T13:20:39.046Z,5.00
2023-03-17T13:23:16.477Z,5.40
2023-03-17T13:25:45.495Z,7.50
2023-03-17T13:28:22.695Z,5.90
2023-03-17T13:30:44.607Z,5.30
2023-03-17T13:33:16.396Z,4.20
2023-03-17T13:35:45.298Z,4.50
2023-03-17T13:38:19.693Z,5.70
2023-03-17T13:40:57.979Z,4.50
2023-03-17T13:43:28.221Z,6.40
2023-03-17T13:45:46.229Z,5.60
2023-03-17T13:48:29.686Z,6.30
2023-03-17T13:50:42.982Z,6.20
2023-03-17T13:53:01.688Z,5.10
2023-03-17T13:55:17.273Z,6.20
2023-03-17T13:57:39.026Z,4.60
2023-03-17T14:00:02.682Z,5.80
2023-03-17T14:02:21.498Z,5.70
2023-03-17T14:04:46.314Z,6.50
2023-03-17T14:07:05.300Z,6.20
2023-03-17T14:09:38.969Z,5.10
2023-03-17T14:11:52.512Z,6.10
2023-03-17T14:14:33.525Z,4.20
2023-03-17T14:17:16.361Z,4.70
2023-03-17T14:19:29.872Z,6.00
2023-03-17T14:21:42.987Z,5.70
2023-03-17T14:23:58.579Z,5.10
2023-03-17T14:26:11.805Z,7.70
2023-03-17T14:28:28.391Z,4.90
2023-03-17T14:30:52.148Z,7.10
2023-03-17T14:33:26.483Z,5.20
2023-03-17T14:35:43.212Z,5.20
2023-03-17T14:37:55.933Z,5.70
2023-03-17T14:40:20.816Z,6.70
2023-03-17T14:42:33.396Z,6.30
2023-03-17T14:44:46.066Z,5.40
2023-03-17T14:47:04.554Z,8.70
2023-03-17T14:49:21.185Z,6.50
2023-03-17T14:51:36.200Z,5.30
2023-03-17T14:53:51.029Z,4.80
2023-03-17T14:56:04.395Z,7.00
2023-03-17T14:58:27.037Z,6.70
2023-03-17T15:00:54.695Z,6.10
2023-03-17T15:03:20.550Z,6.50
2023-03-17T15:05:39.940Z,6.60
2023-03-17T15:07:52.943Z,5.80
2023-03-17T15:10:15.723Z,7.40
2023-03-17T15:12:29.508Z,6.20
2023-03-17T15:14:44.583Z,5.10
2023-03-17T15:16:57.735Z,6.00
2023-03-17T15:19:53.625Z,4.90
2023-03-17T15:22:30.969Z,5.70
2023-03-17T15:24:44.191Z,5.80
2023-03-17T15:27:17.549Z,6.90
2023-03-17T15:29:30.541Z,6.40
2023-03-17T15:31:43.203Z,6.50
2023-03-17T15:33:57.381Z,7.10
2023-03-17T15:36:31.229Z,5.80
2023-03-17T15:38:44.678Z,8.10
2023-03-17T15:40:57.613Z,6.70
2023-03-17T15:43:15.342Z,7.00
2023-03-17T15:45:27.885Z,5.00
2023-03-17T15:47:41.848Z,8.60
2023-03-17T15:50:01.892Z,5.50
2023-03-17T15:52:17.358Z,6.10
2023-03-17T15:54:29.968Z,6.20
2023-03-17T15:56:43.244Z,6.20
2023-03-17T15:58:55.970Z,8.40
2023-03-17T16:01:10.647Z,8.40
2023-03-17T16:03:32.484Z,9.50
2023-03-17T16:05:45.353Z,6.90
2023-03-17T16:07:58.035Z,6.90
2023-03-17T16:10:20.614Z,7.00
2023-03-17T16:12:33.100Z,8.10
2023-03-17T16:14:45.774Z,6.40
2023-03-17T16:16:58.337Z,6.90
2023-03-17T16:19:22.814Z,6.70
2023-03-17T16:21:36.017Z,5.10
2023-03-17T16:23:49.153Z,6.90
2023-03-17T16:26:14.136Z,7.30
2023-03-17T16:28:31.158Z,6.10
2023-03-17T16:30:44.770Z,7.40
2023-03-17T16:33:00.976Z,7.50
2023-03-17T16:35:15.744Z,7.50
2023-03-17T16:37:28.268Z,6.60
2023-03-17T16:39:42.144Z,8.80
2023-03-17T16:41:54.749Z,7.10
2023-03-17T16:44:11.330Z,9.10
2023-03-17T16:46:26.494Z,8.60
2023-03-17T16:48:39.180Z,8.30
2023-03-17T16:50:52.185Z,8.30
2023-03-17T16:53:04.703Z,9.20
2023-03-17T16:55:19.263Z,7.30
2023-03-17T16:57:33.192Z,10.60
2023-03-17T16:59:45.782Z,6.10
2023-03-17T17:01:58.459Z,7.50
2023-03-17T17:04:11.229Z,7.20
2023-03-17T17:06:24.045Z,7.50
2023-03-17T17:08:36.584Z,6.80
2023-03-17T17:10:49.735Z,7.80
2023-03-17T17:13:05.898Z,7.10
2023-03-17T17:15:21.734Z,7.10
2023-03-17T17:17:36.243Z,9.20
2023-03-17T17:19:48.804Z,7.80
2023-03-17T17:22:01.474Z,9.50
2023-03-17T17:24:16.107Z,10.40
2023-03-17T17:26:28.631Z,9.70
2023-03-17T17:28:41.315Z,8.40
2023-03-17T17:30:54.084Z,8.40
2023-03-17T17:33:06.800Z,8.80
2023-03-17T17:35:19.535Z,10.00
2023-03-17T17:37:32.625Z,9.00
2023-03-17T17:39:45.240Z,10.30
2023-03-17T17:41:57.772Z,10.40
2023-03-17T17:44:10.389Z,10.20
2023-03-17T17:46:23.145Z,10.10
2023-03-17T17:48:35.946Z,10.80
2023-03-17T17:50:49.318Z,9.80
2023-03-17T17:53:05.487Z,10.10
2023-03-17T17:55:19.288Z,9.80
2023-03-17T17:57:32.105Z,10.10
2023-03-17T17:59:44.902Z,10.00
2023-03-17T18:01:59.823Z,10.70
2023-03-17T18:04:12.858Z,10.40
2023-03-17T18:06:25.595Z,9.00
2023-03-17T18:08:38.432Z,8.60
2023-03-17T18:10:52.214Z,11.00
2023-03-17T18:13:05.293Z,10.60
2023-03-17T18:15:18.073Z,11.50
2023-03-17T18:17:32.435Z,11.20
2023-03-17T18:19:45.136Z,14.50
2023-03-17T18:21:57.712Z,12.40
2023-03-17T18:24:10.347Z,13.00
2023-03-17T18:26:23.635Z,11.00
2023-03-17T18:28:36.635Z,10.40
2023-03-17T18:30:49.707Z,10.10
2023-03-17T18:33:09.126Z,12.80
2023-03-17T18:35:24.187Z,10.60
2023-03-17T18:37:37.172Z,11.10
2023-03-17T18:40:09.726Z,11.60
2023-03-17T18:42:22.484Z,10.70
2023-03-17T18:44:35.344Z,9.60
2023-03-17T18:46:48.356Z,10.80
2023-03-17T18:49:01.010Z,11.50
2023-03-17T18:51:13.551Z,13.40
2023-03-17T18:53:26.214Z,10.80
2023-03-17T18:55:39.319Z,12.60
2023-03-17T18:57:51.861Z,10.20
2023-03-17T19:00:06.900Z,10.10
2023-03-17T19:02:20.589Z,14.40
2023-03-17T19:04:33.232Z,11.50
2023-03-17T19:06:46.488Z,13.00
2023-03-17T19:08:59.095Z,14.30
2023-03-17T19:11:13.915Z,14.40
2023-03-17T19:13:26.499Z,14.60
2023-03-17T19:15:39.170Z,15.80
2023-03-17T19:17:51.825Z,22.30
2023-03-17T19:20:06.006Z,24.40
2023-03-17T19:22:18.638Z,31.50
2023-03-17T19:24:32.158Z,26.90
2023-03-17T19:26:44.957Z,24.10
2023-03-17T19:28:57.557Z,18.90
2023-03-17T19:31:10.261Z,24.40
2023-03-17T19:33:22.956Z,32.10
2023-03-17T19:35:35.535Z,27.90
2023-03-17T19:37:48.307Z,23.30
2023-03-17T19:40:00.829Z,18.70
2023-03-17T19:42:13.786Z,16.10
2023-03-17T19:44:26.603Z,17.30
2023-03-17T19:46:39.328Z,14.50
2023-03-17T19:48:53.443Z,15.20
2023-03-17T19:51:06.717Z,14.40
2023-03-17T19:53:19.286Z,15.60
2023-03-17T19:55:32.030Z,15.10
2023-03-17T19:57:44.799Z,15.00
2023-03-17T19:59:57.706Z,17.70
2023-03-17T20:02:15.115Z,15.00
2023-03-17T20:04:27.824Z,17.00
2023-03-17T20:06:40.423Z,15.80
2023-03-17T20:08:53.028Z,16.40
2023-03-17T20:11:06.262Z,16.50
2023-03-17T20:13:18.814Z,16.50
2023-03-17T20:15:31.468Z,16.60
2023-03-17T20:17:44.073Z,16.50
2023-03-17T20:19:56.588Z,15.60
2023-03-17T20:22:09.180Z,16.50
2023-03-17T20:24:22.368Z,19.70
2023-03-17T20:26:35.202Z,17.10
2023-03-17T20:28:47.753Z,14.30
2023-03-17T20:31:02.874Z,13.90
2023-03-17T20:33:16.475Z,15.40
2023-03-17T20:35:29.059Z,15.30
2023-03-17T20:37:41.705Z,14.00
2023-03-17T20:39:55.956Z,14.70
2023-03-17T20:42:14.823Z,15.30
2023-03-17T20:44:27.423Z,16.60
2023-03-17T20:46:40.285Z,16.40
2023-03-17T20:48:58.592Z,15.10
2023-03-17T20:51:16.327Z,13.80
2023-03-17T20:53:29.683Z,13.30
2023-03-17T20:55:42.447Z,14.00
2023-03-17T20:57:54.968Z,13.40
2023-03-17T21:00:12.509Z,11.70
2023-03-17T21:02:25.375Z,13.10
2023-03-17T21:04:37.902Z,11.60
2023-03-17T21:06:50.628Z,12.50
2023-03-17T21:09:04.614Z,12.40
2023-03-17T21:11:20.293Z,12.30
2023-03-17T21:13:33.050Z,10.40
2023-03-17T21:15:45.581Z,11.80
2023-03-17T21:17:58.347Z,10.70
2023-03-17T21:20:12.685Z,11.70
2023-03-17T21:22:25.649Z,12.90
2023-03-17T21:24:39.790Z,11.90
2023-03-17T21:26:52.393Z,11.10
2023-03-17T21:29:05.134Z,12.50
2023-03-17T21:31:18.278Z,12.30
2023-03-17T21:33:31.216Z,11.90
2023-03-17T21:35:43.954Z,12.40
2023-03-17T21:37:57.711Z,11.90
2023-03-17T21:40:13.343Z,10.70
2023-03-17T21:42:25.958Z,12.80
2023-03-17T21:44:39.233Z,12.40
2023-03-17T21:46:53.422Z,14.00
2023-03-17T21:49:06.141Z,14.80
2023-03-17T21:51:19.933Z,11.60
2023-03-17T21:53:33.277Z,12.20
2023-03-17T21:55:45.971Z,11.30
2023-03-17T21:57:59.155Z,11.10
2023-03-17T22:00:12.708Z,12.80
2023-03-17T22:02:25.400Z,13.30
2023-03-17T22:04:38.555Z,10.30
2023-03-17T22:06:52.149Z,11.70
2023-03-17T22:09:05.378Z,12.80
2023-03-17T22:11:19.426Z,10.50
2023-03-17T22:13:31.972Z,11.40
2023-03-17T22:15:44.805Z,11.90
2023-03-17T22:17:57.686Z,10.70
2023-03-17T22:20:11.377Z,12.60
2023-03-17T22:22:24.944Z,12.40
2023-03-17T22:24:40.807Z,13.80
2023-03-17T22:26:53.495Z,13.30
2023-03-17T22:29:06.248Z,10.10
2023-03-17T22:31:25.153Z,12.00
2023-03-17T22:33:38.564Z,11.10
2023-03-17T22:35:51.223Z,13.50
2023-03-17T22:38:04.450Z,11.00
2023-03-17T22:40:19.005Z,13.90
2023-03-17T22:42:32.312Z,12.90
2023-03-17T22:44:44.918Z,11.40
2023-03-17T22:46:57.513Z,11.50
2023-03-17T22:49:10.145Z,12.20
2023-03-17T22:51:24.904Z,10.90
2023-03-17T22:53:38.930Z,9.70
2023-03-17T22:55:51.579Z,9.80
2023-03-17T22:58:04.258Z,11.00
2023-03-17T23:00:17.282Z,9.80
2023-03-17T23:02:29.800Z,10.60
2023-03-17T23:04:42.893Z,9.90
2023-03-17T23:06:56.267Z,10.20
2023-03-17T23:09:09.443Z,9.70
2023-03-17T23:11:24.645Z,10.60
2023-03-17T23:13:37.237Z,9.20
2023-03-17T23:15:50.460Z,8.70
2023-03-17T23:18:03.800Z,8.50
2023-03-17T23:20:16.753Z,10.40
2023-03-17T23:22:29.312Z,7.90
2023-03-17T23:24:41.877Z,8.90
2023-03-17T23:26:54.440Z,9.80
2023-03-17T23:29:08.465Z,11.10
2023-03-17T23:31:22.311Z,9.90
2023-03-17T23:33:35.118Z,12.10
2023-03-17T23:35:50.153Z,10.30
2023-03-17T23:38:04.021Z,9.60
2023-03-17T23:40:17.598Z,10.30
2023-03-17T23:42:30.359Z,9.80
2023-03-17T23:44:42.975Z,12.30
2023-03-17T23:46:55.565Z,11.90
2023-03-17T23:49:08.212Z,16.50
2023-03-17T23:51:21.176Z,13.00
2023-03-17T23:53:33.856Z,13.50
2023-03-17T23:55:46.806Z,12.20
2023-03-17T23:58:01.260Z,12.80
