createdAt,value
2019-01-09T00:00:31.597Z,98.17
2019-01-09T00:01:12.051Z,97.88
2019-01-09T00:01:52.513Z,97.22
2019-01-09T00:02:37.058Z,95.79
2019-01-09T00:03:18.528Z,96.26
2019-01-09T00:03:58.915Z,96.17
2019-01-09T00:07:32.523Z,94.84
2019-01-09T00:08:13.302Z,95.03
2019-01-09T00:08:53.787Z,94.93
2019-01-09T00:09:34.195Z,94.84
2019-01-09T00:10:14.672Z,94.93
2019-01-09T00:10:55.011Z,95.32
2019-01-09T00:11:35.461Z,94.74
2019-01-09T00:12:15.888Z,94.74
2019-01-09T00:12:57.911Z,95.03
2019-01-09T00:13:38.312Z,96.08
2019-01-09T00:14:18.889Z,95.98
2019-01-09T00:14:59.282Z,95.03
2019-01-09T00:15:39.808Z,94.84
2019-01-09T00:16:20.402Z,94.84
2019-01-09T00:17:00.869Z,95.32
2019-01-09T00:17:43.445Z,95.12
2019-01-09T00:18:25.628Z,94.74
2019-01-09T00:19:06.028Z,95.32
2019-01-09T00:19:50.417Z,94.37
2019-01-09T00:20:30.978Z,94.27
2019-01-09T00:21:11.418Z,94.46
2019-01-09T00:21:53.638Z,94.93
2019-01-09T00:22:34.293Z,95.32
2019-01-09T00:23:14.672Z,94.37
2019-01-09T00:23:54.992Z,93.79
2019-01-09T00:24:35.516Z,93.6
2019-01-09T00:25:15.878Z,94.37
2019-01-09T00:25:56.256Z,94.18
2019-01-09T00:26:36.689Z,94.46
2019-01-09T00:27:18.133Z,94.27
2019-01-09T00:27:58.477Z,94.37
2019-01-09T00:28:38.754Z,94.93
2019-01-09T00:29:19.187Z,95.03
2019-01-09T00:29:59.624Z,94.65
2019-01-09T00:30:39.998Z,94.93
2019-01-09T00:31:23.271Z,94.37
2019-01-09T00:32:03.639Z,94.93
2019-01-09T00:32:44.044Z,94.93
2019-01-09T00:39:58.711Z,93.6
2019-01-09T00:40:59.232Z,93.6
2019-01-09T00:41:57.375Z,94.46
2019-01-09T00:47:26.893Z,94.27
2019-01-09T00:48:06.922Z,93.41
2019-01-09T00:48:47.543Z,92.75
2019-01-09T00:49:29.588Z,93.79
2019-01-09T00:50:09.978Z,93.89
2019-01-09T00:50:50.664Z,93.51
2019-01-09T00:51:31.079Z,94.37
2019-01-09T00:52:11.489Z,94.18
2019-01-09T00:52:54.451Z,94.08
2019-01-09T00:53:36.872Z,95.12
2019-01-09T00:54:18.197Z,94.27
2019-01-09T00:55:02.716Z,95.03
2019-01-09T00:55:42.870Z,95.12
2019-01-09T00:56:26.947Z,93.89
2019-01-09T00:57:09.101Z,94.27
2019-01-09T00:57:49.495Z,93.6
2019-01-09T00:58:29.875Z,94.46
2019-01-09T00:59:10.273Z,94.46
2019-01-09T00:59:50.627Z,94.37
2019-01-09T01:00:31.050Z,94.27
2019-01-09T01:01:11.430Z,94.37
2019-01-09T01:01:51.885Z,93.32
2019-01-09T01:02:32.296Z,93.7
2019-01-09T01:03:12.915Z,93.89
2019-01-09T01:03:53.267Z,93.23
2019-01-09T01:04:35.587Z,94.27
2019-01-09T01:05:16.016Z,93.51
2019-01-09T01:05:56.595Z,93.41
2019-01-09T01:06:39.603Z,93.13
2019-01-09T01:07:20.038Z,92.75
2019-01-09T01:08:00.469Z,93.51
2019-01-09T01:08:40.833Z,93.79
2019-01-09T01:09:21.307Z,92.56
2019-01-09T01:10:01.890Z,92.37
2019-01-09T01:10:43.187Z,90.85
2019-01-09T01:11:23.551Z,92.18
2019-01-09T01:12:03.938Z,91.61
2019-01-09T01:12:46.093Z,91.99
2019-01-09T01:13:28.106Z,90.09
2019-01-09T01:14:08.447Z,91.23
2019-01-09T01:14:49.283Z,92.18
2019-01-09T01:15:29.589Z,91.8
2019-01-09T01:16:09.962Z,91.04
2019-01-09T01:16:51.478Z,92.18
2019-01-09T01:17:32.381Z,91.23
2019-01-09T01:18:13.594Z,92.08
2019-01-09T01:18:54.054Z,91.89
2019-01-09T01:19:34.446Z,92.37
2019-01-09T01:20:14.776Z,91.71
2019-01-09T01:20:56.275Z,91.8
2019-01-09T01:21:36.579Z,91.42
2019-01-09T01:22:17.244Z,91.71
2019-01-09T01:22:57.602Z,92.18
2019-01-09T01:23:37.993Z,91.99
2019-01-09T01:24:18.675Z,91.71
2019-01-09T01:25:00.742Z,91.52
2019-01-09T01:25:41.151Z,91.33
2019-01-09T01:26:22.429Z,91.42
2019-01-09T01:34:53.861Z,91.42
2019-01-09T01:35:34.394Z,91.99
2019-01-09T01:36:15.666Z,92.85
2019-01-09T01:36:56.119Z,93.13
2019-01-09T01:37:36.470Z,92.66
2019-01-09T01:38:18.832Z,91.89
2019-01-09T01:38:59.224Z,93.04
2019-01-09T01:39:40.545Z,92.56
2019-01-09T01:40:22.117Z,93.04
2019-01-09T01:41:03.782Z,92.94
2019-01-09T01:41:44.278Z,92.46
2019-01-09T01:42:24.648Z,91.99
2019-01-09T01:43:05.051Z,91.8
2019-01-09T01:43:46.426Z,93.04
2019-01-09T01:44:26.780Z,92.75
2019-01-09T01:45:07.188Z,92.46
2019-01-09T01:45:47.988Z,91.71
2019-01-09T01:46:28.336Z,92.08
2019-01-09T01:47:12.623Z,92.08
2019-01-09T01:47:53.940Z,91.61
2019-01-09T01:48:34.356Z,91.42
2019-01-09T01:49:15.112Z,90.47
2019-01-09T01:49:55.803Z,90.47
2019-01-09T01:50:37.696Z,91.71
2019-01-09T01:51:18.155Z,91.42
2019-01-09T01:51:58.501Z,91.23
2019-01-09T01:52:38.994Z,91.23
2019-01-09T01:53:21.140Z,91.33
2019-01-09T01:54:03.334Z,91.89
2019-01-09T01:54:43.854Z,91.61
2019-01-09T01:55:24.204Z,91.04
2019-01-09T01:56:06.424Z,90.56
2019-01-09T01:56:46.799Z,90.66
2019-01-09T01:57:27.233Z,90.37
2019-01-09T01:58:07.684Z,90.09
2019-01-09T01:58:49.793Z,90.47
2019-01-09T01:59:31.988Z,90.56
2019-01-09T02:00:12.541Z,90.56
2019-01-09T02:00:52.976Z,89.52
2019-01-09T02:01:34.273Z,89.61
2019-01-09T02:02:14.724Z,89.42
2019-01-09T02:02:56.619Z,89.52
2019-01-09T02:03:47.119Z,90.09
2019-01-09T02:04:27.785Z,90.19
2019-01-09T02:05:07.969Z,89.04
2019-01-09T02:05:48.432Z,89.71
2019-01-09T02:06:28.933Z,89.52
2019-01-09T02:07:10.723Z,89.71
2019-01-09T02:07:51.278Z,89.8
2019-01-09T02:08:31.546Z,89.14
2019-01-09T02:09:13.752Z,88.19
2019-01-09T02:09:54.169Z,89.42
2019-01-09T02:10:37.488Z,89.04
2019-01-09T02:11:18.001Z,88.67
2019-01-09T02:11:58.415Z,89.61
2019-01-09T02:12:38.889Z,89.52
2019-01-09T02:13:19.287Z,89.8
2019-01-09T02:13:59.764Z,89.85
2019-01-09T02:14:41.746Z,89.23
2019-01-09T02:15:23.040Z,87.85
2019-01-09T02:16:03.450Z,87.81
2019-01-09T02:16:45.135Z,87.43
2019-01-09T02:17:25.462Z,87.52
2019-01-09T02:18:06.862Z,88.67
2019-01-09T02:18:48.714Z,88.28
2019-01-09T02:19:30.194Z,88.47
2019-01-09T02:20:12.231Z,89.8
2019-01-09T02:20:54.481Z,88.47
2019-01-09T02:21:37.032Z,89.61
2019-01-09T02:22:17.624Z,88.95
2019-01-09T02:22:59.072Z,88.95
2019-01-09T02:23:39.462Z,89.04
2019-01-09T02:24:19.887Z,88.67
2019-01-09T02:25:01.238Z,89.33
2019-01-09T02:25:41.886Z,88.95
2019-01-09T02:26:22.143Z,89.04
2019-01-09T02:27:02.534Z,88.76
2019-01-09T02:27:42.972Z,89.33
2019-01-09T02:28:29.266Z,89.67
2019-01-09T02:29:09.682Z,89.8
2019-01-09T02:29:50.148Z,90.85
2019-01-09T02:30:30.491Z,89.9
2019-01-09T02:31:11.029Z,89.52
2019-01-09T02:31:51.318Z,89.8
2019-01-09T02:32:32.841Z,89.42
2019-01-09T02:33:13.288Z,89.52
2019-01-09T02:33:53.647Z,90.28
2019-01-09T02:34:34.122Z,90.66
2019-01-09T02:35:14.971Z,90.66
2019-01-09T02:35:55.397Z,90.19
2019-01-09T02:36:35.744Z,90.47
2019-01-09T02:37:16.268Z,89.33
2019-01-09T02:37:56.712Z,89.04
2019-01-09T02:38:38.088Z,88.28
2019-01-09T02:39:18.461Z,89.14
2019-01-09T02:39:58.891Z,89.14
2019-01-09T02:40:39.279Z,88.95
2019-01-09T02:41:19.684Z,89.71
2019-01-09T02:42:01.107Z,89.04
2019-01-09T02:42:42.926Z,90.09
2019-01-09T02:43:23.302Z,89.61
2019-01-09T02:44:03.705Z,89.33
2019-01-09T02:44:44.095Z,88.28
2019-01-09T02:45:25.336Z,89.14
2019-01-09T02:46:07.881Z,88.76
2019-01-09T02:46:50.029Z,89.42
2019-01-09T02:47:32.012Z,89.52
2019-01-09T02:48:12.447Z,89.8
2019-01-09T02:48:54.500Z,89.04
2019-01-09T02:49:35.025Z,89.33
2019-01-09T02:50:18.628Z,89.04
2019-01-09T02:50:59.962Z,89.52
2019-01-09T02:51:40.532Z,89.61
2019-01-09T02:52:22.646Z,89.71
2019-01-09T02:53:03.224Z,89.23
2019-01-09T02:53:46.609Z,88.95
2019-01-09T02:54:29.672Z,89.52
2019-01-09T02:55:10.010Z,89.14
2019-01-09T02:55:52.864Z,89.42
2019-01-09T02:56:34.354Z,89.23
2019-01-09T02:57:14.747Z,89.42
2019-01-09T02:57:57.303Z,89.33
2019-01-09T02:58:37.105Z,89.61
2019-01-09T02:59:17.490Z,89.14
2019-01-09T02:59:58.816Z,88.76
2019-01-09T03:00:40.235Z,89.04
2019-01-09T03:01:22.069Z,89.52
2019-01-09T03:02:02.347Z,89.42
2019-01-09T03:02:42.781Z,89.14
2019-01-09T03:03:26.847Z,89.23
2019-01-09T03:04:07.775Z,89.52
2019-01-09T03:04:50.188Z,89.52
2019-01-09T03:05:30.520Z,88.95
2019-01-09T03:06:10.982Z,88.57
2019-01-09T03:06:51.306Z,88.95
2019-01-09T03:07:32.665Z,89.42
2019-01-09T03:08:13.107Z,89.61
2019-01-09T03:08:55.435Z,89.14
2019-01-09T03:09:35.816Z,89.33
2019-01-09T03:10:17.216Z,88.47
2019-01-09T03:10:57.803Z,89.33
2019-01-09T03:11:41.930Z,88.67
2019-01-09T03:12:22.373Z,88.47
2019-01-09T03:13:03.112Z,89.42
2019-01-09T03:13:43.485Z,89.71
2019-01-09T03:14:25.651Z,89.61
2019-01-09T03:15:06.035Z,88.85
2019-01-09T03:15:46.496Z,88.67
2019-01-09T03:16:27.932Z,88.47
2019-01-09T03:17:08.283Z,88.19
2019-01-09T03:17:48.704Z,88.47
2019-01-09T03:18:30.904Z,89.04
2019-01-09T03:19:11.262Z,89.04
2019-01-09T03:19:51.813Z,89.23
2019-01-09T03:20:33.104Z,89.14
2019-01-09T03:21:13.493Z,88.76
2019-01-09T03:21:54.205Z,88.57
2019-01-09T03:22:39.470Z,88.85
2019-01-09T03:23:20.213Z,89.23
2019-01-09T03:24:00.530Z,89.52
2019-01-09T03:24:41.022Z,89.23
2019-01-09T03:25:21.383Z,89.04
2019-01-09T03:26:01.818Z,89.14
2019-01-09T03:26:44.092Z,89.52
2019-01-09T03:27:25.668Z,89.71
2019-01-09T03:28:07.145Z,89.61
2019-01-09T03:28:48.503Z,88.76
2019-01-09T03:29:29.129Z,89.33
2019-01-09T03:30:10.547Z,88.28
2019-01-09T03:30:51.077Z,88.57
2019-01-09T03:31:33.149Z,89.33
2019-01-09T03:32:13.683Z,89.71
2019-01-09T03:32:54.041Z,89.71
2019-01-09T03:43:38.589Z,89.14
2019-01-09T03:44:34.346Z,88.09
2019-01-09T03:45:26.620Z,88.09
2019-01-09T03:46:19.659Z,88.28
2019-01-09T03:47:11.967Z,89.52
2019-01-09T03:48:04.754Z,89.52
2019-01-09T03:48:57.015Z,88.57
2019-01-09T03:49:49.247Z,89.52
2019-01-09T03:50:41.928Z,89.61
2019-01-09T03:51:34.391Z,89.8
2019-01-09T03:52:27.561Z,89.8
2019-01-09T03:53:21.398Z,89.42
2019-01-09T03:54:15.913Z,88.76
2019-01-09T03:55:11.360Z,88.28
2019-01-09T03:56:08.489Z,88.19
2019-01-09T03:57:01.001Z,88.67
2019-01-09T03:57:53.673Z,88.76
2019-01-09T03:58:47.650Z,89.23
2019-01-09T03:59:40.492Z,89.33
2019-01-09T04:00:34.096Z,89.8
2019-01-09T04:01:27.339Z,90.28
2019-01-09T04:02:19.537Z,91.04
2019-01-09T04:03:12.164Z,90.37
2019-01-09T04:04:05.108Z,89.8
2019-01-09T04:05:00.833Z,89.52
2019-01-09T04:05:55.491Z,89.42
2019-01-09T04:06:47.322Z,89.8
2019-01-09T04:07:40.635Z,89.8
2019-01-09T04:08:32.841Z,90.19
2019-01-09T04:09:25.488Z,89.52
2019-01-09T04:10:18.449Z,90.56
2019-01-09T04:11:13.326Z,89.52
2019-01-09T04:12:06.388Z,89.04
2019-01-09T04:12:59.300Z,90.19
2019-01-09T04:13:51.536Z,89.9
2019-01-09T04:14:50.349Z,89.14
2019-01-09T04:15:46.985Z,88.38
2019-01-09T04:16:41.282Z,88.47
2019-01-09T04:17:37.179Z,88.47
2019-01-09T04:18:34.343Z,87.81
2019-01-09T04:19:29.251Z,89.42
2019-01-09T04:20:23.948Z,87.71
2019-01-09T04:21:18.396Z,88
2019-01-09T04:22:16.036Z,88.28
2019-01-09T04:23:10.173Z,89.14
2019-01-09T04:24:06.286Z,88.47
2019-01-09T04:24:58.922Z,88.47
2019-01-09T04:25:58.120Z,88.76
2019-01-09T04:26:49.793Z,88.95
2019-01-09T05:08:16.291Z,94.32
2019-01-09T05:09:08.734Z,93.65
2019-01-09T05:10:01.581Z,93.94
2019-01-09T05:11:00.060Z,94.23
2019-01-09T05:11:52.109Z,93.65
2019-01-09T05:12:44.336Z,93.56
2019-01-09T05:13:36.520Z,93.84
2019-01-09T05:14:31.047Z,93.65
2019-01-09T05:15:25.514Z,93.18
2019-01-09T05:16:22.256Z,93.08
2019-01-09T05:27:10.803Z,91.38
2019-01-09T05:27:56.746Z,90.8
2019-01-09T05:28:42.689Z,91.09
2019-01-09T05:29:29.089Z,91.94
2019-01-09T05:30:11.497Z,91.94
2019-01-09T05:31:07.163Z,92.32
2019-01-09T05:31:48.158Z,90.99
2019-01-09T05:32:30.468Z,90.61
2019-01-09T05:33:10.943Z,92.23
2019-01-09T05:33:54.173Z,91.89
2019-01-09T05:34:35.275Z,90.99
2019-01-09T05:35:20.229Z,91.52
2019-01-09T05:36:02.323Z,91.71
2019-01-09T05:36:43.698Z,91.71
2019-01-09T05:37:25.020Z,92.56
2019-01-09T05:38:09.088Z,90.85
2019-01-09T05:40:30.476Z,90.37
2019-01-09T05:41:26.243Z,90.85
2019-01-09T05:42:20.931Z,92.18
2019-01-09T05:43:12.997Z,91.23
2019-01-09T05:50:10.253Z,91.33
2019-01-09T05:51:01.835Z,91.33
2019-01-09T05:51:54.278Z,90.37
2019-01-09T05:52:46.297Z,90.9
2019-01-09T05:53:38.896Z,92.18
2019-01-09T05:54:41.378Z,91.99
2019-01-09T05:55:33.738Z,91.61
2019-01-09T05:56:30.222Z,91.33
2019-01-09T05:57:25.023Z,90.94
2019-01-09T05:58:18.155Z,90.9
2019-01-09T05:59:13.230Z,91.13
2019-01-09T06:00:05.738Z,92.85
2019-01-09T06:00:59.004Z,91.33
2019-01-09T06:01:50.844Z,91.23
2019-01-09T06:02:43.217Z,91.23
2019-01-09T06:03:35.720Z,90.56
2019-01-09T06:04:27.902Z,90.47
2019-01-09T06:05:20.760Z,90.28
2019-01-09T06:06:13.574Z,90.56
2019-01-09T06:07:07.152Z,90.19
2019-01-09T06:07:59.226Z,90.19
2019-01-09T06:08:56.035Z,89.71
2019-01-09T06:09:48.555Z,90.19
2019-01-09T06:10:47.701Z,90.56
2019-01-09T06:11:41.686Z,90.94
2019-01-09T06:12:35.228Z,89.61
2019-01-09T06:13:32.259Z,89.42
2019-01-09T06:14:25.349Z,90.19
2019-01-09T06:15:17.924Z,90.28
2019-01-09T06:16:14.833Z,90.56
2019-01-09T06:17:10.769Z,90.66
2019-01-09T06:18:04.267Z,89.52
2019-01-09T06:18:46.592Z,90.09
2019-01-09T06:19:33.376Z,90.37
2019-01-09T06:20:15.429Z,90.66
2019-01-09T06:20:56.987Z,89.71
2019-01-09T06:21:38.825Z,90.66
2019-01-09T06:22:24.684Z,91.52
2019-01-09T06:23:05.603Z,90.56
2019-01-09T06:23:46.902Z,90.94
2019-01-09T06:24:28.732Z,90.09
2019-01-09T06:25:19.891Z,89.8
2019-01-09T06:26:01.028Z,89.52
2019-01-09T06:26:43.655Z,90.66
2019-01-09T06:27:24.160Z,91.13
2019-01-09T06:28:09.939Z,90.47
2019-01-09T06:28:51.066Z,89.9
2019-01-09T06:29:32.594Z,90.19
2019-01-09T06:30:14.754Z,90.19
2019-01-09T06:30:55.294Z,90.47
2019-01-09T06:31:36.410Z,90.47
2019-01-09T06:32:16.008Z,89.23
2019-01-09T06:32:57.271Z,88.28
2019-01-09T06:33:42.829Z,88.95
2019-01-09T06:42:22.808Z,89.52
2019-01-09T06:43:14.419Z,89.76
2019-01-09T06:44:06.837Z,89.47
2019-01-09T06:45:03.675Z,90.61
2019-01-09T06:45:58.422Z,90.42
2019-01-09T06:53:23.101Z,91.85
2019-01-09T06:54:16.372Z,92.13
2019-01-09T06:55:10.037Z,92.61
2019-01-09T06:56:02.388Z,92.8
2019-01-09T06:56:55.372Z,92.8
2019-01-09T07:03:59.754Z,93.08
2019-01-09T07:04:58.718Z,93.65
2019-01-09T07:05:56.001Z,92.61
2019-01-09T07:11:50.596Z,91.28
2019-01-09T07:12:49.636Z,92.32
2019-01-09T07:13:44.362Z,93.37
2019-01-09T07:14:44.205Z,92.13
2019-01-09T07:15:36.941Z,92.04
2019-01-09T07:16:36.738Z,91.47
2019-01-09T07:17:36.861Z,91.28
2019-01-09T07:18:43.891Z,92.42
2019-01-09T07:19:42.541Z,92.13
2019-01-09T07:20:40.226Z,93.18
2019-01-09T07:21:45.158Z,92.71
2019-01-09T07:23:21.268Z,91.94
2019-01-09T07:24:17.845Z,91.94
2019-01-09T07:25:56.761Z,92.32
2019-01-09T07:29:05.102Z,91.85
2019-01-09T07:29:52.756Z,91.85
2019-01-09T07:30:35.028Z,91.94
2019-01-09T07:31:19.498Z,92.99
2019-01-09T07:32:02.499Z,93.94
2019-01-09T07:32:45.570Z,93.08
2019-01-09T07:33:28.460Z,93.37
2019-01-09T07:34:16.885Z,91.85
2019-01-09T07:34:59.547Z,92.61
2019-01-09T07:35:42.295Z,93.18
2019-01-09T07:41:07.820Z,93.46
2019-01-09T07:42:07.397Z,93.46
2019-01-09T07:43:02.337Z,92.9
2019-01-09T07:43:55.931Z,93.08
2019-01-09T07:44:52.521Z,92.04
2019-01-09T07:45:44.455Z,93.08
2019-01-09T07:46:46.088Z,92.32
2019-01-09T07:47:48.854Z,92.8
2019-01-09T07:48:48.999Z,92.42
2019-01-09T07:49:50.554Z,93.18
2019-01-09T07:50:53.706Z,92.51
2019-01-09T07:53:05.574Z,92.8
2019-01-09T07:54:05.771Z,93.18
2019-01-09T07:55:03.136Z,93.99
2019-01-09T07:56:08.512Z,92.85
2019-01-09T07:57:08.320Z,90.66
2019-01-09T07:58:02.021Z,91.33
2019-01-09T07:58:56.991Z,91.89
2019-01-09T08:00:05.936Z,90.09
2019-01-09T08:01:09.196Z,90.75
2019-01-09T08:02:05.363Z,90.47
2019-01-09T08:07:56.663Z,91.04
2019-01-09T08:10:05.651Z,90.47
2019-01-09T08:11:13.987Z,89.52
2019-01-09T08:13:56.186Z,90.56
2019-01-09T08:15:04.260Z,89.52
2019-01-09T08:16:00.506Z,88.76
2019-01-09T08:16:58.953Z,87.43
2019-01-09T08:18:00.764Z,88.28
2019-01-09T08:19:04.673Z,88.19
2019-01-09T08:22:45.580Z,87.09
2019-01-09T08:23:47.075Z,86.9
2019-01-09T08:24:49.709Z,87.09
2019-01-09T08:25:51.261Z,86.33
2019-01-09T08:27:02.711Z,87.09
2019-01-09T08:41:18.357Z,88.85
2019-01-09T08:42:17.708Z,89.42
2019-01-09T08:43:22.830Z,89.42
2019-01-09T08:44:21.664Z,89.61
2019-01-09T08:45:22.536Z,90.28
2019-01-09T08:46:24.511Z,90.37
2019-01-09T08:52:52.601Z,89.71
2019-01-09T08:54:06.298Z,90.85
2019-01-09T08:56:25.091Z,89.23
2019-01-09T08:57:16.608Z,88.38
2019-01-09T08:58:08.021Z,87.76
2019-01-09T08:58:48.445Z,87.47
2019-01-09T08:59:35.339Z,85.76
2019-01-09T09:00:19.085Z,85.38
2019-01-09T09:01:09.468Z,84.52
2019-01-09T09:01:51.683Z,83.52
2019-01-09T09:02:32.614Z,83.23
2019-01-09T09:03:19.047Z,81.81
2019-01-09T09:04:19.694Z,81.18
2019-01-09T09:05:05.748Z,80.9
2019-01-09T09:05:52.550Z,80.13
2019-01-09T09:06:38.587Z,80.04
2019-01-09T09:07:20.220Z,79.41
2019-01-09T09:08:11.710Z,78.08
2019-01-09T09:08:47.581Z,76.94
2019-01-09T09:09:33.363Z,76.65
2019-01-09T09:10:16.389Z,75.99
2019-01-09T09:11:09.556Z,75.42
2019-01-09T09:11:50.974Z,74.84
2019-01-09T09:12:37.485Z,74.18
2019-01-09T09:13:19.222Z,75.13
2019-01-09T09:14:02.627Z,74.4
2019-01-09T09:14:46.364Z,73.83
2019-01-09T09:15:31.016Z,74.5
2019-01-09T09:16:25.111Z,75.07
2019-01-09T09:17:08.915Z,74.98
2019-01-09T09:18:06.038Z,74.75
2019-01-09T09:18:46.442Z,75.23
2019-01-09T09:19:28.908Z,75.04
2019-01-09T09:20:10.364Z,76.08
2019-01-09T09:20:52.326Z,75.51
2019-01-09T09:21:34.465Z,75.7
2019-01-09T09:22:14.876Z,76.23
2019-01-09T09:23:02.879Z,77.66
2019-01-09T09:23:46.706Z,79.43
2019-01-09T09:24:40.858Z,79.81
2019-01-09T09:25:25.255Z,81.05
2019-01-09T09:26:12.438Z,80.47
2019-01-09T09:27:02.133Z,80.47
2019-01-09T09:27:49.726Z,80.95
2019-01-09T09:28:32.040Z,81.14
2019-01-09T09:29:13.122Z,81.43
2019-01-09T09:29:55.409Z,82.38
2019-01-09T09:30:37.959Z,81.81
2019-01-09T09:31:22.373Z,82.28
2019-01-09T09:32:03.682Z,82.38
2019-01-09T09:32:44.099Z,82.76
2019-01-09T09:33:27.583Z,82.95
2019-01-09T09:34:09.530Z,82.57
2019-01-09T09:34:50.161Z,82.38
2019-01-09T09:35:32.109Z,82.86
2019-01-09T09:36:16.891Z,83.19
2019-01-09T09:37:00.866Z,83.52
2019-01-09T09:37:44.225Z,82.57
2019-01-09T09:38:28.448Z,82.67
2019-01-09T09:39:08.975Z,83.71
2019-01-09T09:39:51.298Z,84.09
2019-01-09T09:40:33.392Z,82.95
2019-01-09T09:41:19.059Z,81.62
2019-01-09T09:42:02.531Z,81.14
2019-01-09T09:42:43.704Z,81.24
2019-01-09T09:43:24.116Z,80.61
2019-01-09T09:44:14.971Z,79.94
2019-01-09T09:44:58.948Z,79.38
2019-01-09T09:45:41.622Z,78.27
2019-01-09T09:46:23.855Z,77.19
2019-01-09T09:51:40.683Z,77.03
2019-01-09T09:52:36.945Z,75.51
2019-01-09T09:53:34.501Z,75.93
2019-01-09T09:54:30.910Z,74.98
2019-01-09T09:55:26.748Z,73.36
2019-01-09T09:56:21.665Z,72.63
2019-01-09T09:57:19.284Z,72.06
2019-01-09T09:58:16.202Z,73.11
2019-01-09T09:59:18.841Z,71.81
2019-01-09T10:00:21.189Z,71.43
2019-01-09T10:01:25.716Z,69.62
2019-01-09T10:02:26.479Z,69.81
2019-01-09T10:03:26.715Z,68.47
2019-01-09T10:04:39.996Z,67.55
2019-01-09T10:05:38.929Z,67.71
2019-01-09T10:08:36.903Z,66.69
2019-01-09T10:09:18.213Z,67.17
2019-01-09T10:09:58.601Z,66.69
2019-01-09T10:10:39.397Z,66.22
2019-01-09T10:11:21.350Z,65.83
2019-01-09T10:12:02.185Z,64.78
2019-01-09T10:12:43.573Z,66.22
2019-01-09T10:13:24.131Z,68.88
2019-01-09T10:14:05.695Z,68.41
2019-01-09T10:14:47.835Z,66.31
2019-01-09T10:15:28.395Z,66.75
2019-01-09T10:16:09.782Z,67.14
2019-01-09T10:16:52.819Z,68.09
2019-01-09T10:17:34.320Z,68.18
2019-01-09T10:18:15.062Z,68.47
2019-01-09T10:18:57.209Z,68.95
2019-01-09T10:19:45.546Z,67.61
2019-01-09T10:20:27.379Z,67.33
2019-01-09T10:21:10.685Z,68.82
2019-01-09T10:21:51.988Z,69.87
2019-01-09T10:22:36.937Z,70.34
2019-01-09T10:23:17.578Z,70.34
2019-01-09T10:24:01.618Z,70.72
2019-01-09T10:25:11.616Z,71.2
2019-01-09T10:25:53.070Z,70.53
2019-01-09T10:26:35.091Z,70.34
2019-01-09T10:27:16.235Z,70.92
2019-01-09T10:27:57.978Z,71.87
2019-01-09T10:28:39.879Z,70.72
2019-01-09T11:10:52.497Z,55.96
2019-01-09T11:11:44.538Z,55.38
2019-01-09T11:12:41.306Z,55.57
2019-01-09T11:13:34.955Z,56.24
2019-01-09T11:14:27.962Z,55.31
2019-01-09T11:15:21.876Z,55.31
2019-01-09T11:16:15.761Z,55.31
2019-01-09T11:17:14.783Z,54.52
2019-01-09T11:18:12.107Z,54.61
2019-01-09T11:19:10.545Z,55.57
2019-01-09T11:27:21.241Z,59.76
2019-01-09T11:28:27.506Z,61.19
2019-01-09T11:29:33.070Z,61.83
2019-01-09T11:30:31.891Z,63.07
2019-01-09T11:33:03.126Z,64.56
2019-01-09T11:33:43.594Z,64.18
2019-01-09T11:34:24.122Z,64.47
2019-01-09T11:35:04.817Z,63.32
2019-01-09T11:35:45.854Z,64.18
2019-01-09T11:36:26.653Z,64.09
2019-01-09T11:37:07.630Z,64.34
2019-01-09T11:37:49.529Z,64.24
2019-01-09T11:38:29.926Z,65.29
2019-01-09T11:39:10.381Z,66.24
2019-01-09T11:39:51.139Z,66.82
2019-01-09T11:40:31.585Z,66.15
2019-01-09T11:41:12.023Z,66.15
2019-01-09T11:41:53.621Z,67.2
2019-01-09T11:42:33.532Z,67.96
2019-01-09T11:43:14.876Z,68.53
2019-01-09T11:43:55.946Z,68.63
2019-01-09T11:44:36.613Z,68.05
2019-01-09T11:45:18.971Z,66.44
2019-01-09T11:46:00.248Z,65.77
2019-01-09T11:46:41.151Z,66.91
2019-01-09T11:47:24.348Z,67.07
2019-01-09T11:55:58.076Z,71.13
2019-01-09T11:56:43.799Z,70.18
2019-01-09T11:57:30.304Z,70.75
2019-01-09T11:58:16.739Z,68.75
2019-01-09T11:58:56.998Z,68.27
2019-01-09T11:59:38.275Z,68.94
2019-01-09T12:00:19.690Z,68.46
2019-01-09T12:01:02.554Z,68.56
2019-01-09T12:01:43.134Z,68.27
2019-01-09T12:02:25.815Z,69.51
2019-01-09T12:03:08.950Z,70.27
2019-01-09T12:03:51.180Z,68.84
2019-01-09T12:04:32.572Z,68.24
2019-01-09T12:05:16.763Z,69.1
2019-01-09T12:06:00.306Z,70.33
2019-01-09T12:06:48.305Z,71.67
2019-01-09T12:07:36.298Z,71.86
2019-01-09T12:08:16.172Z,71.61
2019-01-09T12:09:04.402Z,70.94
2019-01-09T12:09:38.976Z,69.38
2019-01-09T12:10:29.451Z,69.57
2019-01-09T12:11:03.694Z,69.67
2019-01-09T12:11:50.296Z,68.62
2019-01-09T12:12:34.279Z,69.95
2019-01-09T12:13:15.801Z,70.24
2019-01-09T12:13:56.295Z,71
2019-01-09T12:14:39.863Z,69.48
2019-01-09T12:15:20.386Z,69.57
2019-01-09T12:16:08.071Z,69.57
2019-01-09T12:16:45.153Z,70.14
2019-01-09T12:17:25.744Z,68.9
2019-01-09T12:18:08.166Z,69.57
2019-01-09T12:18:49.942Z,69.29
2019-01-09T12:22:43.456Z,70.65
2019-01-09T12:23:44.064Z,69.32
2019-01-09T12:31:08.085Z,69.42
2019-01-09T12:35:30.141Z,68.84
2019-01-09T12:36:35.663Z,69.19
2019-01-09T12:43:46.213Z,67.51
2019-01-09T12:44:45.264Z,68.08
2019-01-09T12:45:45.438Z,67.89
2019-01-09T12:46:45.194Z,68.08
2019-01-09T12:47:41.245Z,66.46
2019-01-09T12:48:38.342Z,65.7
2019-01-09T12:49:36.627Z,67.22
2019-01-09T12:50:42.365Z,67.03
2019-01-09T12:51:46.186Z,66.75
2019-01-09T12:52:44.588Z,65.7
2019-01-09T12:59:52.642Z,63.51
2019-01-09T13:03:57.855Z,64.84
2019-01-09T13:04:52.454Z,64.56
2019-01-09T13:05:50.554Z,62.65
2019-01-09T13:06:43.993Z,62.46
2019-01-09T13:07:51.882Z,62.43
2019-01-09T13:08:49.038Z,64.81
2019-01-09T13:09:51.054Z,65.48
2019-01-09T13:10:51.817Z,66.24
2019-01-09T13:11:43.954Z,65.77
2019-01-09T13:20:31.902Z,64.75
2019-01-09T13:21:15.953Z,63.8
2019-01-09T13:21:58.985Z,64.37
2019-01-09T13:22:39.826Z,63.04
2019-01-09T13:23:23.090Z,65.32
2019-01-09T13:24:04.620Z,65.03
2019-01-09T13:24:48.908Z,65.32
2019-01-09T13:25:34.758Z,64.28
2019-01-09T13:26:16.900Z,65.7
2019-01-09T13:27:02.145Z,64.75
2019-01-09T13:27:46.758Z,64.56
2019-01-09T13:28:29.433Z,63.8
2019-01-09T13:29:11.468Z,64.47
2019-01-09T13:29:53.909Z,63.89
2019-01-09T13:30:34.971Z,63.23
2019-01-09T13:31:20.927Z,63.6
2019-01-09T13:32:03.382Z,63.6
2019-01-09T13:34:16.406Z,61.22
2019-01-09T13:35:14.175Z,62.94
2019-01-09T13:36:09.717Z,62.46
2019-01-09T13:37:07.207Z,62.85
2019-01-09T13:38:10.102Z,62.46
2019-01-09T13:41:01.897Z,64.56
2019-01-09T13:41:53.588Z,63.57
2019-01-09T13:42:48.674Z,64.28
2019-01-09T13:43:57.968Z,64.56
2019-01-09T13:46:05.823Z,63.6
2019-01-09T13:46:47.828Z,62.37
2019-01-09T13:47:28.286Z,63.13
2019-01-09T13:48:14.371Z,62.46
2019-01-09T13:48:57.237Z,61.7
2019-01-09T13:49:43.105Z,61.04
2019-01-09T13:50:26.412Z,61.73
2019-01-09T13:51:09.570Z,60.97
2019-01-09T13:51:57.937Z,60.21
2019-01-09T13:52:40.995Z,61.16
2019-01-09T13:53:23.755Z,61.45
2019-01-09T13:54:05.071Z,60.49
2019-01-09T13:54:48.968Z,59.92
2019-01-09T13:55:30.367Z,60.4
2019-01-09T13:56:13.616Z,59.61
2019-01-09T13:56:56.147Z,60.94
2019-01-09T13:57:38.529Z,62.37
2019-01-09T13:58:28.308Z,61.13
2019-01-09T13:59:11.888Z,61.04
2019-01-09T14:03:21.733Z,62.27
2019-01-09T14:04:31.314Z,62.27
2019-01-09T14:05:53.250Z,62.27
2019-01-09T14:07:13.757Z,61.22
2019-01-09T14:09:38.955Z,61.51
2019-01-09T14:16:34.725Z,61.13
2019-01-09T14:17:55.104Z,61.7
2019-01-09T14:18:55.083Z,62.56
2019-01-09T14:19:42.823Z,61.13
2019-01-09T14:23:35.497Z,59.23
2019-01-09T14:24:31.706Z,59.03
2019-01-09T14:25:28.297Z,60.75
2019-01-09T14:28:10.190Z,60.66
2019-01-09T14:29:06.527Z,60.85
2019-01-09T14:30:12.707Z,59.8
2019-01-09T14:31:06.041Z,61.13
2019-01-09T14:32:01.923Z,61.13
2019-01-09T14:32:57.233Z,59.61
2019-01-09T14:33:50.452Z,60.37
2019-01-09T14:34:44.827Z,60.37
2019-01-09T14:35:40.087Z,60.27
2019-01-09T14:36:35.145Z,61.7
2019-01-09T14:37:30.745Z,61.7
2019-01-09T14:38:25.212Z,60.08
2019-01-09T14:39:21.102Z,61.51
2019-01-09T14:40:18.204Z,62.46
2019-01-09T14:41:15.726Z,60.94
2019-01-09T14:42:10.046Z,62.75
2019-01-09T14:43:03.481Z,60.94
2019-01-09T14:43:56.621Z,61.99
2019-01-09T14:44:54.382Z,59.89
2019-01-09T14:45:48.722Z,61.9
2019-01-09T14:46:42.208Z,61.67