createdAt,value
2022-07-29T00:00:21.305Z,5.90
2022-07-29T00:02:49.162Z,6.13
2022-07-29T00:05:18.384Z,6.32
2022-07-29T00:07:46.202Z,6.00
2022-07-29T00:10:14.178Z,6.90
2022-07-29T00:12:42.355Z,6.53
2022-07-29T00:15:10.965Z,7.30
2022-07-29T00:17:38.831Z,7.18
2022-07-29T00:20:07.953Z,6.15
2022-07-29T00:22:39.226Z,7.13
2022-07-29T00:25:08.596Z,6.73
2022-07-29T00:27:36.546Z,5.70
2022-07-29T00:30:06.181Z,5.85
2022-07-29T00:32:34.139Z,5.60
2022-07-29T00:35:19.594Z,5.50
2022-07-29T00:37:48.837Z,4.90
2022-07-29T00:40:16.748Z,5.70
2022-07-29T00:42:48.436Z,5.10
2022-07-29T00:45:17.020Z,3.67
2022-07-29T00:47:45.283Z,4.43
2022-07-29T00:50:15.942Z,5.60
2022-07-29T00:52:44.820Z,5.65
2022-07-29T00:55:17.797Z,6.33
2022-07-29T00:57:47.089Z,5.55
2022-07-29T01:00:18.344Z,5.75
2022-07-29T01:02:49.374Z,6.65
2022-07-29T01:05:19.965Z,5.97
2022-07-29T01:07:50.455Z,6.47
2022-07-29T01:10:22.053Z,5.97
2022-07-29T01:12:53.645Z,8.77
2022-07-29T01:15:22.831Z,8.10
2022-07-29T01:17:59.265Z,8.37
2022-07-29T01:20:35.032Z,7.30
2022-07-29T01:23:15.674Z,7.20
2022-07-29T01:26:02.423Z,7.53
2022-07-29T01:28:54.036Z,7.13
2022-07-29T01:31:26.973Z,6.80
2022-07-29T01:34:00.894Z,7.30
2022-07-29T01:36:34.354Z,7.27
2022-07-29T01:39:08.462Z,7.13
2022-07-29T01:41:42.776Z,8.25
2022-07-29T01:44:17.427Z,7.70
2022-07-29T01:46:54.597Z,7.80
2022-07-29T01:49:27.805Z,7.70
2022-07-29T01:52:02.802Z,7.38
2022-07-29T01:54:37.774Z,4.60
2022-07-29T01:57:09.182Z,5.40
2022-07-29T01:59:39.305Z,7.40
2022-07-29T02:02:10.320Z,6.97
2022-07-29T02:04:40.030Z,6.53
2022-07-29T02:07:12.707Z,6.40
2022-07-29T02:09:42.813Z,5.57
2022-07-29T02:12:12.757Z,6.57
2022-07-29T02:14:46.632Z,7.10
2022-07-29T02:17:16.324Z,8.70
2022-07-29T02:19:45.319Z,8.47
2022-07-29T02:22:14.629Z,8.27
2022-07-29T02:24:44.316Z,7.88
2022-07-29T02:27:14.015Z,7.85
2022-07-29T02:29:44.108Z,8.00
2022-07-29T02:32:13.488Z,7.82
2022-07-29T02:34:43.168Z,6.87
2022-07-29T02:37:12.061Z,7.53
2022-07-29T02:39:43.003Z,8.17
2022-07-29T02:42:15.435Z,8.80
2022-07-29T02:44:45.303Z,8.85
2022-07-29T02:47:20.015Z,9.25
2022-07-29T02:49:54.372Z,9.90
2022-07-29T02:52:27.614Z,9.90
2022-07-29T02:54:59.015Z,9.50
2022-07-29T02:57:54.904Z,8.23
2022-07-29T03:00:29.011Z,5.53
2022-07-29T03:03:00.323Z,6.55
2022-07-29T03:05:28.622Z,7.33
2022-07-29T03:08:00.309Z,7.73
2022-07-29T03:10:29.985Z,6.47
2022-07-29T03:12:59.091Z,5.00
2022-07-29T03:15:29.429Z,6.00
2022-07-29T03:17:57.728Z,7.37
2022-07-29T03:20:25.956Z,8.33
2022-07-29T03:22:53.752Z,7.73
2022-07-29T03:25:23.028Z,8.23
2022-07-29T03:27:50.876Z,8.18
2022-07-29T03:30:22.223Z,7.95
2022-07-29T03:32:52.879Z,8.27
2022-07-29T03:35:21.426Z,8.02
2022-07-29T03:37:49.543Z,6.70
2022-07-29T03:40:24.406Z,6.93
2022-07-29T03:42:55.547Z,6.13
2022-07-29T03:45:25.139Z,6.18
2022-07-29T03:48:00.893Z,7.40
2022-07-29T03:50:30.833Z,4.80
2022-07-29T03:52:59.619Z,7.30
2022-07-29T03:55:30.398Z,7.80
2022-07-29T03:57:59.588Z,4.63
2022-07-29T04:00:29.111Z,6.45
2022-07-29T04:02:59.085Z,5.75
2022-07-29T04:05:27.297Z,6.43
2022-07-29T04:07:55.190Z,5.65
2022-07-29T04:10:30.567Z,5.20
2022-07-29T04:12:59.746Z,5.70
2022-07-29T04:15:31.609Z,5.22
2022-07-29T04:18:01.864Z,5.50
2022-07-29T04:20:29.807Z,6.57
2022-07-29T04:22:59.819Z,5.30
2022-07-29T04:25:27.923Z,4.80
2022-07-29T04:28:04.864Z,5.78
2022-07-29T04:30:34.269Z,7.37
2022-07-29T04:33:06.149Z,7.63
2022-07-29T04:35:38.679Z,6.55
2022-07-29T04:38:18.164Z,8.95
2022-07-29T04:40:47.006Z,7.90
2022-07-29T04:43:15.903Z,8.50
2022-07-29T04:45:43.850Z,8.52
2022-07-29T04:48:13.216Z,8.60
2022-07-29T04:50:41.645Z,8.00
2022-07-29T04:53:09.725Z,7.13
2022-07-29T04:55:38.892Z,8.02
2022-07-29T04:58:09.974Z,8.83
2022-07-29T05:00:38.167Z,8.88
2022-07-29T05:03:06.176Z,8.77
2022-07-29T05:05:35.555Z,9.90
2022-07-29T05:08:03.422Z,8.55
2022-07-29T05:10:31.633Z,7.03
2022-07-29T05:12:59.497Z,8.90
2022-07-29T05:15:28.029Z,8.40
2022-07-29T05:17:55.863Z,6.70
2022-07-29T05:20:27.307Z,7.55
2022-07-29T05:22:56.613Z,8.68
2022-07-29T05:25:24.452Z,8.18
2022-07-29T05:28:11.910Z,8.05
2022-07-29T05:30:40.227Z,6.20
2022-07-29T05:33:08.093Z,4.18
2022-07-29T05:35:38.051Z,4.85
2022-07-29T05:38:07.237Z,4.40
2022-07-29T05:40:35.748Z,4.17
2022-07-29T05:43:03.538Z,5.07
2022-07-29T05:45:31.377Z,4.82
2022-07-29T05:47:59.201Z,4.07
2022-07-29T05:50:27.352Z,4.27
2022-07-29T05:52:55.153Z,4.78
2022-07-29T05:55:24.470Z,5.00
2022-07-29T05:57:54.541Z,5.13
2022-07-29T06:00:22.382Z,5.03
2022-07-29T06:02:50.205Z,5.63
2022-07-29T06:05:18.231Z,5.50
2022-07-29T06:07:50.122Z,8.95
2022-07-29T06:10:23.906Z,7.00
2022-07-29T06:12:55.634Z,6.25
2022-07-29T06:15:23.779Z,6.70
2022-07-29T06:18:00.307Z,5.27
2022-07-29T06:20:31.210Z,5.60
2022-07-29T06:22:59.934Z,5.05
2022-07-29T06:25:30.087Z,4.80
2022-07-29T06:28:00.187Z,5.30
2022-07-29T06:30:29.596Z,4.20
2022-07-29T06:32:57.563Z,4.73
2022-07-29T06:35:41.714Z,5.15
2022-07-29T06:38:30.747Z,4.28
2022-07-29T06:41:03.025Z,4.20
2022-07-29T06:43:34.864Z,3.27
2022-07-29T06:46:04.434Z,3.60
2022-07-29T06:48:32.915Z,4.40
2022-07-29T06:51:03.585Z,3.50
2022-07-29T06:53:34.708Z,3.20
2022-07-29T06:56:04.392Z,3.40
2022-07-29T06:58:34.051Z,3.50
2022-07-29T07:01:04.486Z,3.85
2022-07-29T07:03:33.036Z,3.72
2022-07-29T07:06:03.052Z,4.00
2022-07-29T07:08:31.335Z,3.85
2022-07-29T07:11:01.758Z,3.60
2022-07-29T07:13:35.112Z,3.22
2022-07-29T07:16:08.438Z,3.20
2022-07-29T07:18:36.566Z,3.75
2022-07-29T07:21:05.924Z,3.55
2022-07-29T07:23:33.834Z,3.63
2022-07-29T07:26:01.682Z,3.40
2022-07-29T07:28:31.578Z,3.30
2022-07-29T07:30:59.913Z,3.35
2022-07-29T07:33:29.340Z,3.55
2022-07-29T07:35:57.204Z,3.40
2022-07-29T07:38:25.085Z,3.50
2022-07-29T07:40:52.970Z,3.47
2022-07-29T07:43:20.851Z,3.15
2022-07-29T07:45:48.728Z,3.47
2022-07-29T07:48:16.621Z,3.00
2022-07-29T07:50:46.142Z,3.37
2022-07-29T07:53:14.364Z,3.40
2022-07-29T07:58:31.950Z,3.53
2022-07-29T08:01:00.611Z,3.47
2022-07-29T08:03:30.810Z,3.47
2022-07-29T08:06:00.188Z,3.40
2022-07-29T08:08:28.118Z,3.60
2022-07-29T08:10:56.816Z,3.70
2022-07-29T08:13:28.181Z,3.77
2022-07-29T08:16:02.725Z,3.40
2022-07-29T08:18:32.454Z,3.25
2022-07-29T08:21:01.652Z,3.60
2022-07-29T08:23:46.115Z,3.70
2022-07-29T08:26:15.699Z,3.28
2022-07-29T08:28:49.644Z,2.97
2022-07-29T08:31:18.183Z,3.63
2022-07-29T08:33:46.112Z,3.63
2022-07-29T08:36:15.690Z,4.03
2022-07-29T08:38:43.498Z,4.00
2022-07-29T08:41:11.787Z,3.45
2022-07-29T08:43:42.940Z,3.78
2022-07-29T08:46:10.995Z,3.38
2022-07-29T08:48:45.589Z,3.50
2022-07-29T08:51:19.593Z,3.63
2022-07-29T08:53:49.482Z,3.40
2022-07-29T08:56:19.256Z,3.90
2022-07-29T08:58:52.087Z,3.90
2022-07-29T09:01:36.368Z,3.83
2022-07-29T09:04:13.532Z,3.70
2022-07-29T09:06:45.924Z,3.28
2022-07-29T09:09:17.575Z,3.20
2022-07-29T09:12:12.391Z,3.40
2022-07-29T09:14:44.603Z,3.60
2022-07-29T09:17:13.069Z,3.90
2022-07-29T09:19:45.543Z,3.95
2022-07-29T09:22:36.678Z,3.70
2022-07-29T09:25:08.049Z,3.78
2022-07-29T09:27:36.635Z,3.90
2022-07-29T09:30:07.241Z,3.47
2022-07-29T09:32:57.218Z,3.50
2022-07-29T09:35:27.201Z,3.83
2022-07-29T09:37:56.949Z,4.33
2022-07-29T09:40:29.251Z,4.18
2022-07-29T09:42:58.224Z,3.50
2022-07-29T09:45:33.086Z,4.78
2022-07-29T09:48:04.217Z,4.57
2022-07-29T09:50:40.294Z,4.20
2022-07-29T09:53:11.052Z,4.05
2022-07-29T09:55:52.018Z,4.80
2022-07-29T09:58:21.360Z,4.20
2022-07-29T10:00:50.770Z,4.00
2022-07-29T10:03:20.081Z,4.03
2022-07-29T10:05:48.718Z,3.70
2022-07-29T10:08:27.211Z,4.65
2022-07-29T10:11:11.499Z,5.00
2022-07-29T10:13:40.237Z,4.70
2022-07-29T10:16:09.303Z,4.60
2022-07-29T10:18:37.697Z,4.90
2022-07-29T10:21:06.005Z,4.77
2022-07-29T10:23:47.056Z,3.95
2022-07-29T10:26:15.511Z,4.38
2022-07-29T10:28:45.829Z,4.65
2022-07-29T10:31:23.541Z,4.35
2022-07-29T10:34:03.460Z,4.60
2022-07-29T10:36:45.855Z,4.30
2022-07-29T10:39:41.803Z,4.32
2022-07-29T10:42:29.423Z,4.18
2022-07-29T10:45:01.655Z,4.43
2022-07-29T10:47:29.684Z,4.60
2022-07-29T10:49:59.351Z,4.53
2022-07-29T10:52:58.662Z,5.10
2022-07-29T10:55:37.715Z,4.80
2022-07-29T10:58:17.880Z,4.60
2022-07-29T11:00:47.848Z,3.85
2022-07-29T11:03:50.433Z,4.05
2022-07-29T11:06:26.626Z,4.30
2022-07-29T11:09:25.772Z,3.90
2022-07-29T11:12:05.972Z,3.13
2022-07-29T11:15:00.016Z,4.45
2022-07-29T11:17:28.336Z,3.50
2022-07-29T11:20:34.098Z,4.97
2022-07-29T11:23:20.408Z,5.65
2022-07-29T11:26:18.751Z,6.07
2022-07-29T11:28:59.582Z,5.00
2022-07-29T11:31:39.850Z,4.47
2022-07-29T11:34:28.121Z,6.05
2022-07-29T11:40:18.426Z,5.20
2022-07-29T11:42:48.387Z,5.22
2022-07-29T11:45:42.497Z,5.10
2022-07-29T11:48:29.316Z,6.30
2022-07-29T11:51:00.590Z,5.90
2022-07-29T11:53:32.891Z,6.45
2022-07-29T11:56:03.416Z,5.20
2022-07-29T11:58:34.924Z,5.32
2022-07-29T12:01:09.389Z,4.82
2022-07-29T12:03:37.387Z,5.82
2022-07-29T12:06:18.254Z,5.22
2022-07-29T12:08:47.430Z,5.60
2022-07-29T12:11:20.874Z,4.50
2022-07-29T12:13:50.650Z,4.47
2022-07-29T12:16:28.151Z,4.30
2022-07-29T12:19:02.079Z,5.15
2022-07-29T12:21:31.225Z,4.00
2022-07-29T12:24:05.620Z,3.83
2022-07-29T12:26:37.261Z,3.83
2022-07-29T12:29:11.470Z,4.18
2022-07-29T12:31:45.718Z,4.05
2022-07-29T12:34:15.067Z,3.55
