createdAt,value
2023-05-16T00:15:28.185Z,63.00
2023-05-16T00:21:57.279Z,62.90
2023-05-16T00:32:14.832Z,62.90
2023-05-16T00:44:56.491Z,62.90
2023-05-16T00:51:20.123Z,62.90
2023-05-16T01:00:31.323Z,63.10
2023-05-16T01:07:24.889Z,63.20
2023-05-16T01:34:00.913Z,63.80
2023-05-16T01:37:16.006Z,63.20
2023-05-16T01:47:46.188Z,64.10
2023-05-16T01:54:19.321Z,64.00
2023-05-16T02:10:33.657Z,64.30
2023-05-16T02:13:36.324Z,64.20
2023-05-16T02:17:01.932Z,64.00
2023-05-16T02:20:29.929Z,63.60
2023-05-16T02:23:56.965Z,64.10
2023-05-16T02:26:49.858Z,64.20
2023-05-16T02:29:59.295Z,64.00
2023-05-16T02:36:21.934Z,63.90
2023-05-16T02:42:40.188Z,63.80
2023-05-16T02:45:30.675Z,64.60
2023-05-16T02:57:03.169Z,64.60
2023-05-16T03:00:01.422Z,64.20
2023-05-16T03:02:57.772Z,64.70
2023-05-16T03:09:37.938Z,64.60
2023-05-16T03:12:37.532Z,64.40
2023-05-16T03:15:20.567Z,64.80
2023-05-16T03:21:58.562Z,64.60
2023-05-16T03:25:02.671Z,64.10
2023-05-16T03:33:52.689Z,64.60
2023-05-16T03:40:04.284Z,64.70
2023-05-16T03:43:09.419Z,65.20
2023-05-16T03:53:10.122Z,65.20
2023-05-16T03:59:57.108Z,64.80
2023-05-16T04:02:36.660Z,64.80
2023-05-16T04:05:38.227Z,64.90
2023-05-16T04:08:11.588Z,65.40
2023-05-16T04:11:07.791Z,65.20
2023-05-16T04:14:25.620Z,65.10
2023-05-16T04:17:10.824Z,65.50
2023-05-16T04:24:37.589Z,65.80
2023-05-16T04:27:35.861Z,65.70
2023-05-16T04:30:24.719Z,65.00
2023-05-16T04:33:12.233Z,65.30
2023-05-16T04:43:38.587Z,65.50
2023-05-16T04:47:01.567Z,64.90
2023-05-16T04:49:28.761Z,64.90
2023-05-16T04:52:26.058Z,65.20
2023-05-16T04:56:17.108Z,65.50
2023-05-16T05:01:47.100Z,65.00
2023-05-16T05:04:22.161Z,65.10
2023-05-16T05:06:57.668Z,65.10
2023-05-16T05:09:35.344Z,65.10
2023-05-16T05:12:04.411Z,65.10
2023-05-16T05:14:42.288Z,65.20
2023-05-16T05:17:29.412Z,65.20
2023-05-16T05:20:07.715Z,65.20
2023-05-16T05:22:44.491Z,65.40
2023-05-16T05:25:26.197Z,65.40
2023-05-16T05:28:20.468Z,65.40
2023-05-16T05:30:57.776Z,65.60
2023-05-16T05:33:43.285Z,65.30
2023-05-16T05:36:17.588Z,65.50
2023-05-16T05:39:08.389Z,65.40
2023-05-16T05:41:42.318Z,65.50
2023-05-16T05:44:17.308Z,65.20
2023-05-16T05:47:00.597Z,65.30
2023-05-16T05:49:45.402Z,65.60
2023-05-16T05:55:40.308Z,65.20
2023-05-16T06:01:12.905Z,65.60
2023-05-16T06:04:02.284Z,65.60
2023-05-16T06:07:16.041Z,65.70
2023-05-16T06:09:57.299Z,65.80
2023-05-16T06:12:33.304Z,65.60
2023-05-16T06:19:23.944Z,66.30
2023-05-16T06:22:03.233Z,66.20
2023-05-16T06:24:55.423Z,65.90
2023-05-16T06:28:01.337Z,65.70
2023-05-16T06:30:50.222Z,66.00
2023-05-16T06:33:28.072Z,66.20
2023-05-16T06:42:25.796Z,65.70
2023-05-16T06:45:12.817Z,66.20
2023-05-16T06:47:47.718Z,66.20
2023-05-16T06:55:56.377Z,66.10
2023-05-16T06:58:45.018Z,66.00
2023-05-16T07:01:11.916Z,65.90
2023-05-16T07:03:43.785Z,65.90
2023-05-16T07:06:10.961Z,65.90
2023-05-16T07:08:47.184Z,65.90
2023-05-16T07:11:50.894Z,66.10
2023-05-16T07:14:39.399Z,65.90
2023-05-16T07:23:13.883Z,65.80
2023-05-16T07:26:16.344Z,65.90
2023-05-16T07:28:43.448Z,66.00
2023-05-16T07:31:33.011Z,65.90
2023-05-16T07:34:30.021Z,66.10
2023-05-16T07:43:07.793Z,66.10
2023-05-16T07:45:42.951Z,66.00
2023-05-16T07:51:15.224Z,66.10
2023-05-16T07:53:53.877Z,66.40
2023-05-16T07:56:36.791Z,66.20
2023-05-16T08:01:56.764Z,66.30
2023-05-16T08:04:40.237Z,66.30
2023-05-16T08:07:12.412Z,66.40
2023-05-16T08:18:14.262Z,66.80
2023-05-16T08:24:18.332Z,67.00
2023-05-16T08:29:55.435Z,66.40
2023-05-16T08:32:39.611Z,66.40
2023-05-16T08:38:02.005Z,66.60
2023-05-16T08:41:12.547Z,66.90
2023-05-16T08:43:56.445Z,67.20
2023-05-16T08:46:53.397Z,66.90
2023-05-16T08:49:59.683Z,67.10
2023-05-16T08:52:43.084Z,67.00
2023-05-16T08:55:31.582Z,66.70
2023-05-16T09:00:51.161Z,67.00
2023-05-16T09:13:05.871Z,66.70
2023-05-16T09:16:21.915Z,66.70
2023-05-16T09:19:11.915Z,67.20
2023-05-16T09:21:46.081Z,67.00
2023-05-16T09:24:29.383Z,66.80
2023-05-16T09:27:34.602Z,66.70
2023-05-16T09:39:07.971Z,66.90
2023-05-16T09:42:27.417Z,66.70
2023-05-16T09:45:59.144Z,66.30
2023-05-16T09:51:53.725Z,66.50
2023-05-16T09:55:42.139Z,66.60
2023-05-16T09:58:46.031Z,66.60
2023-05-16T10:04:32.070Z,66.50
2023-05-16T10:11:00.826Z,66.40
2023-05-16T10:13:55.659Z,66.30
2023-05-16T10:20:00.904Z,66.60
2023-05-16T10:22:51.004Z,66.20
2023-05-16T10:25:51.576Z,66.40
2023-05-16T10:28:24.274Z,66.60
2023-05-16T10:30:55.859Z,66.30
2023-05-16T10:33:31.207Z,66.40
2023-05-16T10:42:12.353Z,66.30
2023-05-16T10:46:16.998Z,66.60
2023-05-16T10:48:54.405Z,66.80
2023-05-16T10:51:26.914Z,66.50
2023-05-16T10:54:38.602Z,66.40
2023-05-16T10:57:33.392Z,66.50
2023-05-16T11:00:51.771Z,66.50
2023-05-16T11:03:46.891Z,66.40
2023-05-16T11:07:31.196Z,66.40
2023-05-16T11:10:48.270Z,66.50
2023-05-16T11:13:38.431Z,66.30
2023-05-16T11:16:41.591Z,66.40
2023-05-16T11:19:17.807Z,66.50
2023-05-16T11:22:16.764Z,66.20
2023-05-16T11:25:13.579Z,66.30
2023-05-16T11:28:25.506Z,66.10
2023-05-16T11:31:11.411Z,66.10
2023-05-16T11:34:37.653Z,65.90
2023-05-16T11:37:00.438Z,65.90
2023-05-16T11:39:36.212Z,65.90
2023-05-16T11:42:23.194Z,65.70
2023-05-16T11:48:49.461Z,65.90
2023-05-16T11:51:34.297Z,65.70
2023-05-16T11:54:15.955Z,65.70
2023-05-16T11:56:46.006Z,65.70
2023-05-16T12:02:19.091Z,65.90
2023-05-16T12:04:59.279Z,65.80
2023-05-16T12:07:38.839Z,65.90
2023-05-16T12:22:45.361Z,65.70
2023-05-16T12:26:07.268Z,65.60
2023-05-16T12:29:03.680Z,65.70
2023-05-16T12:31:53.505Z,65.60
2023-05-16T12:35:21.798Z,65.50
2023-05-16T12:37:59.477Z,65.70
2023-05-16T12:48:12.401Z,65.50
2023-05-16T12:50:54.449Z,65.30
2023-05-16T12:53:40.072Z,65.10
2023-05-16T12:56:15.492Z,65.20
2023-05-16T12:58:52.580Z,65.20
2023-05-16T13:05:30.253Z,65.10
2023-05-16T13:08:04.697Z,65.00
2023-05-16T13:10:40.879Z,65.10
2023-05-16T13:13:35.505Z,65.20
2023-05-16T13:16:10.661Z,65.20
2023-05-16T13:18:49.631Z,65.20
2023-05-16T13:21:26.051Z,65.50
2023-05-16T13:26:50.895Z,65.50
2023-05-16T13:29:26.424Z,65.40
2023-05-16T13:32:05.157Z,65.40
2023-05-16T13:34:41.380Z,65.40
2023-05-16T13:37:11.517Z,65.40
2023-05-16T13:39:56.606Z,65.40
2023-05-16T13:42:29.266Z,65.20
2023-05-16T13:44:56.445Z,65.20
2023-05-16T13:47:26.203Z,65.20
2023-05-16T13:50:07.996Z,65.20
2023-05-16T13:52:42.032Z,65.10
2023-05-16T13:55:13.309Z,65.00
2023-05-16T13:57:43.357Z,65.00
2023-05-16T14:00:39.833Z,65.10
2023-05-16T14:03:09.861Z,65.10
2023-05-16T14:05:36.966Z,65.10
2023-05-16T14:08:19.720Z,65.20
2023-05-16T14:10:51.783Z,65.10
2023-05-16T14:13:23.702Z,65.10
2023-05-16T14:15:51.766Z,64.90
2023-05-16T14:18:27.985Z,65.30
2023-05-16T14:21:04.477Z,64.70
2023-05-16T14:23:58.764Z,64.60
2023-05-16T14:26:35.986Z,64.50
2023-05-16T14:29:21.021Z,64.50
2023-05-16T14:31:58.660Z,64.40
2023-05-16T14:34:29.143Z,64.30
2023-05-16T14:36:56.650Z,64.30
2023-05-16T14:39:27.110Z,64.20
2023-05-16T14:41:54.278Z,64.30
2023-05-16T14:44:30.774Z,64.30
2023-05-16T14:47:02.574Z,64.20
2023-05-16T14:49:31.415Z,64.10
2023-05-16T14:52:09.064Z,64.20
2023-05-16T14:54:42.019Z,64.10
2023-05-16T14:57:17.040Z,64.10
2023-05-16T14:59:53.193Z,64.20
2023-05-16T15:02:27.834Z,64.20
2023-05-16T15:05:00.538Z,64.10
2023-05-16T15:07:33.086Z,64.10
2023-05-16T15:10:03.335Z,64.00
2023-05-16T15:12:30.446Z,64.10
2023-05-16T15:15:22.578Z,64.00
2023-05-16T15:18:00.747Z,63.60
2023-05-16T15:20:30.579Z,63.70
2023-05-16T15:23:03.735Z,63.80
2023-05-16T15:25:41.321Z,63.70
2023-05-16T15:28:12.819Z,63.60
2023-05-16T15:30:48.787Z,63.70
2023-05-16T15:33:18.353Z,63.80
2023-05-16T15:35:50.694Z,63.60
2023-05-16T15:38:26.838Z,63.60
2023-05-16T15:41:13.479Z,63.60
2023-05-16T15:43:46.419Z,63.70
2023-05-16T15:46:18.612Z,63.60
2023-05-16T15:48:53.160Z,63.60
2023-05-16T15:51:23.193Z,63.50
2023-05-16T15:53:53.069Z,63.40
2023-05-16T15:56:22.679Z,63.40
2023-05-16T15:58:52.228Z,63.30
2023-05-16T16:01:22.469Z,63.20
2023-05-16T16:04:00.614Z,62.90
2023-05-16T16:06:33.378Z,62.80
2023-05-16T16:09:00.415Z,63.10
2023-05-16T16:11:36.534Z,63.10
2023-05-16T16:14:11.814Z,63.00
2023-05-16T16:16:46.642Z,63.10
2023-05-16T16:19:24.023Z,63.00
2023-05-16T16:22:03.240Z,62.90
2023-05-16T16:24:30.322Z,62.80
2023-05-16T16:27:06.092Z,63.00
2023-05-16T16:29:36.748Z,62.90
2023-05-16T16:32:09.661Z,62.90
2023-05-16T16:34:45.667Z,62.80
2023-05-16T16:37:12.624Z,62.80
2023-05-16T16:39:39.776Z,62.90
2023-05-16T16:42:07.358Z,63.00
2023-05-16T16:44:34.312Z,63.00
2023-05-16T16:47:01.700Z,63.00
2023-05-16T16:49:29.552Z,63.00
2023-05-16T16:52:02.213Z,63.00
2023-05-16T16:54:37.032Z,63.00
2023-05-16T16:57:06.841Z,62.90
2023-05-16T16:59:43.372Z,63.00
2023-05-16T17:02:18.519Z,62.90
2023-05-16T17:04:47.774Z,62.90
2023-05-16T17:07:34.042Z,62.80
2023-05-16T17:10:12.740Z,62.50
2023-05-16T17:12:51.872Z,62.90
2023-05-16T17:15:21.448Z,63.00
2023-05-16T17:17:51.936Z,63.00
2023-05-16T17:20:21.197Z,62.80
2023-05-16T17:22:53.371Z,62.70
2023-05-16T17:25:28.054Z,62.50
2023-05-16T17:28:00.627Z,62.70
2023-05-16T17:30:37.247Z,62.70
2023-05-16T17:33:23.740Z,62.80
2023-05-16T17:35:56.884Z,62.40
2023-05-16T17:38:27.716Z,62.60
2023-05-16T17:41:00.668Z,62.60
2023-05-16T17:43:55.974Z,62.50
2023-05-16T17:46:22.933Z,62.30
2023-05-16T17:48:49.915Z,62.40
2023-05-16T17:51:22.730Z,62.60
2023-05-16T17:53:57.676Z,62.80
2023-05-16T17:56:55.793Z,62.60
2023-05-16T17:59:22.785Z,62.70
2023-05-16T18:01:49.968Z,62.90
2023-05-16T18:04:18.251Z,62.90
2023-05-16T18:06:53.327Z,63.00
2023-05-16T18:09:21.048Z,62.90
2023-05-16T18:11:48.135Z,63.10
2023-05-16T18:14:15.542Z,63.00
2023-05-16T18:16:42.491Z,62.80
2023-05-16T18:19:16.676Z,62.80
2023-05-16T18:21:49.246Z,62.70
2023-05-16T18:24:16.528Z,62.70
2023-05-16T18:26:44.549Z,62.70
2023-05-16T18:29:14.645Z,62.60
2023-05-16T18:31:42.557Z,62.60
2023-05-16T18:34:10.635Z,62.60
2023-05-16T18:36:37.582Z,62.60
2023-05-16T18:39:04.457Z,62.50
2023-05-16T18:41:50.353Z,62.50
2023-05-16T18:44:27.989Z,62.30
2023-05-16T18:46:57.529Z,62.50
2023-05-16T18:49:24.506Z,62.50
2023-05-16T18:51:55.280Z,62.40
2023-05-16T18:54:23.785Z,62.40
2023-05-16T18:56:56.358Z,63.00
2023-05-16T18:59:31.576Z,62.60
2023-05-16T19:01:58.809Z,62.60
2023-05-16T19:04:26.321Z,62.80
2023-05-16T19:06:56.180Z,62.80
2023-05-16T19:09:23.509Z,62.60
2023-05-16T19:11:51.059Z,62.70
2023-05-16T19:14:19.252Z,62.80
2023-05-16T19:16:46.619Z,62.80
2023-05-16T19:19:13.688Z,62.90
2023-05-16T19:21:40.752Z,62.90
2023-05-16T19:24:08.526Z,63.50
2023-05-16T19:26:53.033Z,63.00
2023-05-16T19:29:30.568Z,63.00
2023-05-16T19:32:03.822Z,63.00
2023-05-16T19:34:31.035Z,63.00
2023-05-16T19:36:58.190Z,63.00
2023-05-16T19:39:26.315Z,63.00
2023-05-16T19:41:56.951Z,63.10
2023-05-16T19:44:24.044Z,63.70
2023-05-16T19:46:51.310Z,63.10
2023-05-16T19:49:20.108Z,63.00
2023-05-16T19:51:47.565Z,63.10
2023-05-16T19:54:14.590Z,63.00
2023-05-16T19:56:41.616Z,63.10
2023-05-16T19:59:09.662Z,63.00
2023-05-16T20:01:36.650Z,63.00
2023-05-16T20:04:05.836Z,63.10
2023-05-16T20:06:33.412Z,63.10
2023-05-16T20:09:00.551Z,63.10
2023-05-16T20:11:27.602Z,63.10
2023-05-16T20:16:58.804Z,63.00
2023-05-16T20:19:26.077Z,63.10
2023-05-16T20:21:54.314Z,63.20
2023-05-16T20:24:21.341Z,63.10
2023-05-16T20:26:48.315Z,63.10
2023-05-16T20:29:15.562Z,63.10
2023-05-16T20:31:50.459Z,63.20
2023-05-16T20:34:20.431Z,63.30
2023-05-16T20:36:47.455Z,63.30
2023-05-16T20:39:14.578Z,63.30
2023-05-16T20:41:54.880Z,63.40
2023-05-16T20:44:21.930Z,63.40
2023-05-16T20:46:48.898Z,63.30
2023-05-16T20:49:15.886Z,63.90
2023-05-16T20:51:42.906Z,63.40
2023-05-16T20:54:10.637Z,63.40
2023-05-16T20:56:37.618Z,63.40
2023-05-16T20:59:04.637Z,63.50
2023-05-16T21:01:31.990Z,63.50
2023-05-16T21:03:59.078Z,63.50
2023-05-16T21:06:26.136Z,64.10
2023-05-16T21:08:53.159Z,63.50
2023-05-16T21:11:20.172Z,63.50
2023-05-16T21:13:47.273Z,63.60
2023-05-16T21:16:14.406Z,63.60
2023-05-16T21:18:41.712Z,63.50
2023-05-16T21:21:08.770Z,63.60
2023-05-16T21:23:35.769Z,63.60
2023-05-16T21:26:02.854Z,63.60
2023-05-16T21:28:31.146Z,63.60
2023-05-16T21:30:59.694Z,63.60
2023-05-16T21:33:27.039Z,63.60
2023-05-16T21:35:55.285Z,63.70
2023-05-16T21:38:22.458Z,63.60
2023-05-16T21:40:49.476Z,63.60
2023-05-16T21:43:16.693Z,63.70
2023-05-16T21:45:43.697Z,63.60
2023-05-16T21:48:11.017Z,63.60
2023-05-16T21:50:38.121Z,63.60
2023-05-16T21:53:05.181Z,63.60
2023-05-16T21:55:32.550Z,63.60
2023-05-16T21:57:59.540Z,63.70
2023-05-16T22:00:26.520Z,63.70
2023-05-16T22:02:53.684Z,63.60
2023-05-16T22:05:20.978Z,63.60
2023-05-16T22:07:48.177Z,63.60
2023-05-16T22:10:16.961Z,63.60
2023-05-16T22:12:44.290Z,64.10
2023-05-16T22:15:11.827Z,64.10
2023-05-16T22:17:39.377Z,64.20
2023-05-16T22:20:07.372Z,63.60
2023-05-16T22:22:34.447Z,63.60
2023-05-16T22:25:01.460Z,63.50
2023-05-16T22:27:28.621Z,63.50
2023-05-16T22:29:55.633Z,63.50
2023-05-16T22:32:22.697Z,63.50
2023-05-16T22:34:49.852Z,63.50
2023-05-16T22:37:16.879Z,63.50
2023-05-16T22:39:43.833Z,63.50
2023-05-16T22:42:10.915Z,63.60
2023-05-16T22:44:38.547Z,63.60
2023-05-16T22:47:05.790Z,63.60
2023-05-16T22:49:32.732Z,63.60
2023-05-16T22:52:01.557Z,63.40
2023-05-16T22:54:28.616Z,63.40
2023-05-16T22:56:55.622Z,63.40
2023-05-16T22:59:22.655Z,64.00
2023-05-16T23:01:49.767Z,63.40
2023-05-16T23:04:17.183Z,63.50
2023-05-16T23:06:44.144Z,63.50
2023-05-16T23:09:11.121Z,63.40
2023-05-16T23:11:38.099Z,63.40
2023-05-16T23:14:05.006Z,63.40
2023-05-16T23:16:31.972Z,63.40
2023-05-16T23:18:59.007Z,63.30
2023-05-16T23:21:26.109Z,63.30
2023-05-16T23:23:53.069Z,63.20
2023-05-16T23:26:20.102Z,63.20
2023-05-16T23:28:47.049Z,63.10
2023-05-16T23:31:14.003Z,63.00
2023-05-16T23:33:41.013Z,62.90
2023-05-16T23:36:08.294Z,62.90
2023-05-16T23:38:35.304Z,62.80
2023-05-16T23:41:02.240Z,63.20
2023-05-16T23:43:29.188Z,62.60
2023-05-16T23:45:56.250Z,62.70
2023-05-16T23:48:23.336Z,62.60
2023-05-16T23:50:50.633Z,62.60
2023-05-16T23:53:17.593Z,62.60
2023-05-16T23:55:44.768Z,62.50
2023-05-16T23:58:11.756Z,62.40
