createdAt,value
2017-06-23T00:02:12.406Z,61.52
2017-06-23T00:04:40.797Z,61.92
2017-06-23T00:07:09.106Z,62.27
2017-06-23T00:09:37.043Z,62.55
2017-06-23T00:12:05.314Z,62.75
2017-06-23T00:14:33.017Z,62.57
2017-06-23T00:17:01.023Z,62.58
2017-06-23T00:19:29.007Z,62.64
2017-06-23T00:21:57.191Z,62.76
2017-06-23T00:24:25.877Z,62.73
2017-06-23T00:26:53.714Z,62.82
2017-06-23T00:29:22.000Z,62.95
2017-06-23T00:31:50.413Z,62.93
2017-06-23T00:34:18.307Z,62.85
2017-06-23T00:36:46.363Z,63.01
2017-06-23T00:39:15.342Z,63.14
2017-06-23T00:41:43.198Z,63.25
2017-06-23T00:44:11.583Z,63.33
2017-06-23T00:46:40.087Z,63.37
2017-06-23T00:49:08.384Z,63.11
2017-06-23T00:51:35.900Z,63.03
2017-06-23T00:54:05.006Z,63.31
2017-06-23T00:56:32.709Z,63.27
2017-06-23T00:59:01.367Z,63.06
2017-06-23T01:01:29.536Z,63.03
2017-06-23T01:03:57.422Z,62.84
2017-06-23T01:06:25.632Z,62.78
2017-06-23T01:08:53.720Z,62.82
2017-06-23T01:11:21.533Z,62.78
2017-06-23T01:13:49.308Z,62.77
2017-06-23T01:16:17.607Z,62.81
2017-06-23T01:18:45.939Z,62.80
2017-06-23T01:21:14.624Z,62.78
2017-06-23T01:23:42.486Z,62.76
2017-06-23T01:26:10.667Z,62.75
2017-06-23T01:28:39.831Z,62.49
2017-06-23T01:31:08.438Z,62.31
2017-06-23T01:33:35.900Z,61.98
2017-06-23T01:36:04.450Z,61.86
2017-06-23T01:38:32.464Z,61.64
2017-06-23T01:41:00.388Z,61.32
2017-06-23T01:43:28.943Z,61.07
2017-06-23T01:45:57.389Z,61.30
2017-06-23T01:48:25.456Z,61.58
2017-06-23T01:50:54.023Z,62.00
2017-06-23T01:53:22.126Z,62.76
2017-06-23T01:55:49.834Z,63.78
2017-06-23T01:58:18.070Z,64.28
2017-06-23T02:00:46.243Z,64.41
2017-06-23T02:03:13.787Z,65.14
2017-06-23T02:05:41.591Z,65.32
2017-06-23T02:08:09.342Z,66.76
2017-06-23T02:10:37.382Z,66.89
2017-06-23T02:13:05.680Z,66.84
2017-06-23T02:15:33.299Z,66.43
2017-06-23T02:18:01.005Z,66.28
2017-06-23T02:20:29.026Z,66.17
2017-06-23T02:22:57.710Z,66.26
2017-06-23T02:25:26.046Z,66.43
2017-06-23T02:27:53.811Z,66.66
2017-06-23T02:30:21.579Z,66.71
2017-06-23T02:32:49.399Z,66.85
2017-06-23T02:35:17.414Z,67.11
2017-06-23T02:37:44.898Z,67.71
2017-06-23T02:40:12.466Z,67.81
2017-06-23T02:42:40.211Z,68.88
2017-06-23T02:45:08.232Z,68.67
2017-06-23T02:47:36.107Z,68.67
2017-06-23T02:50:04.496Z,68.64
2017-06-23T02:52:33.446Z,69.21
2017-06-23T02:55:01.263Z,69.17
2017-06-23T02:57:29.364Z,68.66
2017-06-23T02:59:57.112Z,68.62
2017-06-23T03:02:26.316Z,68.64
2017-06-23T03:04:55.003Z,68.80
2017-06-23T03:07:23.182Z,68.84
2017-06-23T03:09:50.808Z,68.79
2017-06-23T03:12:18.618Z,69.07
2017-06-23T03:14:46.324Z,69.10
2017-06-23T03:17:14.206Z,69.26
2017-06-23T03:19:41.855Z,69.41
2017-06-23T03:22:10.181Z,69.54
2017-06-23T03:24:37.866Z,69.62
2017-06-23T03:27:05.623Z,69.70
2017-06-23T03:29:33.512Z,69.73
2017-06-23T03:32:01.239Z,69.55
2017-06-23T03:34:29.115Z,69.57
2017-06-23T03:36:57.590Z,69.75
2017-06-23T03:39:26.066Z,69.99
2017-06-23T03:41:54.235Z,70.25
2017-06-23T03:44:21.876Z,70.24
2017-06-23T03:46:49.376Z,70.47
2017-06-23T03:49:17.607Z,70.47
2017-06-23T03:51:45.715Z,70.75
2017-06-23T03:54:13.325Z,70.98
2017-06-23T03:56:41.246Z,71.12
2017-06-23T03:59:08.912Z,71.12
2017-06-23T04:01:38.423Z,71.16
2017-06-23T04:04:07.098Z,71.20
2017-06-23T04:06:35.187Z,71.15
2017-06-23T04:09:02.847Z,71.29
2017-06-23T04:11:30.323Z,71.31
2017-06-23T04:13:57.834Z,71.41
2017-06-23T04:16:25.827Z,71.39
2017-06-23T04:18:53.502Z,71.44
2017-06-23T04:21:21.095Z,71.34
2017-06-23T04:23:48.800Z,71.45
2017-06-23T04:26:16.574Z,71.56
2017-06-23T04:28:44.076Z,71.56
2017-06-23T04:31:12.419Z,71.57
2017-06-23T04:33:40.799Z,71.48
2017-06-23T04:36:09.077Z,71.53
2017-06-23T04:38:37.401Z,71.51
2017-06-23T04:41:05.349Z,71.64
2017-06-23T04:43:33.196Z,71.71
2017-06-23T04:46:01.060Z,71.59
2017-06-23T04:48:29.843Z,71.70
2017-06-23T04:50:57.511Z,71.65
2017-06-23T04:53:25.575Z,71.72
2017-06-23T04:55:53.447Z,71.90
2017-06-23T04:58:21.116Z,71.86
2017-06-23T05:00:48.884Z,71.76
2017-06-23T05:03:16.652Z,72.04
2017-06-23T05:05:44.456Z,72.15
2017-06-23T05:08:13.195Z,72.37
2017-06-23T05:10:41.171Z,72.37
2017-06-23T05:13:08.714Z,72.55
2017-06-23T05:15:36.456Z,72.38
2017-06-23T05:18:04.879Z,72.49
2017-06-23T05:20:32.596Z,72.70
2017-06-23T05:23:00.459Z,72.60
2017-06-23T05:25:28.375Z,72.76
2017-06-23T05:27:56.160Z,72.98
2017-06-23T05:30:23.674Z,73.21
2017-06-23T05:32:51.476Z,73.12
2017-06-23T05:35:19.536Z,73.34
2017-06-23T05:37:47.786Z,73.28
2017-06-23T05:40:15.864Z,73.35
2017-06-23T05:42:43.432Z,73.34
2017-06-23T05:45:11.210Z,73.41
2017-06-23T05:47:39.497Z,73.43
2017-06-23T05:50:07.260Z,73.30
2017-06-23T05:52:34.771Z,72.97
2017-06-23T05:55:02.875Z,73.17
2017-06-23T05:57:30.556Z,73.57
2017-06-23T05:59:58.068Z,73.93
2017-06-23T06:02:26.840Z,74.19
2017-06-23T06:04:54.871Z,74.40
2017-06-23T06:07:23.491Z,74.42
2017-06-23T06:09:51.839Z,74.41
2017-06-23T06:12:19.915Z,74.61
2017-06-23T06:14:47.809Z,74.71
2017-06-23T06:17:15.294Z,74.98
2017-06-23T06:19:43.536Z,74.94
2017-06-23T06:22:11.558Z,74.99
2017-06-23T06:24:39.967Z,74.87
2017-06-23T06:27:08.346Z,74.88
2017-06-23T06:29:36.211Z,74.78
2017-06-23T06:32:04.086Z,75.02
2017-06-23T06:34:31.654Z,75.18
2017-06-23T06:37:00.442Z,75.17
2017-06-23T06:39:28.037Z,75.15
2017-06-23T06:41:55.943Z,75.21
2017-06-23T06:44:24.295Z,75.14
2017-06-23T06:46:52.486Z,75.33
2017-06-23T06:49:20.178Z,75.45
2017-06-23T06:51:48.048Z,75.44
2017-06-23T06:54:16.531Z,75.61
2017-06-23T06:56:44.101Z,75.96
2017-06-23T06:59:12.051Z,76.00
2017-06-23T07:01:40.442Z,75.82
2017-06-23T07:04:08.825Z,75.69
2017-06-23T07:06:36.924Z,75.78
2017-06-23T07:09:05.377Z,75.85
2017-06-23T07:11:33.499Z,75.85
2017-06-23T07:14:01.932Z,75.69
2017-06-23T07:16:30.359Z,75.75
2017-06-23T07:18:58.511Z,75.47
2017-06-23T07:21:27.378Z,75.68
2017-06-23T07:23:55.856Z,75.71
2017-06-23T07:26:24.134Z,75.53
2017-06-23T07:28:52.216Z,75.53
2017-06-23T07:31:20.900Z,75.63
2017-06-23T07:33:49.583Z,75.60
2017-06-23T07:36:17.347Z,75.83
2017-06-23T07:38:46.194Z,75.71
2017-06-23T07:41:14.726Z,75.81
2017-06-23T07:43:43.104Z,76.10
2017-06-23T07:46:11.504Z,76.24
2017-06-23T07:48:40.783Z,76.63
2017-06-23T07:51:09.174Z,76.93
2017-06-23T07:53:37.033Z,77.27
2017-06-23T07:56:04.697Z,77.59
2017-06-23T07:58:32.817Z,77.87
2017-06-23T08:01:00.949Z,78.41
2017-06-23T08:03:28.703Z,78.44
2017-06-23T08:05:56.212Z,78.25
2017-06-23T08:08:24.123Z,78.33
2017-06-23T08:10:51.898Z,78.16
2017-06-23T08:13:19.655Z,78.05
2017-06-23T08:15:47.208Z,76.81
2017-06-23T08:18:14.643Z,75.80
2017-06-23T08:20:43.005Z,74.67
2017-06-23T08:23:10.767Z,74.38
2017-06-23T08:25:38.652Z,73.88
2017-06-23T08:28:06.759Z,73.82
2017-06-23T08:30:34.993Z,73.83
2017-06-23T08:33:02.813Z,73.90
2017-06-23T08:35:30.514Z,73.99
2017-06-23T08:37:58.662Z,73.98
2017-06-23T08:40:26.404Z,73.90
2017-06-23T08:42:55.079Z,73.88
2017-06-23T08:45:23.404Z,73.86
2017-06-23T08:47:51.267Z,74.50
2017-06-23T08:50:19.666Z,74.92
2017-06-23T08:52:47.942Z,74.68
2017-06-23T08:55:16.966Z,74.59
2017-06-23T08:57:45.274Z,74.57
2017-06-23T09:00:13.398Z,74.56
2017-06-23T09:02:41.708Z,74.75
2017-06-23T09:05:09.805Z,74.96
2017-06-23T09:07:38.540Z,75.04
2017-06-23T09:10:06.372Z,75.39
2017-06-23T09:12:34.014Z,75.70
2017-06-23T09:15:01.486Z,75.74
2017-06-23T09:17:30.034Z,75.53
2017-06-23T09:19:57.747Z,74.90
2017-06-23T09:22:25.359Z,74.48
2017-06-23T09:24:52.807Z,74.29
2017-06-23T09:27:20.370Z,74.02
2017-06-23T09:29:48.180Z,74.17
2017-06-23T09:32:15.752Z,73.67
2017-06-23T09:34:43.231Z,73.94
2017-06-23T09:37:11.131Z,74.12
2017-06-23T09:39:38.817Z,73.65
2017-06-23T09:42:06.916Z,73.52
2017-06-23T09:44:35.650Z,73.31
2017-06-23T09:47:04.300Z,73.53
2017-06-23T09:49:31.740Z,73.27
2017-06-23T09:51:59.489Z,73.17
2017-06-23T09:54:27.991Z,72.79
2017-06-23T09:56:57.197Z,72.67
2017-06-23T09:59:26.135Z,71.82
2017-06-23T10:01:54.893Z,71.62
2017-06-23T10:04:22.994Z,66.21
2017-06-23T10:06:51.428Z,66.41
2017-06-23T10:09:19.192Z,68.33
2017-06-23T10:11:47.237Z,69.28
2017-06-23T10:14:15.495Z,69.53
2017-06-23T10:16:44.012Z,69.56
2017-06-23T10:19:12.485Z,69.53
2017-06-23T10:21:40.770Z,69.53
2017-06-23T10:24:11.300Z,69.44
2017-06-23T10:26:39.151Z,69.60
2017-06-23T10:29:07.896Z,69.56
2017-06-23T10:31:35.823Z,69.56
2017-06-23T10:34:04.275Z,69.52
2017-06-23T10:36:32.687Z,69.42
2017-06-23T10:39:00.952Z,69.24
2017-06-23T10:41:28.878Z,69.22
2017-06-23T10:43:57.105Z,69.10
2017-06-23T10:46:25.184Z,68.98
2017-06-23T10:48:53.559Z,68.75
2017-06-23T10:51:21.427Z,68.00
2017-06-23T10:53:49.503Z,68.67
2017-06-23T10:56:17.039Z,68.52
2017-06-23T10:58:46.014Z,67.92
2017-06-23T11:01:14.635Z,67.11
2017-06-23T11:03:43.819Z,66.70
2017-06-23T11:06:13.236Z,66.86
2017-06-23T11:08:42.139Z,66.50
2017-06-23T11:11:10.046Z,66.73
2017-06-23T11:13:38.497Z,66.90
2017-06-23T11:16:08.195Z,66.79
2017-06-23T11:18:36.775Z,66.76
2017-06-23T11:21:04.846Z,66.46
2017-06-23T11:23:32.539Z,65.62
2017-06-23T11:26:00.280Z,65.42
2017-06-23T11:28:29.981Z,65.12
2017-06-23T11:30:59.119Z,65.21
2017-06-23T11:33:26.578Z,64.76
2017-06-23T11:35:54.888Z,64.86
2017-06-23T11:38:23.505Z,64.71
2017-06-23T11:40:50.984Z,64.81
2017-06-23T11:43:19.064Z,64.73
2017-06-23T11:45:47.315Z,64.65
2017-06-23T11:48:16.415Z,64.60
2017-06-23T11:50:45.315Z,64.41
2017-06-23T11:53:13.514Z,64.87
2017-06-23T11:55:41.541Z,64.85
2017-06-23T11:58:09.422Z,64.82
2017-06-23T12:00:37.412Z,64.81
2017-06-23T12:03:05.531Z,64.64
2017-06-23T12:05:33.135Z,64.40
2017-06-23T12:08:01.196Z,64.29
2017-06-23T12:10:29.930Z,64.22
2017-06-23T12:13:00.072Z,64.19
2017-06-23T12:15:27.981Z,64.13
2017-06-23T12:17:56.350Z,64.08
2017-06-23T12:20:24.637Z,64.18
2017-06-23T12:22:52.593Z,63.83
2017-06-23T12:25:20.977Z,63.94
2017-06-23T12:27:49.062Z,64.18
2017-06-23T12:30:17.202Z,64.20
2017-06-23T12:32:45.054Z,65.20
2017-06-23T12:35:12.976Z,63.54
2017-06-23T12:37:41.247Z,63.20
2017-06-23T12:40:09.223Z,63.22
2017-06-23T12:42:37.397Z,62.93
2017-06-23T12:45:07.014Z,63.43
2017-06-23T12:47:34.758Z,63.41
2017-06-23T12:50:03.045Z,63.13
2017-06-23T12:52:30.498Z,62.57
2017-06-23T12:54:58.635Z,62.81
2017-06-23T12:57:26.423Z,62.91
2017-06-23T12:59:54.475Z,62.85
2017-06-23T13:02:22.954Z,62.52
2017-06-23T13:04:50.792Z,61.83
2017-06-23T13:07:18.328Z,61.70
2017-06-23T13:09:47.080Z,61.62
2017-06-23T13:12:15.182Z,61.72
2017-06-23T13:14:43.435Z,61.22
2017-06-23T13:17:11.267Z,60.99
2017-06-23T13:19:39.091Z,61.00
2017-06-23T13:22:07.042Z,61.20
2017-06-23T13:24:35.337Z,60.99
2017-06-23T13:27:02.900Z,60.85
2017-06-23T13:29:31.395Z,60.47
2017-06-23T13:31:59.246Z,60.63
2017-06-23T13:34:28.011Z,60.84
2017-06-23T13:36:56.164Z,60.77
2017-06-23T13:39:23.916Z,60.29
2017-06-23T13:41:51.699Z,60.32
2017-06-23T13:44:19.211Z,60.16
2017-06-23T13:46:48.607Z,60.51
2017-06-23T13:49:17.607Z,60.15
2017-06-23T13:51:45.463Z,60.48
2017-06-23T13:54:14.008Z,60.88
2017-06-23T13:56:41.844Z,60.89
2017-06-23T13:59:09.588Z,60.93
2017-06-23T14:01:40.212Z,61.04
2017-06-23T14:04:07.983Z,61.11
2017-06-23T14:06:36.307Z,61.20
2017-06-23T14:09:04.226Z,61.37
2017-06-23T14:11:32.934Z,61.41
2017-06-23T14:14:01.907Z,61.50
2017-06-23T14:16:29.908Z,61.63
2017-06-23T14:18:57.717Z,61.76
2017-06-23T14:21:25.523Z,61.94
2017-06-23T14:23:53.881Z,62.03
2017-06-23T14:26:22.474Z,62.23
2017-06-23T14:28:50.607Z,62.37
2017-06-23T14:31:18.392Z,62.54
2017-06-23T14:33:46.053Z,62.68
2017-06-23T14:36:14.508Z,62.74
2017-06-23T14:38:42.314Z,62.88
2017-06-23T14:41:10.401Z,62.97
2017-06-23T14:43:38.392Z,62.99
2017-06-23T14:46:05.971Z,63.07
2017-06-23T14:48:34.532Z,63.11
2017-06-23T14:51:02.052Z,63.14
2017-06-23T14:53:29.917Z,63.22
2017-06-23T14:55:57.519Z,63.24
2017-06-23T14:58:25.425Z,63.26
2017-06-23T15:00:53.446Z,63.30
2017-06-23T15:03:21.831Z,63.31
2017-06-23T15:05:50.204Z,63.39
2017-06-23T15:08:18.065Z,63.46
2017-06-23T15:10:46.251Z,63.50
2017-06-23T15:13:15.139Z,63.61
2017-06-23T15:15:42.898Z,63.66
2017-06-23T15:18:10.978Z,63.73
2017-06-23T15:20:39.080Z,63.76
2017-06-23T15:23:06.600Z,63.78
2017-06-23T15:25:35.091Z,63.87
2017-06-23T15:28:03.167Z,63.89
2017-06-23T15:30:30.774Z,63.87
2017-06-23T15:32:59.002Z,63.92
2017-06-23T15:35:26.768Z,63.87
2017-06-23T15:37:54.536Z,63.87
2017-06-23T15:40:22.715Z,63.91
2017-06-23T15:42:50.367Z,63.92
2017-06-23T15:45:18.406Z,63.91
2017-06-23T15:47:47.000Z,63.90
2017-06-23T15:50:14.994Z,63.91
2017-06-23T15:52:43.376Z,63.85
2017-06-23T15:55:11.351Z,63.87
2017-06-23T15:57:40.123Z,63.87
2017-06-23T16:00:08.943Z,63.85
2017-06-23T16:02:36.769Z,63.86
2017-06-23T16:05:04.558Z,63.66
2017-06-23T16:07:32.102Z,63.90
2017-06-23T16:09:59.570Z,63.94
2017-06-23T16:12:27.535Z,64.02
2017-06-23T16:14:56.026Z,63.93
2017-06-23T16:17:24.099Z,63.77
2017-06-23T16:19:51.786Z,63.75
2017-06-23T16:22:19.930Z,63.71
2017-06-23T16:24:48.527Z,63.56
2017-06-23T16:27:16.072Z,63.56
2017-06-23T16:29:44.462Z,63.39
2017-06-23T16:32:12.455Z,63.32
2017-06-23T16:34:41.123Z,63.32
2017-06-23T16:37:09.293Z,63.26
2017-06-23T16:39:37.677Z,63.20
2017-06-23T16:42:06.875Z,63.14
2017-06-23T16:44:35.692Z,63.11
2017-06-23T16:47:03.943Z,63.10
2017-06-23T16:49:32.167Z,62.97
2017-06-23T16:52:00.087Z,62.92
2017-06-23T16:54:28.423Z,62.97
2017-06-23T16:56:56.846Z,62.96
2017-06-23T16:59:25.030Z,62.78
2017-06-23T17:01:52.784Z,62.70
2017-06-23T17:04:20.257Z,62.77
2017-06-23T17:06:48.007Z,62.66
2017-06-23T17:09:16.570Z,62.68
2017-06-23T17:11:44.974Z,62.68
2017-06-23T17:14:13.434Z,62.59
2017-06-23T17:16:41.432Z,62.54
2017-06-23T17:19:08.987Z,62.48
2017-06-23T17:21:37.576Z,62.34
2017-06-23T17:24:06.059Z,62.10
2017-06-23T17:26:33.951Z,61.98
2017-06-23T17:29:01.480Z,62.01
2017-06-23T17:31:29.062Z,62.04
2017-06-23T17:33:58.033Z,62.17
2017-06-23T17:36:26.503Z,61.90
2017-06-23T17:38:55.102Z,61.93
2017-06-23T17:41:23.075Z,61.80
2017-06-23T17:43:50.843Z,61.74
2017-06-23T17:46:19.630Z,61.81
2017-06-23T17:48:47.940Z,61.75
2017-06-23T17:51:16.896Z,61.69
2017-06-23T17:53:44.581Z,61.70
2017-06-23T17:56:13.758Z,61.70
2017-06-23T17:58:42.963Z,61.85
2017-06-23T18:01:10.729Z,61.65
2017-06-23T18:03:38.374Z,61.30
2017-06-23T18:06:06.346Z,61.43
2017-06-23T18:08:34.576Z,61.61
2017-06-23T18:11:02.712Z,61.64
2017-06-23T18:13:31.092Z,61.64
2017-06-23T18:15:59.444Z,61.67
2017-06-23T18:18:27.762Z,61.64
2017-06-23T18:20:56.231Z,61.60
2017-06-23T18:23:24.743Z,61.59
2017-06-23T18:25:52.738Z,61.44
2017-06-23T18:28:21.159Z,61.29
2017-06-23T18:30:48.993Z,61.00
2017-06-23T18:33:17.407Z,60.56
2017-06-23T18:35:46.288Z,59.04
2017-06-23T18:38:14.374Z,59.62
2017-06-23T18:40:41.874Z,59.42
2017-06-23T18:43:10.038Z,59.78
2017-06-23T18:45:38.065Z,59.54
2017-06-23T18:48:06.191Z,57.22
2017-06-23T18:50:34.837Z,54.99
2017-06-23T18:53:02.295Z,51.68
2017-06-23T18:55:30.273Z,48.65
2017-06-23T18:57:57.814Z,47.63
2017-06-23T19:00:25.624Z,48.47
2017-06-23T19:02:53.415Z,48.98
2017-06-23T19:05:21.907Z,48.37
2017-06-23T19:07:49.967Z,47.91
2017-06-23T19:10:18.470Z,48.50
2017-06-23T19:12:46.038Z,49.70
2017-06-23T19:15:14.156Z,50.52
2017-06-23T19:17:41.955Z,50.54
2017-06-23T19:20:09.991Z,50.03
2017-06-23T19:22:38.250Z,49.40
2017-06-23T19:25:05.925Z,49.23
2017-06-23T19:27:33.622Z,49.95
2017-06-23T19:30:02.367Z,50.21
2017-06-23T19:32:30.572Z,51.27
2017-06-23T19:34:58.676Z,52.01
2017-06-23T19:37:26.786Z,52.16
2017-06-23T19:39:54.571Z,52.23
2017-06-23T19:42:22.618Z,52.71
2017-06-23T19:44:50.374Z,53.07
2017-06-23T19:47:18.368Z,54.17
2017-06-23T19:49:46.431Z,54.71
2017-06-23T19:52:14.361Z,55.32
2017-06-23T19:54:42.274Z,54.75
2017-06-23T19:57:10.055Z,54.91
2017-06-23T19:59:37.926Z,55.09
2017-06-23T20:02:05.417Z,55.31
2017-06-23T20:04:34.107Z,56.47
2017-06-23T20:07:02.740Z,56.93
2017-06-23T20:09:30.227Z,56.94
2017-06-23T20:11:57.948Z,56.54
2017-06-23T20:14:25.988Z,57.22
2017-06-23T20:16:55.015Z,57.54
2017-06-23T20:19:22.815Z,57.47
2017-06-23T20:21:50.787Z,57.68
2017-06-23T20:24:18.614Z,57.51
2017-06-23T20:26:47.111Z,57.78
2017-06-23T20:29:15.490Z,57.73
2017-06-23T20:31:43.872Z,57.96
2017-06-23T20:34:12.751Z,58.38
2017-06-23T20:36:40.363Z,58.26
2017-06-23T20:39:08.799Z,58.56
2017-06-23T20:41:37.495Z,58.39
2017-06-23T20:44:06.103Z,58.20
2017-06-23T20:46:34.752Z,58.67
2017-06-23T20:49:02.919Z,58.90
2017-06-23T20:51:30.908Z,58.93
2017-06-23T20:53:59.480Z,58.50
2017-06-23T20:56:28.283Z,58.66
2017-06-23T20:58:57.116Z,59.09
2017-06-23T21:01:25.301Z,59.29
2017-06-23T21:03:53.058Z,59.18
2017-06-23T21:06:21.390Z,59.42
2017-06-23T21:08:49.162Z,59.48
2017-06-23T21:11:18.086Z,59.00
2017-06-23T21:13:46.332Z,58.52
2017-06-23T21:16:14.959Z,58.55
2017-06-23T21:18:42.884Z,58.57
2017-06-23T21:21:10.735Z,58.54
2017-06-23T21:23:38.772Z,58.47
2017-06-23T21:26:07.096Z,58.56
2017-06-23T21:28:35.783Z,58.37
2017-06-23T21:31:03.946Z,58.40
2017-06-23T21:33:32.339Z,58.55
2017-06-23T21:36:00.311Z,58.46
2017-06-23T21:38:29.379Z,58.31
2017-06-23T21:41:09.411Z,58.39
2017-06-23T21:43:37.280Z,58.96
2017-06-23T21:46:04.987Z,58.84
2017-06-23T21:48:33.249Z,58.95
2017-06-23T21:51:01.729Z,59.41
2017-06-23T21:53:29.723Z,59.59
2017-06-23T21:55:57.278Z,59.31
2017-06-23T21:58:25.014Z,59.63
2017-06-23T22:00:52.819Z,60.03
2017-06-23T22:03:21.599Z,59.44
2017-06-23T22:05:50.496Z,59.87
2017-06-23T22:08:18.976Z,60.36
2017-06-23T22:10:47.400Z,60.67
2017-06-23T22:13:16.038Z,60.62
2017-06-23T22:15:44.108Z,60.30
2017-06-23T22:18:11.786Z,60.62
2017-06-23T22:20:39.952Z,61.44
2017-06-23T22:23:09.635Z,61.47
2017-06-23T22:25:37.227Z,61.34
2017-06-23T22:28:05.231Z,61.31
2017-06-23T22:30:34.363Z,61.37
2017-06-23T22:33:02.751Z,61.54
2017-06-23T22:35:31.054Z,61.34
2017-06-23T22:37:59.020Z,61.37
2017-06-23T22:40:28.288Z,61.38
2017-06-23T22:42:56.389Z,61.35
2017-06-23T22:45:25.451Z,61.37
2017-06-23T22:47:53.815Z,61.52
2017-06-23T22:50:22.552Z,61.80
2017-06-23T22:52:50.008Z,61.98
2017-06-23T22:55:19.070Z,62.25
2017-06-23T22:57:48.262Z,62.63
2017-06-23T23:00:17.132Z,62.94
2017-06-23T23:02:46.232Z,63.56
2017-06-23T23:05:14.645Z,64.02
2017-06-23T23:07:42.779Z,63.98
2017-06-23T23:10:11.337Z,64.13
2017-06-23T23:12:40.330Z,64.22
2017-06-23T23:15:08.649Z,63.97
2017-06-23T23:17:36.626Z,63.65
2017-06-23T23:20:04.460Z,63.66
2017-06-23T23:22:32.555Z,63.56
2017-06-23T23:25:00.799Z,63.64
2017-06-23T23:27:29.179Z,63.85
2017-06-23T23:29:56.945Z,64.03
2017-06-23T23:32:25.018Z,64.19
2017-06-23T23:34:52.802Z,64.59
2017-06-23T23:37:21.164Z,64.73
2017-06-23T23:39:49.540Z,64.96
2017-06-23T23:42:17.823Z,64.84
2017-06-23T23:44:46.795Z,64.50
2017-06-23T23:47:14.987Z,64.37
2017-06-23T23:49:44.730Z,64.73
2017-06-23T23:52:12.963Z,64.83
2017-06-23T23:54:41.342Z,64.72
2017-06-23T23:57:09.978Z,64.66
2017-06-23T23:59:39.078Z,64.59
