createdAt,value
2023-04-26T00:16:24.754Z,13.13
2023-04-26T00:21:30.611Z,13.06
2023-04-26T00:26:35.687Z,13.11
2023-04-26T00:31:36.445Z,12.94
2023-04-26T00:36:36.520Z,12.97
2023-04-26T00:41:39.046Z,13.05
2023-04-26T00:46:52.254Z,13.03
2023-04-26T00:51:52.657Z,13.09
2023-04-26T00:56:53.329Z,13.04
2023-04-26T01:01:53.164Z,13.06
2023-04-26T01:06:55.946Z,13.01
2023-04-26T01:11:58.336Z,12.97
2023-04-26T01:17:09.669Z,13.18
2023-04-26T01:27:47.394Z,13.12
2023-04-26T01:32:52.140Z,12.95
2023-04-26T01:37:52.676Z,12.95
2023-04-26T01:42:55.762Z,12.82
2023-04-26T01:53:46.614Z,13.04
2023-04-26T01:58:59.882Z,12.94
2023-04-26T02:04:01.689Z,13.10
2023-04-26T02:09:02.692Z,13.03
2023-04-26T02:14:10.554Z,12.97
2023-04-26T02:19:23.054Z,13.04
2023-04-26T02:24:23.624Z,12.93
2023-04-26T02:29:43.526Z,12.84
2023-04-26T02:40:18.333Z,12.75
2023-04-26T02:45:29.988Z,12.74
2023-04-26T02:50:38.631Z,12.90
2023-04-26T02:55:53.708Z,12.95
2023-04-26T03:00:54.828Z,12.90
2023-04-26T03:06:22.819Z,13.14
2023-04-26T03:11:22.785Z,12.92
2023-04-26T03:16:23.512Z,12.84
2023-04-26T03:21:28.921Z,13.00
2023-04-26T03:26:34.693Z,12.74
2023-04-26T03:36:52.553Z,12.74
2023-04-26T03:42:05.097Z,12.54
2023-04-26T03:47:10.627Z,12.61
2023-04-26T03:52:37.478Z,12.73
2023-04-26T03:57:54.751Z,12.84
2023-04-26T04:02:58.957Z,13.16
2023-04-26T04:08:04.905Z,12.89
2023-04-26T04:13:03.638Z,13.13
2023-04-26T04:18:03.781Z,13.15
2023-04-26T08:11:47.457Z,15.44
2023-04-26T08:30:10.974Z,15.87
2023-04-26T08:35:13.469Z,15.91
2023-04-26T08:40:25.441Z,16.19
2023-04-26T08:45:31.096Z,15.88
2023-04-26T08:50:33.167Z,15.99
2023-04-26T08:55:40.099Z,16.08
2023-04-26T09:00:38.635Z,16.37
2023-04-26T09:25:31.547Z,17.09
2023-04-26T10:10:26.372Z,17.57
2023-04-26T10:15:57.632Z,17.93
2023-04-26T10:26:58.710Z,18.32
2023-04-26T10:32:53.430Z,18.55
2023-04-26T10:46:19.228Z,19.26
2023-04-26T10:52:04.438Z,19.30
2023-04-26T10:58:07.408Z,19.36
2023-04-26T11:03:18.263Z,19.73
2023-04-26T11:09:50.547Z,19.45
2023-04-26T11:22:43.761Z,19.35
2023-04-26T11:29:06.838Z,19.63
2023-04-26T11:47:38.017Z,20.01
2023-04-26T11:59:22.740Z,20.19
2023-04-26T12:04:41.499Z,20.70
2023-04-26T12:39:28.804Z,21.88
2023-04-26T12:44:38.876Z,21.64
2023-04-26T12:49:38.093Z,21.92
2023-04-26T12:54:37.735Z,22.05
2023-04-26T12:59:40.002Z,22.21
2023-04-26T13:04:52.768Z,22.26
2023-04-26T13:09:56.421Z,23.06
2023-04-26T13:15:00.876Z,24.09
2023-04-26T13:20:01.720Z,25.81
2023-04-26T13:25:03.873Z,24.72
2023-04-26T13:30:06.754Z,25.63
2023-04-26T13:35:04.900Z,24.10
2023-04-26T13:40:05.943Z,23.87
2023-04-26T13:45:20.155Z,25.67
2023-04-26T13:50:18.660Z,26.13
2023-04-26T13:55:17.848Z,25.20
2023-04-26T14:00:30.292Z,24.60
2023-04-26T14:05:31.882Z,23.02
2023-04-26T14:10:31.239Z,22.47
2023-04-26T14:15:34.956Z,22.46
2023-04-26T14:20:33.476Z,24.92
2023-04-26T14:25:34.716Z,26.37
2023-04-26T14:30:33.084Z,24.50
2023-04-26T14:35:35.994Z,23.87
2023-04-26T14:40:37.707Z,23.04
2023-04-26T14:45:44.060Z,22.02
2023-04-26T14:50:45.056Z,21.42
2023-04-26T15:21:20.790Z,16.04
2023-04-26T22:52:47.124Z,10.26
