createdAt,value
2023-01-17T00:00:11.728Z,8.4
2023-01-17T00:02:10.523Z,8.1
2023-01-17T00:04:19.623Z,8.7
2023-01-17T00:06:18.684Z,6.1
2023-01-17T00:08:21.549Z,6.5
2023-01-17T00:10:12.525Z,7.4
2023-01-17T00:12:07.157Z,7.9
2023-01-17T00:14:06.823Z,7.6
2023-01-17T00:16:06.894Z,7.3
2023-01-17T00:18:05.415Z,8.7
2023-01-17T00:20:15.440Z,9.0
2023-01-17T00:22:18.600Z,8.0
2023-01-17T00:24:14.288Z,6.0
2023-01-17T00:26:04.755Z,9.5
2023-01-17T00:28:03.939Z,9.9
2023-01-17T00:30:03.127Z,7.8
2023-01-17T00:32:02.191Z,5.5
2023-01-17T00:34:02.294Z,6.6
2023-01-17T00:36:02.878Z,7.4
2023-01-17T00:38:03.621Z,8.4
2023-01-17T00:40:00.084Z,5.3
2023-01-17T00:41:59.727Z,8.3
2023-01-17T00:44:09.021Z,7.4
2023-01-17T00:46:08.585Z,6.6
2023-01-17T00:50:07.758Z,7.5
2023-01-17T00:52:07.646Z,7.8
2023-01-17T00:54:06.990Z,6.3
2023-01-17T00:58:05.689Z,7.9
2023-01-17T01:00:05.178Z,6.9
2023-01-17T01:04:04.477Z,7.0
2023-01-17T01:06:03.876Z,8.0
2023-01-17T01:08:03.596Z,5.3
2023-01-17T01:10:03.043Z,6.3
2023-01-17T01:12:02.624Z,6.3
2023-01-17T01:14:02.245Z,5.8
2023-01-17T01:16:01.601Z,7.7
2023-01-17T01:18:00.856Z,7.8
2023-01-17T01:20:00.374Z,7.8
2023-01-17T01:21:59.991Z,6.1
2023-01-17T01:23:59.370Z,5.4
2023-01-17T01:27:58.727Z,7.2
2023-01-17T01:29:58.181Z,6.9
2023-01-17T01:31:57.478Z,5.0
2023-01-17T01:33:47.423Z,7.3
2023-01-17T01:35:48.869Z,5.4
2023-01-17T01:39:45.604Z,7.1
2023-01-17T01:41:44.949Z,5.3
2023-01-17T01:43:47.299Z,5.9
2023-01-17T01:45:49.176Z,6.0
2023-01-17T01:47:44.317Z,6.1
2023-01-17T01:49:44.048Z,8.4
2023-01-17T01:53:47.121Z,6.9
2023-01-17T01:57:46.395Z,8.1
2023-01-17T01:59:45.749Z,7.8
2023-01-17T02:01:40.012Z,7.1
2023-01-17T02:05:42.597Z,6.8
2023-01-17T02:07:42.765Z,6.2
2023-01-17T02:11:39.281Z,6.0
2023-01-17T02:13:36.791Z,7.4
2023-01-17T02:17:48.890Z,6.4
2023-01-17T02:19:54.972Z,8.0
2023-01-17T02:21:40.856Z,9.3
2023-01-17T02:23:54.511Z,8.2
2023-01-17T02:25:53.446Z,8.7
2023-01-17T02:27:52.358Z,8.4
2023-01-17T02:29:52.468Z,7.5
2023-01-17T02:31:40.347Z,10.2
2023-01-17T02:33:38.490Z,9.6
2023-01-17T02:35:39.957Z,7.8
2023-01-17T02:37:39.554Z,9.0
2023-01-17T02:39:36.949Z,8.3
2023-01-17T02:41:35.329Z,9.3
2023-01-17T02:43:29.459Z,10.4
2023-01-17T02:47:30.450Z,9.5
2023-01-17T02:49:30.984Z,9.1
2023-01-17T02:51:39.166Z,10.2
2023-01-17T02:53:32.398Z,11.6
2023-01-17T02:55:36.980Z,10.4
2023-01-17T02:57:44.108Z,9.2
2023-01-17T03:01:33.032Z,8.8
2023-01-17T03:03:32.901Z,12.3
2023-01-17T03:05:31.083Z,11.1
2023-01-17T03:07:26.086Z,8.6
2023-01-17T03:09:25.113Z,13.6
2023-01-17T03:11:22.335Z,12.3
2023-01-17T03:13:21.760Z,11.9
2023-01-17T03:15:20.966Z,13.8
2023-01-17T03:17:22.433Z,10.9
2023-01-17T03:19:19.807Z,12.3
2023-01-17T03:21:19.721Z,12.6
2023-01-17T03:23:18.748Z,13.6
2023-01-17T03:25:18.788Z,11.3
2023-01-17T03:27:18.086Z,11.8
2023-01-17T03:29:17.415Z,13.3
2023-01-17T03:35:15.744Z,15.2
2023-01-17T03:37:15.288Z,14.2
2023-01-17T03:39:14.675Z,13.6
2023-01-17T03:41:14.876Z,14.5
2023-01-17T03:43:13.692Z,11.0
2023-01-17T03:45:13.541Z,12.6
2023-01-17T03:47:15.689Z,12.9
2023-01-17T03:51:11.544Z,12.9
2023-01-17T03:53:11.110Z,11.9
2023-01-17T03:55:10.649Z,14.4
2023-01-17T03:57:09.964Z,14.4
2023-01-17T03:59:12.245Z,14.3
2023-01-17T04:01:09.781Z,11.4
2023-01-17T04:03:09.010Z,10.6
2023-01-17T04:05:09.430Z,15.4
2023-01-17T04:07:07.501Z,14.6
2023-01-17T04:09:06.913Z,15.9
2023-01-17T04:11:06.624Z,14.0
2023-01-17T04:13:06.031Z,11.8
2023-01-17T04:15:05.855Z,9.6
2023-01-17T04:17:05.123Z,13.7
2023-01-17T04:21:04.183Z,14.5
2023-01-17T04:23:04.690Z,13.4
2023-01-17T04:25:03.667Z,13.6
2023-01-17T04:27:04.571Z,12.3
2023-01-17T04:29:02.150Z,12.3
2023-01-17T04:31:01.163Z,13.7
2023-01-17T04:33:01.091Z,13.7
2023-01-17T04:35:00.161Z,14.4
2023-01-17T04:37:00.016Z,13.3
2023-01-17T04:38:58.952Z,13.9
2023-01-17T04:40:58.489Z,12.7
2023-01-17T04:42:58.581Z,13.4
2023-01-17T04:44:57.460Z,12.0
2023-01-17T04:46:56.900Z,14.2
2023-01-17T04:48:56.431Z,14.1
2023-01-17T04:50:59.909Z,14.2
2023-01-17T04:52:55.791Z,13.5
2023-01-17T04:54:54.930Z,15.9
2023-01-17T04:56:54.061Z,12.9
2023-01-17T04:58:55.667Z,11.2
2023-01-17T05:00:53.918Z,13.3
2023-01-17T05:02:52.709Z,11.5
2023-01-17T05:04:52.074Z,12.5
2023-01-17T05:06:51.611Z,16.0
2023-01-17T05:08:51.281Z,12.6
2023-01-17T05:10:51.110Z,16.0
2023-01-17T05:14:49.396Z,13.0
2023-01-17T05:16:51.604Z,12.8
2023-01-17T05:18:51.575Z,12.7
2023-01-17T05:20:47.731Z,12.6
2023-01-17T05:22:54.484Z,12.0
2023-01-17T05:24:47.253Z,14.6
2023-01-17T05:26:53.571Z,16.3
2023-01-17T05:28:45.902Z,11.8
2023-01-17T05:30:45.423Z,11.8
2023-01-17T05:32:47.048Z,13.1
2023-01-17T05:34:43.948Z,13.1
2023-01-17T05:38:42.973Z,11.2
2023-01-17T05:42:46.418Z,14.0
2023-01-17T05:44:41.747Z,13.0
2023-01-17T05:46:40.860Z,13.0
2023-01-17T05:48:40.297Z,13.8
2023-01-17T05:50:39.910Z,14.3
2023-01-17T05:52:39.955Z,12.7
2023-01-17T05:54:38.716Z,12.3
2023-01-17T05:56:38.272Z,12.9
2023-01-17T05:58:39.060Z,13.1
2023-01-17T06:00:37.340Z,12.3
2023-01-17T06:02:37.544Z,15.2
2023-01-17T06:04:36.272Z,13.0
2023-01-17T06:06:36.131Z,12.0
2023-01-17T06:08:34.943Z,14.0
2023-01-17T06:10:34.362Z,13.5
2023-01-17T06:12:34.150Z,15.2
2023-01-17T06:14:33.433Z,13.4
2023-01-17T06:16:33.109Z,14.2
2023-01-17T06:18:32.602Z,12.7
2023-01-17T06:20:33.134Z,14.8
2023-01-17T06:24:30.707Z,12.8
2023-01-17T06:26:30.241Z,17.9
2023-01-17T06:28:30.403Z,14.3
2023-01-17T06:32:28.726Z,13.1
2023-01-17T06:34:28.262Z,12.5
2023-01-17T06:36:28.249Z,12.8
2023-01-17T06:38:28.922Z,12.6
2023-01-17T06:40:28.399Z,12.2
2023-01-17T06:42:26.272Z,12.0
2023-01-17T06:44:25.773Z,15.1
2023-01-17T06:46:24.969Z,10.7
2023-01-17T06:50:24.965Z,13.8
2023-01-17T06:52:23.306Z,14.1
2023-01-17T06:54:23.196Z,14.7
2023-01-17T06:56:22.347Z,12.4
2023-01-17T06:58:21.513Z,15.4
2023-01-17T07:00:21.322Z,15.4
2023-01-17T07:02:20.558Z,16.0
2023-01-17T07:04:19.938Z,16.3
2023-01-17T07:06:19.994Z,15.1
2023-01-17T07:08:19.900Z,15.4
2023-01-17T07:10:18.937Z,15.4
2023-01-17T07:12:18.388Z,19.2
2023-01-17T07:14:17.371Z,18.2
2023-01-17T07:16:16.940Z,17.5
2023-01-17T07:18:19.642Z,19.8
2023-01-17T07:20:15.734Z,15.4
2023-01-17T07:22:15.188Z,17.3
2023-01-17T07:24:14.655Z,14.2
2023-01-17T07:26:16.282Z,17.1
2023-01-17T07:28:13.975Z,17.3
2023-01-17T07:30:14.251Z,19.6
2023-01-17T07:32:12.620Z,16.8
2023-01-17T07:34:11.985Z,16.7
2023-01-17T07:36:11.456Z,18.1
2023-01-17T07:40:11.487Z,18.3
2023-01-17T07:42:10.066Z,16.1
2023-01-17T07:44:09.890Z,17.6
2023-01-17T07:46:09.219Z,17.0
2023-01-17T07:50:09.576Z,17.2
2023-01-17T07:54:06.630Z,16.1
2023-01-17T07:56:06.992Z,18.3
2023-01-17T07:58:05.453Z,15.7
2023-01-17T08:00:06.231Z,16.7
2023-01-17T08:02:04.710Z,16.5
2023-01-17T08:04:03.866Z,16.1
2023-01-17T08:06:03.561Z,16.8
2023-01-17T08:08:02.818Z,16.8
2023-01-17T08:10:02.545Z,17.8
2023-01-17T08:12:01.943Z,15.4
2023-01-17T08:14:01.079Z,17.1
2023-01-17T08:16:02.427Z,19.3
2023-01-17T08:18:00.931Z,16.7
2023-01-17T08:19:59.748Z,17.3
2023-01-17T08:21:58.868Z,16.6
2023-01-17T08:23:58.266Z,19.2
2023-01-17T08:25:59.831Z,17.5
2023-01-17T08:27:57.351Z,14.4
2023-01-17T08:29:56.730Z,16.1
2023-01-17T08:31:56.130Z,18.0
2023-01-17T08:33:56.482Z,18.3
2023-01-17T08:35:55.267Z,18.6
2023-01-17T08:37:55.715Z,19.2
2023-01-17T08:39:53.902Z,18.6
2023-01-17T08:41:53.388Z,17.3
2023-01-17T08:43:52.797Z,18.2
2023-01-17T08:45:55.113Z,18.0
2023-01-17T08:47:52.550Z,16.7
2023-01-17T08:49:51.640Z,18.6
2023-01-17T08:51:51.711Z,18.1
2023-01-17T08:53:50.244Z,19.4
2023-01-17T08:55:57.188Z,20.3
2023-01-17T08:57:49.122Z,21.8
2023-01-17T08:59:48.718Z,18.3
2023-01-17T09:05:46.958Z,17.4
2023-01-17T09:07:46.913Z,17.6
2023-01-17T09:09:46.757Z,18.0
2023-01-17T09:11:45.720Z,18.1
2023-01-17T09:13:44.723Z,19.2
2023-01-17T09:15:44.199Z,19.5
2023-01-17T09:17:43.731Z,17.5
2023-01-17T09:19:44.394Z,16.2
2023-01-17T09:21:42.777Z,19.6
2023-01-17T09:23:42.671Z,18.0
2023-01-17T09:25:43.681Z,18.9
2023-01-17T09:27:44.452Z,20.1
2023-01-17T09:29:40.472Z,24.3
2023-01-17T09:31:41.498Z,19.8
2023-01-17T09:33:40.716Z,19.7
2023-01-17T09:35:39.165Z,15.7
2023-01-17T09:37:38.447Z,21.3
2023-01-17T09:39:38.031Z,15.1
2023-01-17T09:41:46.275Z,18.0
2023-01-17T09:43:43.385Z,18.9
2023-01-17T09:45:36.309Z,17.2
2023-01-17T09:47:41.145Z,19.5
2023-01-17T09:49:39.107Z,23.2
2023-01-17T09:51:35.680Z,21.1
2023-01-17T09:53:38.266Z,21.3
2023-01-17T09:55:39.608Z,21.3
2023-01-17T09:57:43.352Z,20.0
2023-01-17T09:59:44.347Z,21.9
2023-01-17T10:01:39.997Z,21.8
2023-01-17T10:03:43.184Z,19.0
2023-01-17T10:05:43.633Z,21.4
2023-01-17T10:07:41.790Z,21.1
2023-01-17T10:09:46.495Z,18.6
2023-01-17T10:11:36.736Z,19.9
2023-01-17T10:13:41.930Z,17.9
2023-01-17T10:15:48.382Z,18.5
2023-01-17T10:17:40.643Z,20.4
2023-01-17T10:19:41.475Z,20.0
2023-01-17T10:21:40.153Z,19.2
2023-01-17T10:23:43.248Z,19.9
2023-01-17T10:25:37.948Z,20.3
2023-01-17T10:27:31.292Z,20.3
2023-01-17T10:29:29.092Z,21.4
2023-01-17T10:31:26.247Z,20.8
2023-01-17T10:33:29.435Z,19.4
2023-01-17T10:35:28.883Z,20.0
2023-01-17T10:37:26.722Z,20.8
2023-01-17T10:39:23.850Z,17.5
2023-01-17T10:41:27.648Z,20.3
2023-01-17T10:43:27.162Z,21.5
2023-01-17T10:45:27.407Z,20.8
2023-01-17T10:47:22.093Z,19.2
2023-01-17T10:49:23.860Z,20.2
2023-01-17T10:51:29.748Z,17.5
2023-01-17T10:53:34.382Z,21.1
2023-01-17T10:55:31.120Z,17.8
2023-01-17T10:57:21.059Z,17.0
2023-01-17T10:59:26.553Z,18.7
2023-01-17T11:03:19.779Z,21.9
2023-01-17T11:05:22.079Z,18.9
2023-01-17T11:11:14.129Z,20.2
2023-01-17T11:19:17.125Z,17.6
2023-01-17T11:21:16.519Z,16.6
2023-01-17T11:23:15.643Z,19.3
2023-01-17T11:25:18.879Z,16.4
2023-01-17T11:27:22.883Z,17.1
2023-01-17T11:29:14.638Z,14.3
2023-01-17T11:31:23.302Z,16.3
2023-01-17T11:33:30.752Z,15.0
2023-01-17T11:35:19.130Z,19.4
2023-01-17T11:37:15.453Z,17.7
2023-01-17T11:39:25.000Z,16.6
2023-01-17T11:41:18.650Z,15.0
2023-01-17T11:43:19.226Z,16.4
2023-01-17T11:45:22.703Z,17.0
2023-01-17T11:47:08.566Z,13.2
2023-01-17T11:49:04.765Z,14.0
2023-01-17T11:51:16.870Z,15.8
2023-01-17T11:53:05.925Z,14.1
2023-01-17T11:55:05.224Z,10.8
2023-01-17T11:57:03.308Z,11.2
2023-01-17T11:59:21.664Z,10.0
2023-01-17T12:01:14.251Z,11.5
2023-01-17T12:03:13.340Z,8.8
2023-01-17T12:05:14.415Z,15.0
2023-01-17T12:07:16.442Z,13.8
2023-01-17T12:09:13.387Z,15.4
2023-01-17T12:11:04.741Z,11.2
2023-01-17T12:13:18.574Z,12.7
2023-01-17T12:15:08.871Z,11.7
2023-01-17T12:17:13.510Z,9.7
2023-01-17T12:19:11.913Z,12.2
2023-01-17T12:21:13.175Z,6.7
2023-01-17T12:23:15.604Z,8.6
2023-01-17T12:25:14.028Z,10.5
2023-01-17T12:27:03.880Z,10.7
2023-01-17T12:29:08.950Z,7.4
2023-01-17T12:31:09.088Z,10.0
2023-01-17T12:33:06.066Z,12.4
2023-01-17T12:34:57.935Z,7.5
2023-01-17T12:36:56.239Z,9.8
2023-01-17T12:38:52.070Z,10.3
2023-01-17T12:42:57.478Z,7.6
2023-01-17T12:44:58.880Z,8.9
2023-01-17T12:46:59.033Z,7.2
2023-01-17T12:48:55.228Z,8.1
2023-01-17T12:52:57.894Z,8.8
2023-01-17T12:54:53.944Z,6.7
2023-01-17T12:58:52.105Z,8.6
2023-01-17T13:00:54.131Z,8.7
2023-01-17T13:02:52.688Z,6.0
2023-01-17T13:04:58.851Z,7.9
2023-01-17T13:06:55.923Z,8.5
2023-01-17T13:08:50.054Z,6.7
2023-01-17T13:12:45.972Z,8.5
2023-01-17T13:14:45.717Z,9.2
2023-01-17T13:16:49.266Z,8.1
2023-01-17T13:18:45.562Z,7.4
2023-01-17T13:20:55.807Z,7.7
2023-01-17T13:22:43.012Z,7.4
2023-01-17T13:24:54.448Z,8.9
2023-01-17T13:26:59.165Z,7.0
2023-01-17T13:28:50.363Z,7.8
2023-01-17T13:30:53.155Z,7.4
2023-01-17T13:32:54.768Z,11.0
2023-01-17T13:34:50.241Z,6.9
2023-01-17T13:36:51.867Z,9.3
2023-01-17T13:38:53.936Z,8.7
2023-01-17T13:40:49.121Z,9.5
2023-01-17T13:42:50.752Z,8.7
2023-01-17T13:44:36.793Z,6.2
2023-01-17T13:46:54.125Z,7.5
2023-01-17T13:48:37.408Z,11.7
2023-01-17T13:50:46.272Z,5.0
2023-01-17T13:52:34.879Z,8.9
2023-01-17T13:54:42.528Z,9.1
2023-01-17T13:56:35.393Z,7.4
2023-01-17T13:58:53.807Z,6.8
2023-01-17T14:00:48.564Z,7.8
2023-01-17T14:06:39.656Z,7.4
2023-01-17T14:08:36.007Z,8.9
2023-01-17T14:10:36.195Z,8.3
2023-01-17T14:12:32.321Z,4.7
2023-01-17T14:14:47.945Z,6.4
2023-01-17T14:16:30.448Z,12.1
2023-01-17T14:18:32.532Z,12.7
2023-01-17T14:20:41.921Z,7.5
2023-01-17T14:22:30.647Z,5.4
2023-01-17T14:24:27.399Z,7.1
2023-01-17T14:26:43.009Z,5.8
2023-01-17T14:28:30.424Z,8.1
2023-01-17T14:30:28.462Z,7.2
2023-01-17T14:32:28.604Z,8.5
2023-01-17T14:34:24.572Z,6.6
2023-01-17T14:36:29.472Z,7.7
2023-01-17T14:38:25.666Z,7.7
2023-01-17T14:40:26.468Z,7.7
2023-01-17T14:42:25.590Z,5.0
2023-01-17T14:44:22.420Z,8.7
2023-01-17T14:46:25.595Z,8.1
2023-01-17T14:48:22.952Z,8.5
2023-01-17T14:52:22.850Z,8.2
2023-01-17T14:54:21.254Z,6.6
2023-01-17T14:56:19.854Z,6.8
2023-01-17T14:58:21.627Z,7.0
2023-01-17T15:00:20.522Z,7.5
2023-01-17T15:02:19.293Z,6.5
2023-01-17T15:04:24.595Z,8.1
2023-01-17T15:06:22.041Z,9.6
2023-01-17T15:08:18.950Z,6.5
2023-01-17T15:10:20.401Z,7.4
2023-01-17T15:12:16.102Z,7.7
2023-01-17T15:14:27.444Z,8.8
2023-01-17T15:16:22.304Z,7.4
2023-01-17T15:18:20.937Z,6.0
2023-01-17T15:20:16.342Z,5.0
2023-01-17T15:24:18.722Z,9.1
2023-01-17T15:26:15.734Z,11.3
2023-01-17T15:28:14.232Z,7.1
2023-01-17T15:32:19.012Z,8.0
2023-01-17T15:34:21.735Z,14.8
2023-01-17T15:36:22.646Z,6.7
2023-01-17T15:40:17.679Z,7.7
2023-01-17T15:42:20.796Z,8.3
2023-01-17T15:44:26.179Z,6.6
2023-01-17T15:46:22.627Z,7.1
2023-01-17T15:48:26.991Z,7.0
2023-01-17T15:50:25.666Z,8.3
2023-01-17T15:52:14.346Z,8.7
2023-01-17T15:54:24.393Z,10.4
2023-01-17T15:56:19.909Z,8.9
2023-01-17T15:58:21.994Z,7.5
2023-01-17T16:00:07.618Z,5.3
2023-01-17T16:02:22.609Z,8.1
2023-01-17T16:04:14.350Z,5.9
2023-01-17T16:06:22.692Z,6.4
2023-01-17T16:08:23.321Z,7.8
2023-01-17T16:10:08.185Z,8.0
2023-01-17T16:12:01.446Z,7.8
2023-01-17T16:14:00.850Z,7.8
2023-01-17T16:16:11.827Z,7.9
2023-01-17T16:18:04.171Z,6.7
2023-01-17T16:19:59.796Z,10.0
2023-01-17T16:22:01.795Z,7.0
2023-01-17T16:23:59.630Z,6.7
2023-01-17T16:25:57.985Z,8.2
2023-01-17T16:27:58.157Z,7.2
2023-01-17T16:29:56.967Z,8.2
2023-01-17T16:31:56.464Z,9.1
2023-01-17T16:33:55.906Z,7.5
2023-01-17T16:35:55.817Z,8.9
2023-01-17T16:37:56.988Z,10.3
2023-01-17T16:39:54.813Z,8.0
2023-01-17T16:42:00.229Z,8.9
2023-01-17T16:47:53.956Z,9.8
2023-01-17T16:49:52.368Z,18.0
2023-01-17T16:51:51.207Z,20.0
2023-01-17T16:53:50.951Z,22.5
2023-01-17T16:55:53.304Z,24.3
2023-01-17T16:57:51.738Z,29.2
2023-01-17T16:59:50.780Z,26.9
2023-01-17T17:01:50.105Z,18.3
2023-01-17T17:03:48.300Z,19.2
2023-01-17T17:05:55.175Z,25.2
2023-01-17T17:07:47.642Z,21.5
2023-01-17T17:09:46.744Z,21.5
2023-01-17T17:11:46.019Z,22.1
2023-01-17T17:13:47.960Z,19.9
2023-01-17T17:15:45.691Z,22.6
2023-01-17T17:17:45.321Z,16.0
2023-01-17T17:19:43.942Z,13.7
2023-01-17T17:21:43.693Z,14.8
2023-01-17T17:23:43.009Z,14.3
2023-01-17T17:25:42.286Z,12.1
2023-01-17T17:27:41.846Z,12.1
2023-01-17T17:29:41.466Z,11.2
2023-01-17T17:31:41.703Z,10.2
2023-01-17T17:33:40.169Z,13.7
2023-01-17T17:35:39.844Z,8.8
2023-01-17T17:37:39.204Z,12.7
2023-01-17T17:39:39.097Z,10.3
2023-01-17T17:41:41.867Z,9.1
2023-01-17T17:45:37.145Z,9.9
2023-01-17T17:47:37.202Z,9.3
2023-01-17T17:49:36.078Z,10.8
2023-01-17T17:53:35.014Z,12.4
2023-01-17T17:55:35.396Z,9.8
2023-01-17T17:57:33.878Z,7.2
2023-01-17T17:59:33.685Z,7.9
2023-01-17T18:01:34.216Z,11.9
2023-01-17T18:03:33.367Z,7.8
2023-01-17T18:05:31.788Z,6.8
2023-01-17T18:07:31.642Z,9.2
2023-01-17T18:09:30.458Z,9.5
2023-01-17T18:13:30.666Z,10.8
2023-01-17T18:15:29.233Z,8.3
2023-01-17T18:17:29.006Z,8.7
2023-01-17T18:19:27.900Z,9.4
2023-01-17T18:21:29.711Z,9.8
2023-01-17T18:23:26.669Z,9.3
2023-01-17T18:25:26.088Z,12.4
2023-01-17T18:27:25.703Z,7.8
2023-01-17T18:31:26.582Z,10.8
2023-01-17T18:33:24.387Z,12.3
2023-01-17T18:35:23.443Z,7.7
2023-01-17T18:37:22.885Z,11.6
2023-01-17T18:39:24.691Z,8.9
2023-01-17T18:41:25.380Z,8.0
2023-01-17T18:43:21.312Z,12.6
2023-01-17T18:45:20.720Z,11.6
2023-01-17T18:47:20.259Z,10.9
2023-01-17T18:49:20.003Z,11.4
2023-01-17T18:51:19.466Z,9.8
2023-01-17T18:53:18.468Z,10.3
2023-01-17T18:55:18.163Z,9.4
2023-01-17T18:59:17.338Z,15.0
2023-01-17T19:01:19.112Z,9.8
2023-01-17T19:03:17.922Z,12.6
2023-01-17T19:05:17.009Z,11.2
2023-01-17T19:07:14.777Z,7.7
2023-01-17T19:09:15.190Z,10.6
2023-01-17T19:11:13.616Z,8.6
2023-01-17T19:13:13.624Z,9.8
2023-01-17T19:15:12.343Z,10.0
2023-01-17T19:17:11.814Z,12.1
2023-01-17T19:19:14.751Z,11.4
2023-01-17T19:23:10.124Z,11.1
2023-01-17T19:25:09.563Z,9.1
2023-01-17T19:27:09.962Z,9.8
2023-01-17T19:29:08.541Z,11.4
2023-01-17T19:31:10.391Z,11.6
2023-01-17T19:33:07.713Z,11.6
2023-01-17T19:35:10.199Z,12.1
2023-01-17T19:37:06.466Z,14.1
2023-01-17T19:39:08.689Z,12.4
2023-01-17T19:41:07.707Z,13.8
2023-01-17T19:43:04.449Z,13.2
2023-01-17T19:45:05.064Z,13.0
2023-01-17T19:47:03.373Z,11.7
2023-01-17T19:49:04.483Z,14.4
2023-01-17T19:51:04.527Z,10.8
2023-01-17T19:53:02.061Z,12.1
2023-01-17T19:55:01.388Z,12.7
2023-01-17T19:57:00.771Z,12.0
2023-01-17T20:01:09.237Z,13.2
2023-01-17T20:02:58.766Z,9.9
2023-01-17T20:04:58.533Z,10.3
2023-01-17T20:06:58.074Z,14.4
2023-01-17T20:08:57.711Z,18.2
2023-01-17T20:11:00.537Z,14.0
2023-01-17T20:12:55.945Z,14.3
2023-01-17T20:14:55.412Z,14.1
2023-01-17T20:16:54.794Z,13.4
2023-01-17T20:18:54.376Z,13.2
2023-01-17T20:20:57.385Z,16.6
2023-01-17T20:22:54.552Z,13.4
2023-01-17T20:26:52.042Z,12.2
2023-01-17T20:28:52.379Z,15.1
2023-01-17T20:30:51.846Z,17.8
2023-01-17T20:32:50.285Z,13.6
2023-01-17T20:34:50.469Z,14.5
2023-01-17T20:36:49.070Z,17.1
2023-01-17T20:38:48.961Z,16.4
2023-01-17T20:40:52.801Z,16.4
2023-01-17T20:42:47.523Z,18.3
2023-01-17T20:44:49.035Z,15.9
2023-01-17T20:46:47.292Z,20.1
2023-01-17T20:50:45.818Z,18.5
2023-01-17T20:52:46.389Z,17.0
2023-01-17T20:54:43.967Z,19.7
2023-01-17T20:56:46.340Z,19.2
2023-01-17T20:58:43.132Z,17.5
2023-01-17T21:00:42.464Z,17.7
2023-01-17T21:02:41.830Z,17.6
2023-01-17T21:04:41.665Z,18.9
2023-01-17T21:06:42.378Z,17.0
2023-01-17T21:08:42.277Z,18.5
2023-01-17T21:10:44.889Z,15.8
2023-01-17T21:12:39.854Z,19.0
2023-01-17T21:14:39.658Z,15.9
2023-01-17T21:16:38.793Z,18.6
2023-01-17T21:20:36.934Z,20.3
2023-01-17T21:22:36.731Z,17.1
2023-01-17T21:24:35.499Z,17.8
2023-01-17T21:26:37.833Z,16.6
2023-01-17T21:32:33.298Z,15.8
2023-01-17T21:34:33.629Z,20.2
2023-01-17T21:38:31.972Z,18.8
2023-01-17T21:40:31.800Z,16.2
2023-01-17T21:42:30.318Z,17.3
2023-01-17T21:44:35.357Z,15.3
2023-01-17T21:46:29.809Z,15.8
2023-01-17T21:48:28.793Z,16.4
2023-01-17T21:50:33.323Z,15.7
2023-01-17T21:52:29.080Z,16.8
2023-01-17T21:54:39.024Z,19.5
2023-01-17T21:56:36.286Z,16.9
2023-01-17T21:58:35.708Z,19.7
2023-01-17T22:00:25.533Z,18.4
2023-01-17T22:02:24.876Z,16.7
2023-01-17T22:04:24.830Z,17.9
2023-01-17T22:06:25.463Z,15.5
2023-01-17T22:08:23.224Z,16.5
2023-01-17T22:10:22.507Z,16.9
2023-01-17T22:12:22.188Z,13.5
2023-01-17T22:14:21.520Z,20.0
2023-01-17T22:16:24.207Z,15.9
2023-01-17T22:18:20.625Z,16.1
2023-01-17T22:20:21.151Z,15.1
2023-01-17T22:22:19.163Z,18.9
2023-01-17T22:24:18.675Z,17.1
2023-01-17T22:26:19.308Z,17.8
2023-01-17T22:28:17.511Z,18.2
2023-01-17T22:30:18.525Z,17.8
2023-01-17T22:32:16.467Z,18.6
2023-01-17T22:36:15.507Z,16.0
2023-01-17T22:38:14.859Z,15.4
2023-01-17T22:40:14.193Z,16.9
2023-01-17T22:42:15.675Z,17.8
2023-01-17T22:44:13.076Z,18.8
2023-01-17T22:46:15.685Z,19.4
2023-01-17T22:48:11.857Z,22.1
2023-01-17T22:50:12.164Z,24.0
2023-01-17T22:52:11.451Z,21.1
2023-01-17T22:54:11.236Z,18.2
2023-01-17T22:56:17.001Z,20.5
2023-01-17T22:58:09.115Z,19.5
2023-01-17T23:00:13.435Z,21.7
2023-01-17T23:02:08.098Z,22.1
2023-01-17T23:04:12.837Z,18.1
2023-01-17T23:06:08.459Z,20.5
2023-01-17T23:08:06.573Z,23.4
2023-01-17T23:10:06.450Z,17.3
2023-01-17T23:12:06.457Z,18.7
2023-01-17T23:14:05.225Z,19.9
2023-01-17T23:16:14.418Z,20.0
2023-01-17T23:18:13.528Z,20.4
2023-01-17T23:20:05.977Z,14.9
2023-01-17T23:26:01.743Z,20.8
2023-01-17T23:28:10.817Z,18.5
2023-01-17T23:30:00.610Z,17.9
2023-01-17T23:31:59.774Z,17.2
2023-01-17T23:33:59.118Z,19.2
2023-01-17T23:38:08.239Z,18.2
2023-01-17T23:39:57.725Z,19.4
2023-01-17T23:42:07.182Z,15.4
2023-01-17T23:43:57.963Z,21.5
2023-01-17T23:47:55.332Z,17.6
2023-01-17T23:49:54.721Z,20.9
2023-01-17T23:54:03.385Z,17.0
2023-01-17T23:55:55.149Z,16.2
2023-01-17T23:57:53.940Z,15.6
2023-01-17T23:59:52.242Z,20.5
