createdAt,value
2023-03-28T00:02:17.757Z,7.10
2023-03-28T00:04:45.036Z,7.10
2023-03-28T00:07:12.287Z,7.10
2023-03-28T00:09:39.491Z,7.10
2023-03-28T00:12:06.916Z,7.10
2023-03-28T00:14:35.616Z,7.10
2023-03-28T00:17:02.817Z,7.00
2023-03-28T00:19:33.242Z,7.00
2023-03-28T00:22:00.791Z,7.00
2023-03-28T00:24:28.036Z,7.00
2023-03-28T00:26:55.464Z,6.90
2023-03-28T00:29:23.157Z,7.00
2023-03-28T00:31:52.078Z,7.00
2023-03-28T00:34:19.427Z,7.00
2023-03-28T00:36:46.772Z,7.00
2023-03-28T00:39:14.556Z,7.10
2023-03-28T00:41:45.347Z,7.10
2023-03-28T00:44:16.467Z,7.10
2023-03-28T00:46:43.714Z,7.00
2023-03-28T00:49:17.616Z,7.00
2023-03-28T00:51:49.357Z,6.90
2023-03-28T00:54:20.115Z,6.90
2023-03-28T00:56:49.824Z,6.90
2023-03-28T00:59:21.577Z,6.90
2023-03-28T01:01:49.012Z,6.90
2023-03-28T01:04:20.509Z,6.90
2023-03-28T01:06:54.987Z,6.90
2023-03-28T01:09:24.797Z,7.00
2023-03-28T01:11:56.349Z,7.00
2023-03-28T01:14:27.316Z,7.00
2023-03-28T01:16:57.989Z,6.90
2023-03-28T01:19:42.817Z,6.90
2023-03-28T01:22:38.285Z,7.00
2023-03-28T01:25:21.143Z,6.90
2023-03-28T01:27:52.321Z,7.00
2023-03-28T01:30:37.080Z,7.00
2023-03-28T01:33:22.771Z,7.10
2023-03-28T01:35:53.147Z,7.20
2023-03-28T01:38:33.802Z,7.20
2023-03-28T01:41:18.612Z,7.20
2023-03-28T01:43:56.010Z,7.20
2023-03-28T01:46:30.575Z,7.20
2023-03-28T01:49:09.046Z,7.10
2023-03-28T01:51:45.467Z,6.90
2023-03-28T01:54:26.640Z,6.70
2023-03-28T01:56:57.321Z,6.60
2023-03-28T01:59:38.448Z,6.50
2023-03-28T02:02:18.482Z,6.40
2023-03-28T02:04:49.232Z,6.40
2023-03-28T02:07:20.797Z,6.40
2023-03-28T02:09:52.088Z,6.40
2023-03-28T02:12:36.979Z,6.40
2023-03-28T02:15:12.047Z,6.40
2023-03-28T02:17:45.333Z,6.30
2023-03-28T02:20:31.921Z,6.30
2023-03-28T02:23:07.883Z,6.20
2023-03-28T02:25:48.426Z,6.20
2023-03-28T02:28:37.847Z,6.30
2023-03-28T02:31:11.515Z,6.30
2023-03-28T02:33:43.208Z,6.30
2023-03-28T02:36:18.876Z,6.30
2023-03-28T02:38:49.489Z,6.30
2023-03-28T02:41:26.485Z,6.30
2023-03-28T02:44:04.180Z,6.30
2023-03-28T02:46:40.373Z,6.30
2023-03-28T02:49:14.750Z,6.20
2023-03-28T02:51:49.028Z,6.20
2023-03-28T02:54:25.499Z,6.20
2023-03-28T02:57:24.388Z,6.20
2023-03-28T02:59:58.207Z,6.20
2023-03-28T03:02:25.741Z,6.20
2023-03-28T03:04:57.672Z,6.20
2023-03-28T03:07:25.959Z,6.10
2023-03-28T03:09:53.979Z,6.10
2023-03-28T03:12:23.287Z,6.00
2023-03-28T03:15:01.268Z,6.00
2023-03-28T03:17:48.383Z,6.00
2023-03-28T03:20:23.005Z,5.90
2023-03-28T03:22:50.843Z,5.90
2023-03-28T03:25:18.339Z,5.90
2023-03-28T03:27:55.226Z,5.90
2023-03-28T03:30:22.895Z,5.90
2023-03-28T03:32:51.525Z,5.90
2023-03-28T03:35:20.470Z,5.90
2023-03-28T03:37:47.900Z,5.80
2023-03-28T03:40:15.192Z,5.80
2023-03-28T03:42:45.035Z,5.80
2023-03-28T03:45:13.486Z,5.70
2023-03-28T03:47:43.270Z,5.60
2023-03-28T03:50:11.511Z,5.60
2023-03-28T03:52:38.725Z,5.60
2023-03-28T03:55:06.601Z,5.60
2023-03-28T03:57:38.010Z,5.50
2023-03-28T04:00:12.128Z,5.50
2023-03-28T04:02:41.262Z,5.40
2023-03-28T04:05:09.370Z,5.40
2023-03-28T04:07:46.154Z,5.40
2023-03-28T04:10:25.548Z,5.40
2023-03-28T04:12:53.024Z,5.40
2023-03-28T04:15:20.417Z,5.50
2023-03-28T04:18:06.916Z,5.60
2023-03-28T04:20:41.242Z,5.60
2023-03-28T04:23:10.068Z,5.60
2023-03-28T04:25:41.588Z,5.70
2023-03-28T04:28:16.382Z,5.70
2023-03-28T04:30:45.166Z,5.60
2023-03-28T04:33:13.824Z,5.60
2023-03-28T04:35:42.297Z,5.50
2023-03-28T04:38:10.328Z,5.50
2023-03-28T04:40:53.777Z,5.40
2023-03-28T04:43:40.893Z,5.30
2023-03-28T04:46:08.242Z,5.30
2023-03-28T04:48:35.518Z,5.20
2023-03-28T04:51:03.878Z,5.30
2023-03-28T04:53:32.988Z,5.30
2023-03-28T04:56:02.192Z,5.30
2023-03-28T04:58:31.129Z,5.40
2023-03-28T05:01:03.157Z,5.60
2023-03-28T05:03:47.429Z,5.60
2023-03-28T05:06:14.735Z,5.60
2023-03-28T05:08:43.816Z,5.50
2023-03-28T05:11:12.093Z,5.40
2023-03-28T05:13:39.302Z,5.40
2023-03-28T05:16:16.728Z,5.30
2023-03-28T05:19:04.085Z,5.30
2023-03-28T05:21:33.141Z,5.30
2023-03-28T05:24:00.478Z,5.30
2023-03-28T05:26:28.374Z,5.30
2023-03-28T05:28:56.770Z,5.30
2023-03-28T05:31:26.176Z,5.30
2023-03-28T05:34:06.290Z,5.30
2023-03-28T05:36:41.753Z,5.40
2023-03-28T05:39:21.911Z,5.40
2023-03-28T05:41:49.795Z,5.40
2023-03-28T05:44:18.753Z,5.40
2023-03-28T05:47:06.838Z,5.40
2023-03-28T05:49:34.132Z,5.40
2023-03-28T05:52:01.279Z,5.40
2023-03-28T05:54:29.534Z,5.40
2023-03-28T05:56:56.880Z,5.40
2023-03-28T05:59:27.332Z,5.30
2023-03-28T06:01:55.598Z,5.30
2023-03-28T06:04:23.659Z,5.30
2023-03-28T06:06:52.113Z,5.20
2023-03-28T06:09:26.001Z,5.20
2023-03-28T06:11:59.199Z,5.10
2023-03-28T06:14:28.271Z,5.10
2023-03-28T06:16:58.722Z,5.10
2023-03-28T06:19:29.133Z,5.10
2023-03-28T06:21:56.518Z,5.10
2023-03-28T06:24:23.729Z,5.20
2023-03-28T06:26:51.518Z,5.30
2023-03-28T06:29:22.760Z,5.40
2023-03-28T06:31:58.889Z,5.60
2023-03-28T06:34:26.291Z,5.80
2023-03-28T06:36:57.452Z,5.90
2023-03-28T06:39:29.201Z,6.10
2023-03-28T06:41:58.402Z,6.10
2023-03-28T06:44:34.264Z,6.20
2023-03-28T06:47:12.004Z,6.30
2023-03-28T06:49:40.643Z,6.30
2023-03-28T06:52:26.805Z,6.30
2023-03-28T06:54:55.992Z,6.20
2023-03-28T06:57:25.375Z,6.30
2023-03-28T07:00:01.705Z,6.20
2023-03-28T07:02:48.864Z,6.20
2023-03-28T07:05:16.356Z,6.20
2023-03-28T07:07:47.693Z,6.20
2023-03-28T07:10:15.524Z,6.10
2023-03-28T07:12:42.895Z,6.10
2023-03-28T07:15:11.131Z,6.10
2023-03-28T07:17:38.528Z,6.10
2023-03-28T07:20:06.887Z,6.20
2023-03-28T07:22:34.127Z,6.40
2023-03-28T07:25:01.516Z,6.50
2023-03-28T07:27:28.696Z,6.60
2023-03-28T07:29:56.000Z,6.70
2023-03-28T07:32:23.326Z,6.90
2023-03-28T07:34:50.697Z,7.00
2023-03-28T07:37:21.760Z,7.10
2023-03-28T07:39:57.735Z,7.20
2023-03-28T07:42:27.606Z,7.30
2023-03-28T07:44:55.522Z,7.40
2023-03-28T07:47:22.915Z,7.50
2023-03-28T07:49:51.418Z,7.50
2023-03-28T07:52:21.022Z,7.70
2023-03-28T07:54:48.294Z,7.70
2023-03-28T07:57:15.925Z,7.90
2023-03-28T07:59:44.655Z,8.20
2023-03-28T08:02:13.655Z,8.50
2023-03-28T08:04:41.066Z,8.70
2023-03-28T08:07:10.781Z,9.00
2023-03-28T08:09:39.587Z,9.40
2023-03-28T08:12:08.380Z,9.50
2023-03-28T08:14:35.966Z,9.50
2023-03-28T08:17:03.643Z,9.70
2023-03-28T08:19:31.535Z,9.90
2023-03-28T08:22:02.738Z,10.00
2023-03-28T08:24:36.312Z,10.10
2023-03-28T08:27:11.969Z,10.40
2023-03-28T08:29:40.746Z,10.40
2023-03-28T08:32:08.511Z,10.70
2023-03-28T08:34:37.507Z,11.00
2023-03-28T08:37:12.097Z,11.20
2023-03-28T08:39:44.095Z,11.50
2023-03-28T08:42:16.387Z,11.70
2023-03-28T08:44:48.437Z,11.70
2023-03-28T08:47:24.023Z,11.50
2023-03-28T08:49:59.122Z,11.50
2023-03-28T08:52:27.925Z,11.60
2023-03-28T08:55:02.596Z,11.90
2023-03-28T08:57:31.548Z,12.20
2023-03-28T09:00:09.908Z,12.30
2023-03-28T09:02:39.127Z,12.50
2023-03-28T09:07:59.982Z,12.60
2023-03-28T09:10:43.206Z,12.60
2023-03-28T09:13:30.076Z,12.60
2023-03-28T09:16:07.014Z,12.50
2023-03-28T09:18:54.865Z,12.50
2023-03-28T09:21:31.423Z,13.00
2023-03-28T09:24:06.484Z,13.10
2023-03-28T09:26:40.016Z,13.20
2023-03-28T09:29:18.374Z,13.30
2023-03-28T09:31:49.821Z,13.60
2023-03-28T09:34:23.870Z,13.90
2023-03-28T09:36:56.832Z,13.90
2023-03-28T09:39:33.686Z,13.50
2023-03-28T09:42:11.365Z,13.30
2023-03-28T09:44:54.836Z,13.50
2023-03-28T09:47:24.585Z,13.80
2023-03-28T09:50:11.761Z,14.10
2023-03-28T09:52:42.878Z,14.30
2023-03-28T09:55:16.755Z,14.50
2023-03-28T09:57:47.315Z,14.90
2023-03-28T10:00:22.360Z,15.10
2023-03-28T10:03:11.754Z,15.30
2023-03-28T10:05:40.976Z,15.40
2023-03-28T10:08:22.373Z,15.30
2023-03-28T10:11:03.768Z,15.50
2023-03-28T10:13:36.516Z,15.00
2023-03-28T10:16:06.433Z,15.00
2023-03-28T10:18:35.834Z,15.00
2023-03-28T10:21:13.534Z,15.20
2023-03-28T10:23:48.036Z,15.50
2023-03-28T10:26:24.741Z,15.50
2023-03-28T10:28:54.793Z,15.50
2023-03-28T10:31:29.772Z,15.60
2023-03-28T10:34:25.883Z,15.30
2023-03-28T10:36:59.165Z,15.20
2023-03-28T10:39:38.638Z,15.20
2023-03-28T10:42:07.957Z,15.60
2023-03-28T10:45:00.963Z,15.80
2023-03-28T10:47:31.618Z,16.00
2023-03-28T10:50:04.480Z,15.90
2023-03-28T10:52:42.623Z,15.80
2023-03-28T10:55:20.147Z,15.90
2023-03-28T10:58:08.097Z,16.00
2023-03-28T11:01:00.657Z,15.80
2023-03-28T11:03:57.332Z,16.00
2023-03-28T11:06:38.087Z,15.90
2023-03-28T11:09:14.059Z,15.70
2023-03-28T11:12:17.305Z,15.70
2023-03-28T11:14:59.625Z,15.90
2023-03-28T11:17:41.074Z,15.90
2023-03-28T11:20:26.009Z,15.50
2023-03-28T11:23:06.041Z,15.40
2023-03-28T11:25:57.621Z,15.60
2023-03-28T11:28:52.856Z,16.10
2023-03-28T11:31:29.161Z,16.30
2023-03-28T11:34:06.197Z,16.40
2023-03-28T11:36:41.552Z,16.20
2023-03-28T11:39:18.103Z,16.10
2023-03-28T11:41:48.456Z,16.10
2023-03-28T11:44:21.096Z,16.10
2023-03-28T11:46:56.135Z,16.40
2023-03-28T11:49:32.164Z,16.50
2023-03-28T11:52:05.224Z,16.50
2023-03-28T11:54:41.514Z,16.40
2023-03-28T11:57:20.706Z,16.30
2023-03-28T11:59:57.558Z,16.40
2023-03-28T12:02:36.622Z,16.80
2023-03-28T12:05:25.363Z,17.00
2023-03-28T12:07:59.785Z,17.10
2023-03-28T12:10:34.434Z,17.10
2023-03-28T12:13:21.352Z,17.00
2023-03-28T12:16:03.672Z,16.70
2023-03-28T12:18:41.464Z,16.70
2023-03-28T12:21:18.913Z,16.80
2023-03-28T12:23:59.901Z,16.90
2023-03-28T12:26:42.740Z,17.10
2023-03-28T12:29:22.331Z,17.30
2023-03-28T12:31:57.581Z,17.20
2023-03-28T12:34:40.141Z,17.30
2023-03-28T12:37:12.491Z,17.40
2023-03-28T12:42:10.771Z,17.50
2023-03-28T12:44:42.873Z,17.50
2023-03-28T12:47:16.117Z,17.50
2023-03-28T12:49:48.173Z,17.60
2023-03-28T12:52:21.821Z,17.90
2023-03-28T12:54:52.796Z,17.80
2023-03-28T12:57:36.057Z,17.70
2023-03-28T13:00:11.692Z,17.50
2023-03-28T13:03:00.729Z,17.50
2023-03-28T13:05:29.954Z,17.70
2023-03-28T13:08:02.470Z,17.70
2023-03-28T13:10:35.943Z,17.70
2023-03-28T13:13:15.705Z,17.70
2023-03-28T13:15:46.390Z,17.90
2023-03-28T13:18:16.986Z,17.90
2023-03-28T13:20:47.062Z,18.00
2023-03-28T13:23:17.648Z,18.10
2023-03-28T13:25:54.744Z,18.00
2023-03-28T13:28:31.839Z,18.00
2023-03-28T13:31:02.968Z,18.00
2023-03-28T13:33:38.095Z,18.00
2023-03-28T13:36:18.982Z,18.00
2023-03-28T13:38:50.988Z,18.00
2023-03-28T13:41:22.306Z,18.00
2023-03-28T13:43:54.225Z,18.00
2023-03-28T13:46:28.979Z,18.00
2023-03-28T13:49:05.607Z,18.20
2023-03-28T13:51:40.506Z,18.50
2023-03-28T13:54:11.038Z,18.60
2023-03-28T13:56:43.541Z,18.70
2023-03-28T13:59:15.179Z,18.70
2023-03-28T14:01:49.068Z,18.70
2023-03-28T14:04:21.701Z,18.70
2023-03-28T14:06:50.991Z,18.70
2023-03-28T14:09:22.523Z,18.70
2023-03-28T14:11:50.982Z,18.70
2023-03-28T14:14:28.683Z,18.70
2023-03-28T14:16:56.936Z,18.50
2023-03-28T14:19:33.202Z,18.40
2023-03-28T14:22:00.507Z,18.40
2023-03-28T14:24:27.967Z,18.40
2023-03-28T14:27:07.361Z,18.20
2023-03-28T14:29:34.686Z,18.10
2023-03-28T14:32:08.040Z,18.10
2023-03-28T14:34:38.955Z,18.10
2023-03-28T14:37:14.839Z,18.10
2023-03-28T14:39:42.948Z,18.30
2023-03-28T14:42:15.834Z,18.40
2023-03-28T14:44:46.723Z,18.60
2023-03-28T14:47:21.494Z,18.70
2023-03-28T14:49:49.070Z,18.70
2023-03-28T14:52:29.314Z,18.70
2023-03-28T14:54:58.256Z,18.70
2023-03-28T14:57:26.400Z,18.70
2023-03-28T14:59:57.112Z,18.70
2023-03-28T15:02:35.478Z,18.70
2023-03-28T15:05:08.162Z,18.80
2023-03-28T15:07:37.373Z,18.80
2023-03-28T15:10:08.630Z,18.80
2023-03-28T15:12:46.377Z,18.70
2023-03-28T15:15:19.365Z,18.70
2023-03-28T15:17:46.995Z,18.70
2023-03-28T15:20:21.215Z,18.80
2023-03-28T15:22:53.647Z,19.00
2023-03-28T15:25:21.998Z,19.00
2023-03-28T15:27:56.825Z,19.10
2023-03-28T15:30:25.287Z,19.20
2023-03-28T15:33:00.476Z,19.20
2023-03-28T15:35:31.967Z,19.20
2023-03-28T15:38:02.833Z,19.20
2023-03-28T15:40:36.247Z,19.20
2023-03-28T15:43:03.916Z,19.20
2023-03-28T15:45:34.264Z,19.20
2023-03-28T15:48:02.367Z,19.20
2023-03-28T15:50:35.652Z,19.00
2023-03-28T15:53:07.670Z,18.80
2023-03-28T15:55:36.305Z,18.70
2023-03-28T15:58:05.638Z,18.70
2023-03-28T16:00:36.375Z,18.60
2023-03-28T16:03:07.054Z,18.50
2023-03-28T16:05:37.032Z,18.40
2023-03-28T16:08:18.630Z,18.40
2023-03-28T16:10:46.017Z,18.30
2023-03-28T16:13:16.947Z,18.30
2023-03-28T16:15:55.401Z,18.30
2023-03-28T16:18:36.758Z,18.40
2023-03-28T16:21:04.514Z,18.40
2023-03-28T16:23:31.680Z,18.50
2023-03-28T16:25:59.264Z,18.60
2023-03-28T16:28:27.416Z,18.60
2023-03-28T16:30:54.716Z,18.60
2023-03-28T16:33:22.283Z,18.70
2023-03-28T16:35:49.637Z,18.70
2023-03-28T16:38:16.792Z,18.60
2023-03-28T16:40:45.945Z,18.50
2023-03-28T16:43:15.788Z,18.40
2023-03-28T16:45:47.597Z,18.30
2023-03-28T16:48:15.465Z,18.30
2023-03-28T16:50:49.744Z,18.20
2023-03-28T16:53:17.050Z,18.10
2023-03-28T16:55:44.292Z,18.10
2023-03-28T16:58:11.613Z,18.00
2023-03-28T17:00:43.713Z,18.00
2023-03-28T17:03:11.192Z,18.00
2023-03-28T17:05:38.827Z,17.90
2023-03-28T17:08:06.455Z,17.90
2023-03-28T17:10:34.674Z,17.90
2023-03-28T17:13:02.715Z,17.80
2023-03-28T17:15:32.358Z,17.80
2023-03-28T17:18:00.587Z,17.70
2023-03-28T17:20:29.492Z,17.60
2023-03-28T17:22:57.224Z,17.60
2023-03-28T17:25:24.554Z,17.60
2023-03-28T17:27:51.951Z,17.50
2023-03-28T17:30:19.225Z,17.50
2023-03-28T17:32:46.766Z,17.40
2023-03-28T17:35:15.155Z,17.30
2023-03-28T17:37:42.541Z,17.20
2023-03-28T17:40:10.624Z,17.10
2023-03-28T17:42:38.010Z,17.10
2023-03-28T17:45:07.385Z,17.10
2023-03-28T17:47:34.958Z,17.00
2023-03-28T17:50:02.272Z,17.00
2023-03-28T17:52:29.991Z,17.00
2023-03-28T17:54:58.143Z,16.90
2023-03-28T17:57:26.015Z,16.80
2023-03-28T17:59:53.619Z,16.80
2023-03-28T18:02:21.341Z,16.70
2023-03-28T18:05:00.009Z,16.70
2023-03-28T18:07:30.699Z,16.70
2023-03-28T18:10:01.146Z,16.60
2023-03-28T18:12:28.440Z,16.60
2023-03-28T18:14:58.916Z,16.60
2023-03-28T18:17:28.999Z,16.50
2023-03-28T18:19:56.677Z,16.50
2023-03-28T18:22:23.932Z,16.50
2023-03-28T18:24:51.324Z,16.40
2023-03-28T18:27:18.664Z,16.30
2023-03-28T18:29:47.736Z,16.30
2023-03-28T18:32:15.956Z,16.20
2023-03-28T18:34:43.715Z,16.20
2023-03-28T18:37:12.475Z,16.10
2023-03-28T18:39:41.887Z,16.10
2023-03-28T18:42:09.318Z,16.10
2023-03-28T18:44:37.329Z,16.00
2023-03-28T18:47:05.462Z,16.00
2023-03-28T18:49:32.915Z,16.00
2023-03-28T18:52:04.393Z,15.90
2023-03-28T18:54:33.031Z,15.90
2023-03-28T18:57:00.764Z,15.90
2023-03-28T18:59:28.124Z,15.80
2023-03-28T19:01:55.607Z,15.80
2023-03-28T19:04:23.827Z,15.80
2023-03-28T19:06:52.720Z,15.70
2023-03-28T19:09:21.622Z,15.70
2023-03-28T19:11:51.151Z,15.70
2023-03-28T19:14:19.041Z,15.70
2023-03-28T19:16:46.449Z,15.70
2023-03-28T19:19:14.445Z,15.70
2023-03-28T19:21:41.675Z,15.60
2023-03-28T19:24:09.295Z,15.60
2023-03-28T19:26:37.194Z,15.60
2023-03-28T19:29:04.525Z,15.60
2023-03-28T19:31:31.935Z,15.60
2023-03-28T19:33:59.165Z,15.60
2023-03-28T19:36:26.349Z,15.60
2023-03-28T19:38:53.710Z,15.50
2023-03-28T19:41:22.944Z,15.50
2023-03-28T19:43:51.525Z,15.50
2023-03-28T19:46:25.548Z,15.40
2023-03-28T19:48:57.586Z,15.30
2023-03-28T19:51:25.200Z,15.30
2023-03-28T19:53:52.842Z,15.30
2023-03-28T19:56:20.055Z,15.20
2023-03-28T19:58:47.416Z,15.20
2023-03-28T20:01:14.977Z,15.10
2023-03-28T20:03:42.668Z,15.00
2023-03-28T20:06:13.376Z,14.90
2023-03-28T20:08:41.549Z,14.90
2023-03-28T20:11:11.521Z,14.80
2023-03-28T20:13:39.704Z,14.80
2023-03-28T20:16:09.163Z,14.70
2023-03-28T20:18:37.174Z,14.70
2023-03-28T20:21:08.625Z,14.70
2023-03-28T20:23:36.316Z,14.60
2023-03-28T20:26:06.879Z,14.60
2023-03-28T20:28:34.176Z,14.60
2023-03-28T20:31:01.548Z,14.60
2023-03-28T20:33:28.869Z,14.60
2023-03-28T20:35:58.689Z,14.60
2023-03-28T20:38:26.196Z,14.60
2023-03-28T20:40:53.573Z,14.50
2023-03-28T20:43:21.200Z,14.50
2023-03-28T20:45:54.037Z,14.50
2023-03-28T20:48:35.157Z,14.40
2023-03-28T20:51:06.056Z,14.40
2023-03-28T20:53:34.805Z,14.40
2023-03-28T20:56:05.027Z,14.30
2023-03-28T20:58:33.647Z,14.30
2023-03-28T21:01:02.551Z,14.30
2023-03-28T21:03:31.648Z,14.30
2023-03-28T21:05:59.285Z,14.30
2023-03-28T21:08:27.795Z,14.30
2023-03-28T21:10:55.071Z,14.30
2023-03-28T21:13:23.127Z,14.30
2023-03-28T21:15:51.724Z,14.40
2023-03-28T21:18:19.102Z,14.40
2023-03-28T21:20:46.525Z,14.40
2023-03-28T21:23:14.416Z,14.40
2023-03-28T21:25:42.341Z,14.40
2023-03-28T21:28:11.116Z,14.40
2023-03-28T21:30:40.221Z,14.40
2023-03-28T21:33:08.334Z,14.40
2023-03-28T21:35:38.201Z,14.30
2023-03-28T21:38:05.429Z,14.30
2023-03-28T21:40:32.671Z,14.30
2023-03-28T21:42:59.904Z,14.30
2023-03-28T21:45:27.271Z,14.30
2023-03-28T21:47:54.627Z,14.30
2023-03-28T21:50:21.754Z,14.30
2023-03-28T21:52:49.338Z,14.20
2023-03-28T21:55:16.674Z,14.30
2023-03-28T21:57:43.956Z,14.30
2023-03-28T22:00:15.182Z,14.30
2023-03-28T22:02:44.754Z,14.30
2023-03-28T22:05:22.505Z,14.30
2023-03-28T22:07:55.829Z,14.30
2023-03-28T22:10:26.922Z,14.30
2023-03-28T22:12:55.037Z,14.30
2023-03-28T22:15:22.674Z,14.20
2023-03-28T22:17:50.020Z,14.20
2023-03-28T22:20:18.585Z,14.20
2023-03-28T22:22:48.698Z,14.20
2023-03-28T22:25:16.741Z,14.30
2023-03-28T22:27:45.263Z,14.30
2023-03-28T22:30:14.828Z,14.20
2023-03-28T22:32:42.118Z,14.20
2023-03-28T22:35:11.218Z,14.20
2023-03-28T22:37:39.170Z,14.20
2023-03-28T22:40:08.405Z,14.10
2023-03-28T22:42:37.176Z,14.10
2023-03-28T22:45:04.759Z,14.10
2023-03-28T22:47:39.278Z,14.10
2023-03-28T22:50:09.611Z,14.00
2023-03-28T22:52:38.444Z,14.00
2023-03-28T22:55:06.708Z,14.00
2023-03-28T22:57:33.960Z,14.00
2023-03-28T23:00:01.867Z,14.10
2023-03-28T23:02:29.266Z,14.10
2023-03-28T23:04:57.359Z,14.10
2023-03-28T23:07:25.108Z,14.10
2023-03-28T23:09:52.270Z,14.20
2023-03-28T23:12:19.456Z,14.20
2023-03-28T23:14:46.810Z,14.20
2023-03-28T23:17:14.275Z,14.10
2023-03-28T23:19:41.597Z,14.10
2023-03-28T23:22:10.182Z,14.10
2023-03-28T23:24:38.067Z,14.20
2023-03-28T23:27:07.298Z,14.20
2023-03-28T23:29:35.928Z,14.20
2023-03-28T23:32:03.164Z,14.20
2023-03-28T23:34:30.508Z,14.20
2023-03-28T23:36:58.245Z,14.20
2023-03-28T23:39:25.556Z,14.20
2023-03-28T23:41:52.830Z,14.20
2023-03-28T23:44:20.078Z,14.20
2023-03-28T23:46:49.921Z,14.20
2023-03-28T23:49:17.744Z,14.20
2023-03-28T23:51:44.917Z,14.20
2023-03-28T23:54:12.684Z,14.20
2023-03-28T23:56:39.942Z,14.20
2023-03-28T23:59:07.985Z,14.20
