createdAt,value
2017-11-29T00:00:01.802Z,95.65
2017-11-29T00:02:30.098Z,95.38
2017-11-29T00:04:58.391Z,94.55
2017-11-29T00:07:26.683Z,94.33
2017-11-29T00:09:54.966Z,94.24
2017-11-29T00:12:23.254Z,93.59
2017-11-29T00:14:51.536Z,93.96
2017-11-29T00:17:19.826Z,94.64
2017-11-29T00:19:48.566Z,94.89
2017-11-29T00:22:16.847Z,94.80
2017-11-29T00:24:45.141Z,94.28
2017-11-29T00:27:13.414Z,94.86
2017-11-29T00:29:41.713Z,94.95
2017-11-29T00:32:09.995Z,94.18
2017-11-29T00:34:38.278Z,94.99
2017-11-29T00:37:06.586Z,94.72
2017-11-29T00:39:34.869Z,94.67
2017-11-29T00:42:03.161Z,94.65
2017-11-29T00:44:32.211Z,94.39
2017-11-29T00:47:00.506Z,94.17
2017-11-29T00:49:29.756Z,93.61
2017-11-29T00:51:58.037Z,93.94
2017-11-29T00:54:26.317Z,93.60
2017-11-29T00:56:54.605Z,93.67
2017-11-29T00:59:22.919Z,93.82
2017-11-29T01:01:51.541Z,93.92
2017-11-29T01:04:19.834Z,93.61
2017-11-29T01:06:48.119Z,93.53
2017-11-29T01:09:16.398Z,93.67
2017-11-29T01:11:44.677Z,93.76
2017-11-29T01:14:12.966Z,93.72
2017-11-29T01:16:41.242Z,93.56
2017-11-29T01:19:09.529Z,93.95
2017-11-29T01:21:37.829Z,94.16
2017-11-29T01:24:06.886Z,93.98
2017-11-29T01:26:35.166Z,93.79
2017-11-29T01:29:03.442Z,94.06
2017-11-29T01:31:31.722Z,94.14
2017-11-29T01:34:00.015Z,93.91
2017-11-29T01:36:28.307Z,94.16
2017-11-29T01:38:56.591Z,93.82
2017-11-29T01:41:24.877Z,94.70
2017-11-29T01:43:53.974Z,94.26
2017-11-29T01:46:22.269Z,94.32
2017-11-29T01:48:50.549Z,94.30
2017-11-29T01:51:18.831Z,94.06
2017-11-29T01:53:47.130Z,94.21
2017-11-29T01:56:15.418Z,94.67
2017-11-29T01:58:43.701Z,94.56
2017-11-29T02:01:12.007Z,94.09
2017-11-29T02:03:40.289Z,94.55
2017-11-29T02:06:26.375Z,94.59
2017-11-29T02:08:54.670Z,94.58
2017-11-29T02:11:22.966Z,94.98
2017-11-29T02:13:51.250Z,94.58
2017-11-29T02:16:19.539Z,94.31
2017-11-29T02:18:47.854Z,94.40
2017-11-29T02:21:16.141Z,94.25
2017-11-29T02:23:45.178Z,94.51
2017-11-29T02:26:13.505Z,95.04
2017-11-29T02:28:41.809Z,94.17
2017-11-29T02:31:10.110Z,94.18
2017-11-29T02:33:38.439Z,94.58
2017-11-29T02:36:06.731Z,94.37
2017-11-29T02:38:35.006Z,93.58
2017-11-29T02:41:21.010Z,94.02
2017-11-29T02:43:49.294Z,93.23
2017-11-29T02:46:17.579Z,93.14
2017-11-29T02:48:45.882Z,93.66
2017-11-29T02:51:14.167Z,93.96
2017-11-29T02:53:43.218Z,93.16
2017-11-29T02:56:11.503Z,93.35
2017-11-29T02:58:39.786Z,93.39
2017-11-29T03:01:08.065Z,93.43
2017-11-29T03:03:36.358Z,93.07
2017-11-29T03:06:05.410Z,94.27
2017-11-29T03:08:34.622Z,94.00
2017-11-29T03:11:02.902Z,94.32
2017-11-29T03:13:31.186Z,95.12
2017-11-29T03:15:59.477Z,95.15
2017-11-29T03:18:27.810Z,95.78
2017-11-29T03:20:56.099Z,95.78
2017-11-29T03:23:24.395Z,94.60
2017-11-29T03:25:52.698Z,94.49
2017-11-29T03:28:21.755Z,95.16
2017-11-29T03:30:50.069Z,95.68
2017-11-29T03:33:19.126Z,96.21
2017-11-29T03:35:47.454Z,96.15
2017-11-29T03:38:15.744Z,95.77
2017-11-29T03:40:44.025Z,95.25
2017-11-29T03:43:12.329Z,95.27
2017-11-29T03:45:40.611Z,94.77
2017-11-29T03:48:08.894Z,94.53
2017-11-29T03:50:37.186Z,94.73
2017-11-29T03:53:05.469Z,95.11
2017-11-29T03:55:34.514Z,94.77
2017-11-29T03:58:02.805Z,94.21
2017-11-29T04:00:31.126Z,94.18
2017-11-29T04:02:59.414Z,94.40
2017-11-29T04:05:27.707Z,94.23
2017-11-29T04:07:55.995Z,93.94
2017-11-29T04:10:24.277Z,94.02
2017-11-29T04:12:52.566Z,93.96
2017-11-29T04:15:20.867Z,93.64
2017-11-29T04:17:49.162Z,93.18
2017-11-29T04:20:17.937Z,92.86
2017-11-29T04:22:46.999Z,93.30
2017-11-29T04:25:15.283Z,93.26
2017-11-29T04:27:43.582Z,93.78
2017-11-29T04:30:11.870Z,94.28
2017-11-29T04:32:40.207Z,94.37
2017-11-29T04:35:08.490Z,94.13
2017-11-29T04:37:37.539Z,94.17
2017-11-29T04:40:05.833Z,93.84
2017-11-29T04:42:34.157Z,93.46
2017-11-29T04:45:02.445Z,94.76
2017-11-29T04:47:30.780Z,95.13
2017-11-29T04:49:59.075Z,94.90
2017-11-29T04:52:27.350Z,94.05
2017-11-29T04:54:55.647Z,93.40
2017-11-29T04:57:23.936Z,93.33
2017-11-29T04:59:52.246Z,93.91
2017-11-29T05:02:20.522Z,94.45
2017-11-29T05:04:48.812Z,94.93
2017-11-29T05:07:17.098Z,95.17
2017-11-29T05:09:45.390Z,95.67
2017-11-29T05:12:13.673Z,94.62
2017-11-29T05:14:41.962Z,94.94
2017-11-29T05:17:10.267Z,94.65
2017-11-29T05:19:38.545Z,94.08
2017-11-29T05:22:06.835Z,94.13
2017-11-29T05:24:35.114Z,95.53
2017-11-29T05:27:03.402Z,95.33
2017-11-29T05:29:31.693Z,94.97
2017-11-29T05:31:59.978Z,95.00
2017-11-29T05:34:28.270Z,95.02
2017-11-29T05:36:56.555Z,94.71
2017-11-29T05:39:24.849Z,95.25
2017-11-29T05:41:53.139Z,95.58
2017-11-29T05:44:21.491Z,95.57
2017-11-29T05:46:49.823Z,95.82
2017-11-29T05:49:18.122Z,96.37
2017-11-29T05:51:47.169Z,96.15
2017-11-29T05:54:15.437Z,95.46
2017-11-29T05:56:45.263Z,94.75
2017-11-29T05:59:13.554Z,94.88
2017-11-29T06:01:41.845Z,95.10
2017-11-29T06:04:10.137Z,95.48
2017-11-29T06:06:39.225Z,96.65
2017-11-29T06:09:07.510Z,96.40
2017-11-29T06:11:36.570Z,96.50
2017-11-29T06:14:04.873Z,96.13
2017-11-29T06:16:33.174Z,96.54
2017-11-29T06:19:01.474Z,95.60
2017-11-29T06:21:29.753Z,95.58
2017-11-29T06:23:58.045Z,95.81
2017-11-29T06:26:26.342Z,95.73
2017-11-29T06:28:54.638Z,96.04
2017-11-29T06:31:22.958Z,95.65
2017-11-29T06:33:51.250Z,95.30
2017-11-29T06:36:19.534Z,95.69
2017-11-29T06:38:47.825Z,95.37
2017-11-29T06:41:16.120Z,95.11
2017-11-29T06:43:45.174Z,95.46
2017-11-29T06:46:15.463Z,96.28
2017-11-29T06:48:43.749Z,97.42
2017-11-29T06:51:12.046Z,96.99
2017-11-29T06:53:40.331Z,96.56
2017-11-29T06:56:08.617Z,96.83
2017-11-29T06:58:36.890Z,97.25
2017-11-29T07:01:05.173Z,96.79
2017-11-29T07:03:33.466Z,97.18
2017-11-29T07:06:01.750Z,96.95
2017-11-29T07:08:30.815Z,97.25
2017-11-29T07:10:59.098Z,97.32
2017-11-29T07:13:27.400Z,97.36
2017-11-29T07:15:56.457Z,97.47
2017-11-29T07:18:24.782Z,98.17
2017-11-29T07:20:53.070Z,97.68
2017-11-29T07:23:21.366Z,97.83
2017-11-29T07:25:49.674Z,97.43
2017-11-29T07:28:17.963Z,97.25
2017-11-29T07:30:46.256Z,97.66
2017-11-29T07:33:15.308Z,97.69
2017-11-29T07:35:43.580Z,97.27
2017-11-29T07:38:11.884Z,97.02
2017-11-29T07:40:40.187Z,97.03
2017-11-29T07:43:08.481Z,97.42
2017-11-29T07:45:36.771Z,98.10
2017-11-29T07:48:05.090Z,97.34
2017-11-29T07:50:33.383Z,97.97
2017-11-29T07:53:01.689Z,97.97
2017-11-29T07:55:29.988Z,97.46
2017-11-29T07:57:58.289Z,96.99
2017-11-29T08:00:26.592Z,95.08
2017-11-29T08:02:54.910Z,95.63
2017-11-29T08:05:23.198Z,96.22
2017-11-29T08:07:51.479Z,96.43
2017-11-29T08:10:19.773Z,96.02
2017-11-29T08:12:48.057Z,95.37
2017-11-29T08:15:17.863Z,95.07
2017-11-29T08:17:46.163Z,96.25
2017-11-29T08:20:15.465Z,96.37
2017-11-29T08:22:44.527Z,95.42
2017-11-29T08:25:12.807Z,94.90
2017-11-29T08:27:41.125Z,95.03
2017-11-29T08:30:09.425Z,94.75
2017-11-29T08:32:37.718Z,94.24
2017-11-29T08:35:06.004Z,94.57
2017-11-29T08:37:34.294Z,94.20
2017-11-29T08:40:02.587Z,94.62
2017-11-29T08:42:31.658Z,93.89
2017-11-29T08:44:59.957Z,93.36
2017-11-29T08:47:28.278Z,93.19
2017-11-29T08:49:56.562Z,92.84
2017-11-29T08:52:24.911Z,92.89
2017-11-29T08:54:53.211Z,92.45
2017-11-29T08:57:21.503Z,92.25
2017-11-29T08:59:49.792Z,92.30
2017-11-29T09:02:18.078Z,92.47
2017-11-29T09:04:47.791Z,93.58
2017-11-29T09:07:16.107Z,96.08
2017-11-29T09:09:44.399Z,97.64
2017-11-29T09:12:13.190Z,97.22
2017-11-29T09:14:41.497Z,96.62
2017-11-29T09:17:09.792Z,95.40
2017-11-29T09:19:38.859Z,94.82
2017-11-29T09:22:07.157Z,94.48
2017-11-29T09:24:35.481Z,93.83
2017-11-29T09:27:03.772Z,93.36
2017-11-29T09:29:32.102Z,93.77
2017-11-29T09:32:00.483Z,92.39
2017-11-29T09:34:29.598Z,91.34
2017-11-29T09:36:57.917Z,92.02
2017-11-29T09:39:26.253Z,93.43
2017-11-29T09:41:54.558Z,93.26
2017-11-29T09:44:22.884Z,93.42
2017-11-29T09:46:52.531Z,93.61
2017-11-29T09:49:20.815Z,93.30
2017-11-29T09:51:49.110Z,93.26
2017-11-29T09:54:17.402Z,93.39
2017-11-29T09:56:45.739Z,93.81
2017-11-29T09:59:14.053Z,94.16
2017-11-29T10:01:42.350Z,92.46
2017-11-29T10:04:10.676Z,92.70
2017-11-29T10:06:38.962Z,93.64
2017-11-29T10:09:07.291Z,95.24
2017-11-29T10:11:36.377Z,94.32
2017-11-29T10:14:04.680Z,93.64
2017-11-29T10:16:32.987Z,93.85
2017-11-29T10:19:01.734Z,94.43
2017-11-29T10:21:30.781Z,94.90
2017-11-29T10:23:59.103Z,94.29
2017-11-29T10:26:28.158Z,96.73
2017-11-29T10:28:56.458Z,96.23
2017-11-29T10:31:25.525Z,96.19
2017-11-29T10:33:53.822Z,96.00
2017-11-29T10:36:22.147Z,95.48
2017-11-29T10:38:50.453Z,95.90
2017-11-29T10:41:18.741Z,96.93
2017-11-29T10:43:48.359Z,97.06
2017-11-29T10:46:16.650Z,96.43
2017-11-29T10:48:45.688Z,96.62
2017-11-29T10:51:13.991Z,95.96
2017-11-29T10:53:42.278Z,96.17
2017-11-29T10:56:10.566Z,95.78
2017-11-29T10:58:38.857Z,95.95
2017-11-29T11:01:07.920Z,95.52
2017-11-29T11:03:36.251Z,95.50
2017-11-29T11:06:04.546Z,94.90
2017-11-29T11:08:32.878Z,94.40
2017-11-29T11:11:01.189Z,92.70
2017-11-29T11:13:29.469Z,94.41
2017-11-29T11:15:57.769Z,94.37
2017-11-29T11:18:26.078Z,93.95
2017-11-29T11:20:54.394Z,92.95
2017-11-29T11:23:22.681Z,92.93
2017-11-29T11:25:50.976Z,92.08
2017-11-29T11:28:19.300Z,92.60
2017-11-29T11:30:47.618Z,92.58
2017-11-29T11:33:15.907Z,92.37
2017-11-29T11:35:44.221Z,92.03
2017-11-29T11:38:13.265Z,92.46
2017-11-29T11:40:41.582Z,91.60
2017-11-29T11:43:09.871Z,91.29
2017-11-29T11:45:38.172Z,91.81
2017-11-29T11:48:06.485Z,91.73
2017-11-29T11:50:34.774Z,90.88
2017-11-29T11:53:03.090Z,90.88
2017-11-29T11:55:31.413Z,91.06
2017-11-29T11:58:00.011Z,91.52
2017-11-29T12:00:28.318Z,91.58
2017-11-29T12:02:57.366Z,91.33
2017-11-29T12:05:25.653Z,89.51
2017-11-29T12:07:53.950Z,89.71
2017-11-29T12:10:22.234Z,88.11
2017-11-29T12:12:50.544Z,88.97
2017-11-29T12:15:18.841Z,87.71
2017-11-29T12:17:47.157Z,88.64
2017-11-29T12:20:15.476Z,86.89
2017-11-29T12:22:43.760Z,87.47
2017-11-29T12:25:12.106Z,87.26
2017-11-29T12:27:41.155Z,87.95
2017-11-29T12:30:09.438Z,88.72
2017-11-29T12:32:37.733Z,88.77
2017-11-29T12:35:06.027Z,87.92
2017-11-29T12:37:35.090Z,87.98
2017-11-29T12:40:03.382Z,85.31
2017-11-29T12:42:32.437Z,86.68
2017-11-29T12:45:00.725Z,86.81
2017-11-29T12:47:29.009Z,86.42
2017-11-29T12:50:15.682Z,87.74
2017-11-29T12:52:43.975Z,87.91
2017-11-29T12:55:12.254Z,87.84
2017-11-29T12:57:40.551Z,88.18
2017-11-29T13:00:08.841Z,87.59
2017-11-29T13:02:37.134Z,86.26
2017-11-29T13:05:06.206Z,86.98
2017-11-29T13:07:34.558Z,85.35
2017-11-29T13:10:02.852Z,86.23
2017-11-29T13:12:31.146Z,86.12
2017-11-29T13:14:59.437Z,85.95
2017-11-29T13:17:27.734Z,86.14
2017-11-29T13:19:56.035Z,85.34
2017-11-29T13:22:24.317Z,86.70
2017-11-29T13:24:52.621Z,87.91
2017-11-29T13:27:20.903Z,87.66
2017-11-29T13:29:49.957Z,88.23
2017-11-29T13:32:18.240Z,88.27
2017-11-29T13:34:46.515Z,87.96
2017-11-29T13:37:14.821Z,87.45
2017-11-29T13:39:43.112Z,87.88
2017-11-29T13:42:12.178Z,86.96
2017-11-29T13:44:40.455Z,85.82
2017-11-29T13:47:08.735Z,84.80
2017-11-29T13:49:37.021Z,84.04
2017-11-29T13:52:05.317Z,83.47
2017-11-29T13:54:34.361Z,84.72
2017-11-29T13:57:02.711Z,84.53
2017-11-29T13:59:31.002Z,86.00
2017-11-29T14:01:59.350Z,85.47
2017-11-29T14:04:27.655Z,84.79
2017-11-29T14:06:55.947Z,85.51
2017-11-29T14:09:24.220Z,86.09
2017-11-29T14:11:52.545Z,86.74
2017-11-29T14:14:21.596Z,87.08
2017-11-29T14:16:49.901Z,87.23
2017-11-29T14:19:18.195Z,86.59
2017-11-29T14:21:46.510Z,86.27
2017-11-29T14:24:14.772Z,84.55
2017-11-29T14:26:43.703Z,84.59
2017-11-29T14:29:11.992Z,84.43
2017-11-29T14:31:40.286Z,85.24
2017-11-29T14:34:09.334Z,86.12
2017-11-29T14:36:37.609Z,86.35
2017-11-29T14:39:06.602Z,86.40
2017-11-29T14:41:34.886Z,86.50
2017-11-29T14:44:03.182Z,86.33
2017-11-29T14:46:32.410Z,86.07
2017-11-29T14:49:01.460Z,85.22
2017-11-29T14:51:30.678Z,85.07
2017-11-29T14:53:59.738Z,85.14
2017-11-29T14:56:28.022Z,85.86
2017-11-29T14:58:56.306Z,86.35
2017-11-29T15:01:24.598Z,88.89
2017-11-29T15:03:52.883Z,90.47
2017-11-29T15:06:21.927Z,91.78
2017-11-29T15:08:50.209Z,91.80
2017-11-29T15:11:18.500Z,91.23
2017-11-29T15:13:46.772Z,90.95
2017-11-29T15:16:15.035Z,90.81
2017-11-29T15:18:43.314Z,90.82
2017-11-29T15:21:11.839Z,90.64
2017-11-29T15:23:41.003Z,91.54
2017-11-29T15:26:09.309Z,92.03
2017-11-29T15:28:37.609Z,93.62
2017-11-29T15:31:05.949Z,94.65
2017-11-29T15:33:34.657Z,94.17
2017-11-29T15:36:03.705Z,94.19
2017-11-29T15:38:32.662Z,93.36
2017-11-29T15:41:00.938Z,93.03
2017-11-29T15:43:29.233Z,93.28
2017-11-29T15:45:57.511Z,94.14
2017-11-29T15:48:25.799Z,93.39
2017-11-29T15:50:54.879Z,92.72
2017-11-29T15:53:23.190Z,92.15
2017-11-29T15:55:51.499Z,91.95
2017-11-29T15:58:19.817Z,91.75
2017-11-29T16:00:48.106Z,92.38
2017-11-29T16:03:16.453Z,92.95
2017-11-29T16:05:44.723Z,93.31
2017-11-29T16:08:13.536Z,93.31
2017-11-29T16:10:41.829Z,92.81
2017-11-29T16:13:10.143Z,91.91
2017-11-29T16:15:39.213Z,91.30
2017-11-29T16:18:07.494Z,91.76
2017-11-29T16:20:35.787Z,92.60
2017-11-29T16:23:04.837Z,92.58
2017-11-29T16:25:33.168Z,91.90
2017-11-29T16:28:01.540Z,92.42
2017-11-29T16:30:29.848Z,93.04
2017-11-29T16:32:58.137Z,92.45
2017-11-29T16:35:26.422Z,92.49
2017-11-29T16:37:54.710Z,92.88
2017-11-29T16:40:22.987Z,92.92
2017-11-29T16:42:51.459Z,93.62
2017-11-29T16:45:19.748Z,94.17
2017-11-29T16:47:48.033Z,95.64
2017-11-29T16:50:16.385Z,96.94
2017-11-29T16:52:44.674Z,98.54
2017-11-29T16:55:12.962Z,97.89
2017-11-29T16:57:41.327Z,97.50
2017-11-29T17:00:09.622Z,96.63
2017-11-29T17:02:37.911Z,96.56
2017-11-29T17:05:06.208Z,96.93
2017-11-29T17:07:34.494Z,96.94
2017-11-29T17:10:02.786Z,97.71
2017-11-29T17:12:31.087Z,98.09
2017-11-29T17:14:59.367Z,97.94
2017-11-29T17:17:27.640Z,96.87
2017-11-29T17:19:55.917Z,96.27
2017-11-29T17:22:24.200Z,96.38
2017-11-29T17:24:52.482Z,95.93
2017-11-29T17:27:21.830Z,95.26
2017-11-29T17:30:10.845Z,95.56
2017-11-29T17:32:39.137Z,94.64
2017-11-29T17:35:07.422Z,94.23
2017-11-29T17:37:36.466Z,93.74
2017-11-29T17:40:04.759Z,94.85
2017-11-29T17:42:33.051Z,95.69
2017-11-29T17:45:01.339Z,95.29
2017-11-29T17:47:29.639Z,95.50
2017-11-29T17:49:57.925Z,97.15
2017-11-29T17:52:26.208Z,97.41
2017-11-29T17:54:54.510Z,96.28
2017-11-29T17:57:22.793Z,96.25
2017-11-29T17:59:51.080Z,95.76
2017-11-29T18:02:19.459Z,95.70
2017-11-29T18:04:47.792Z,95.19
2017-11-29T18:07:16.087Z,95.30
2017-11-29T18:09:44.388Z,95.29
2017-11-29T18:12:12.700Z,94.14
2017-11-29T18:14:41.279Z,94.71
2017-11-29T18:17:09.630Z,94.91
2017-11-29T18:19:38.757Z,94.63
2017-11-29T18:22:07.965Z,94.83
2017-11-29T18:24:36.266Z,94.21
2017-11-29T18:27:04.621Z,94.16
2017-11-29T18:29:32.963Z,95.01
2017-11-29T18:32:01.341Z,95.38
2017-11-29T18:34:29.639Z,96.22
2017-11-29T18:36:58.811Z,95.44
2017-11-29T18:39:27.133Z,95.08
2017-11-29T18:41:55.722Z,94.48
2017-11-29T18:44:24.316Z,94.64
2017-11-29T18:46:52.920Z,94.00
2017-11-29T18:49:21.615Z,92.96
2017-11-29T18:51:50.757Z,93.73
2017-11-29T18:54:19.202Z,94.68
2017-11-29T18:56:48.188Z,93.98
2017-11-29T18:59:17.591Z,94.73
2017-11-29T19:01:46.597Z,94.59
2017-11-29T19:04:15.750Z,94.70
2017-11-29T19:06:46.299Z,93.40
2017-11-29T19:09:14.646Z,93.46
2017-11-29T19:11:43.065Z,93.47
2017-11-29T19:14:11.735Z,95.58
2017-11-29T19:16:42.650Z,96.18
2017-11-29T19:19:12.459Z,95.67
2017-11-29T19:21:42.162Z,96.30
2017-11-29T19:24:11.959Z,96.72
2017-11-29T19:26:42.177Z,96.20
2017-11-29T19:29:12.016Z,96.30
2017-11-29T19:31:42.058Z,97.15
2017-11-29T19:34:11.829Z,96.94
2017-11-29T19:36:44.263Z,96.19
2017-11-29T19:39:15.380Z,95.90
2017-11-29T19:41:45.164Z,95.75
2017-11-29T19:44:15.014Z,95.15
2017-11-29T19:46:45.932Z,95.49
2017-11-29T19:49:15.667Z,94.99
2017-11-29T19:51:45.457Z,94.58
2017-11-29T19:54:15.343Z,94.25
2017-11-29T19:56:51.662Z,94.11
2017-11-29T19:59:21.586Z,94.83
2017-11-29T20:01:51.362Z,94.86
2017-11-29T20:04:21.327Z,94.95
2017-11-29T20:06:52.604Z,93.80
2017-11-29T20:09:22.372Z,93.92
2017-11-29T20:11:52.404Z,95.34
2017-11-29T20:14:22.657Z,97.14
2017-11-29T20:16:53.278Z,96.83
2017-11-29T20:19:24.122Z,96.70
2017-11-29T20:21:54.839Z,96.31
2017-11-29T20:24:25.611Z,97.10
2017-11-29T20:26:57.277Z,96.49
2017-11-29T20:29:27.103Z,95.32
2017-11-29T20:31:56.977Z,95.76
2017-11-29T20:34:26.778Z,96.07
2017-11-29T20:36:56.841Z,94.76
2017-11-29T20:39:27.577Z,94.29
2017-11-29T20:41:57.450Z,94.32
2017-11-29T20:44:27.313Z,94.97
2017-11-29T20:46:57.135Z,95.32
2017-11-29T20:49:26.978Z,94.99
2017-11-29T20:51:57.546Z,94.55
2017-11-29T20:54:27.405Z,95.45
2017-11-29T20:56:57.254Z,94.58
2017-11-29T20:59:27.217Z,94.96
2017-11-29T21:01:57.202Z,93.57
2017-11-29T21:04:27.014Z,94.19
2017-11-29T21:06:56.829Z,94.26
2017-11-29T21:09:26.480Z,94.58
2017-11-29T21:11:56.293Z,94.10
2017-11-29T21:14:26.114Z,94.54
2017-11-29T21:16:56.090Z,94.69
2017-11-29T21:19:26.769Z,93.69
2017-11-29T21:22:02.443Z,93.54
2017-11-29T21:24:33.138Z,94.40
2017-11-29T21:27:02.937Z,94.98
2017-11-29T21:29:32.119Z,95.67
2017-11-29T21:32:00.873Z,96.13
2017-11-29T21:34:29.635Z,96.58
2017-11-29T21:36:57.955Z,96.84
2017-11-29T21:39:26.309Z,96.96
2017-11-29T21:41:54.609Z,97.54
2017-11-29T21:44:22.924Z,97.19
2017-11-29T21:46:51.976Z,97.10
2017-11-29T21:49:20.256Z,96.42
2017-11-29T21:51:48.571Z,96.88
2017-11-29T21:54:17.636Z,97.27
2017-11-29T21:56:45.923Z,96.89
2017-11-29T21:59:14.936Z,96.53
2017-11-29T22:01:44.007Z,96.33
2017-11-29T22:04:12.332Z,96.46
2017-11-29T22:06:41.535Z,97.26
2017-11-29T22:09:09.818Z,96.21
2017-11-29T22:11:38.106Z,96.41
2017-11-29T22:14:06.402Z,96.84
2017-11-29T22:16:34.835Z,96.44
2017-11-29T22:19:03.125Z,96.69
2017-11-29T22:21:31.422Z,95.67
2017-11-29T22:23:59.727Z,94.91
2017-11-29T22:26:28.012Z,95.34
2017-11-29T22:28:57.068Z,95.24
2017-11-29T22:31:27.098Z,94.96
2017-11-29T22:33:55.390Z,94.33
2017-11-29T22:36:23.681Z,94.29
2017-11-29T22:38:52.743Z,94.79
2017-11-29T22:41:21.040Z,95.29
2017-11-29T22:43:49.330Z,95.91
2017-11-29T22:46:17.638Z,96.91
2017-11-29T22:48:45.923Z,99.04
2017-11-29T22:51:14.206Z,98.09
2017-11-29T22:53:42.520Z,98.68
2017-11-29T22:56:10.818Z,98.15
2017-11-29T22:58:39.112Z,97.32
2017-11-29T23:01:07.401Z,97.63
2017-11-29T23:03:35.693Z,97.64
2017-11-29T23:06:03.987Z,96.59
2017-11-29T23:08:32.278Z,96.64
2017-11-29T23:11:00.629Z,96.11
2017-11-29T23:13:28.914Z,95.83
2017-11-29T23:15:57.229Z,96.29
2017-11-29T23:18:25.514Z,96.20
2017-11-29T23:20:53.817Z,95.45
2017-11-29T23:23:22.129Z,95.22
2017-11-29T23:25:50.431Z,95.05
2017-11-29T23:28:18.826Z,94.93
2017-11-29T23:30:47.140Z,94.80
2017-11-29T23:33:15.437Z,94.92
2017-11-29T23:35:43.723Z,95.91
2017-11-29T23:38:12.841Z,95.15
2017-11-29T23:40:41.915Z,95.38
2017-11-29T23:43:10.315Z,95.17
2017-11-29T23:45:39.169Z,95.41
2017-11-29T23:48:07.466Z,94.44
2017-11-29T23:50:35.803Z,94.39
2017-11-29T23:53:04.100Z,94.14
2017-11-29T23:55:32.418Z,93.03
2017-11-29T23:58:00.709Z,92.94
