createdAt,value
2022-10-01T06:14:59.726Z,995.87
2022-10-01T06:24:59.761Z,995.55
2022-10-01T06:34:59.727Z,995.58
2022-10-01T06:44:59.795Z,995.46
2022-10-01T06:54:59.778Z,995.21
2022-10-01T07:04:59.753Z,994.93
2022-10-01T07:14:59.913Z,994.85
2022-10-01T07:24:59.868Z,994.90
2022-10-01T07:34:59.803Z,994.82
2022-10-01T07:44:59.796Z,995.04
2022-10-01T07:54:59.942Z,994.93
2022-10-01T08:04:59.858Z,994.88
2022-10-01T08:14:59.829Z,994.86
2022-10-01T08:24:59.747Z,994.84
2022-10-01T08:35:00.041Z,994.96
2022-10-01T08:45:00.049Z,995.09
2022-10-01T08:55:00.185Z,995.01
2022-10-01T09:05:01.876Z,995.08
2022-10-01T09:15:00.303Z,995.11
2022-10-01T09:25:00.372Z,995.21
2022-10-01T09:35:04.251Z,995.11
2022-10-01T09:45:00.304Z,994.84
2022-10-01T09:55:00.273Z,994.89
2022-10-01T10:05:00.260Z,995.05
2022-10-01T10:15:00.389Z,995.27
2022-10-01T10:25:00.221Z,995.38
2022-10-01T10:35:03.049Z,995.42
2022-10-01T10:45:00.357Z,995.62
2022-10-01T10:55:00.199Z,995.75
2022-10-01T11:05:00.378Z,995.74
2022-10-01T11:15:00.283Z,995.90
2022-10-01T11:25:00.264Z,995.86
2022-10-01T11:35:00.305Z,995.90
2022-10-01T11:45:00.972Z,995.97
2022-10-01T11:55:00.425Z,995.85
2022-10-01T12:05:00.443Z,995.88
2022-10-01T12:15:05.526Z,995.93
2022-10-01T12:25:00.574Z,995.91
2022-10-01T12:35:00.374Z,995.78
2022-10-01T12:45:00.482Z,995.81
2022-10-01T12:55:00.432Z,995.98
2022-10-01T13:05:00.414Z,995.96
2022-10-01T13:15:00.475Z,995.97
2022-10-01T13:25:00.556Z,995.96
2022-10-01T13:35:00.439Z,995.99
2022-10-01T13:45:00.501Z,996.04
2022-10-01T13:55:00.433Z,996.17
2022-10-01T14:05:00.588Z,996.02
2022-10-01T14:15:00.654Z,996.06
2022-10-01T14:25:00.642Z,996.81
2022-10-01T14:35:00.668Z,997.18
2022-10-01T14:45:00.676Z,997.53
2022-10-01T14:55:00.734Z,997.57
2022-10-01T15:05:00.788Z,997.69
2022-10-01T15:15:00.704Z,997.61
2022-10-01T15:25:00.626Z,997.57
2022-10-01T15:35:00.769Z,997.71
2022-10-01T15:45:00.636Z,997.85
2022-10-01T15:55:01.124Z,998.09
2022-10-01T16:05:00.792Z,998.36
2022-10-01T16:15:00.912Z,998.61
2022-10-01T16:25:00.795Z,998.80
2022-10-01T16:35:00.766Z,999.00
2022-10-01T16:45:00.836Z,999.06
2022-10-01T16:55:00.799Z,999.34
2022-10-01T17:05:00.747Z,999.44
2022-10-01T17:15:00.942Z,999.70
2022-10-01T17:25:00.803Z,999.69
2022-10-01T17:35:00.859Z,999.97
2022-10-01T17:45:01.020Z,1000.12
2022-10-01T17:55:01.046Z,1000.28
2022-10-01T18:05:00.997Z,1000.54
2022-10-01T18:15:00.906Z,1000.80
2022-10-01T18:25:00.904Z,1001.04
2022-10-01T18:35:00.957Z,1001.17
2022-10-01T18:45:00.921Z,1001.27
2022-10-01T18:55:00.879Z,1001.41
2022-10-01T19:05:00.999Z,1001.65
2022-10-01T19:15:01.079Z,1001.93
