createdAt,value
2022-10-11T00:01:56.941Z,10.40
2022-10-11T00:04:31.394Z,13.10
2022-10-11T00:07:03.745Z,9.60
2022-10-11T00:09:35.900Z,11.90
2022-10-11T00:12:08.641Z,9.20
2022-10-11T00:14:40.763Z,16.40
2022-10-11T00:17:12.911Z,9.50
2022-10-11T00:19:47.235Z,12.60
2022-10-11T00:22:19.511Z,8.90
2022-10-11T00:24:52.968Z,9.50
2022-10-11T00:27:24.958Z,9.40
2022-10-11T00:29:57.109Z,8.20
2022-10-11T00:32:29.325Z,10.70
2022-10-11T00:35:04.820Z,7.90
2022-10-11T00:37:40.393Z,9.70
2022-10-11T00:40:17.784Z,8.80
2022-10-11T00:42:50.032Z,9.90
2022-10-11T00:45:56.788Z,8.10
2022-10-11T00:48:32.981Z,7.20
2022-10-11T00:51:14.386Z,9.30
2022-10-11T00:53:52.265Z,9.00
2022-10-11T00:56:29.126Z,8.60
2022-10-11T00:59:03.514Z,8.30
2022-10-11T01:01:35.714Z,10.20
2022-10-11T01:04:08.681Z,6.30
2022-10-11T01:06:44.763Z,10.40
2022-10-11T01:09:17.712Z,10.40
2022-10-11T01:11:51.801Z,10.30
2022-10-11T01:14:48.140Z,8.30
2022-10-11T01:17:29.602Z,12.40
2022-10-11T01:20:23.499Z,7.60
2022-10-11T01:23:25.642Z,8.40
2022-10-11T01:26:15.089Z,9.00
2022-10-11T01:28:53.319Z,8.80
2022-10-11T01:31:30.010Z,9.80
2022-10-11T01:34:06.750Z,7.80
2022-10-11T01:36:46.362Z,7.40
2022-10-11T01:39:25.250Z,8.00
2022-10-11T01:42:01.523Z,7.90
2022-10-11T01:44:35.478Z,8.30
2022-10-11T01:47:07.613Z,8.00
2022-10-11T01:52:11.603Z,7.60
2022-10-11T01:55:09.107Z,8.90
2022-10-11T01:57:55.033Z,11.40
2022-10-11T02:00:32.837Z,9.60
2022-10-11T02:03:14.236Z,6.60
2022-10-11T02:05:53.095Z,7.50
2022-10-11T02:08:33.429Z,11.50
2022-10-11T02:11:14.839Z,10.60
2022-10-11T02:13:54.411Z,16.70
2022-10-11T02:16:32.634Z,8.50
2022-10-11T02:19:07.801Z,9.80
2022-10-11T02:21:43.514Z,8.10
2022-10-11T02:24:23.206Z,10.70
2022-10-11T02:26:58.020Z,9.30
2022-10-11T02:29:33.781Z,12.90
2022-10-11T02:32:06.277Z,9.10
2022-10-11T02:34:42.226Z,12.90
2022-10-11T02:37:22.835Z,11.50
2022-10-11T02:39:58.504Z,11.70
2022-10-11T02:42:37.216Z,8.30
2022-10-11T02:45:16.049Z,10.30
2022-10-11T02:47:49.298Z,10.80
2022-10-11T02:50:22.909Z,9.90
2022-10-11T02:52:54.913Z,11.30
2022-10-11T02:57:57.625Z,7.40
2022-10-11T03:00:29.897Z,11.10
2022-10-11T03:03:01.759Z,8.50
2022-10-11T03:05:40.358Z,9.70
2022-10-11T03:08:14.770Z,13.00
2022-10-11T03:10:47.098Z,12.10
2022-10-11T03:13:19.062Z,10.80
2022-10-11T03:16:02.415Z,16.90
2022-10-11T03:18:35.354Z,11.90
2022-10-11T03:21:07.303Z,13.90
2022-10-11T03:26:09.900Z,13.20
2022-10-11T03:28:42.159Z,16.60
2022-10-11T03:33:44.453Z,13.00
2022-10-11T03:36:17.029Z,13.20
2022-10-11T03:38:49.067Z,17.70
2022-10-11T03:43:51.609Z,11.80
2022-10-11T03:46:23.629Z,14.10
2022-10-11T03:48:55.551Z,13.70
2022-10-11T03:51:28.166Z,12.00
2022-10-11T03:54:00.686Z,11.30
2022-10-11T03:59:03.298Z,10.70
2022-10-11T04:01:38.171Z,13.70
2022-10-11T04:04:10.242Z,13.40
2022-10-11T04:09:12.911Z,11.70
2022-10-11T04:11:44.888Z,12.20
2022-10-11T04:16:49.165Z,9.80
2022-10-11T04:21:52.267Z,13.00
2022-10-11T04:24:24.205Z,10.80
2022-10-11T04:26:56.094Z,12.70
2022-10-11T04:29:32.288Z,11.40
2022-10-11T04:32:04.749Z,12.10
2022-10-11T04:37:07.488Z,10.60
2022-10-11T04:42:10.442Z,13.90
2022-10-11T04:44:42.405Z,16.30
2022-10-11T04:47:15.511Z,12.80
2022-10-11T04:49:47.427Z,11.10
2022-10-11T04:52:23.343Z,13.50
2022-10-11T04:54:57.308Z,11.10
2022-10-11T04:57:29.324Z,13.90
2022-10-11T05:00:01.366Z,14.00
2022-10-11T05:02:33.545Z,15.80
2022-10-11T05:07:37.274Z,15.60
2022-10-11T05:10:11.374Z,14.80
2022-10-11T05:12:43.362Z,13.70
2022-10-11T05:15:15.305Z,23.40
2022-10-11T05:17:47.265Z,19.70
2022-10-11T05:20:19.521Z,18.40
2022-10-11T05:22:51.485Z,19.30
2022-10-11T05:25:23.374Z,19.50
2022-10-11T05:27:55.513Z,19.10
2022-10-11T05:30:27.676Z,16.40
2022-10-11T05:35:30.108Z,18.60
2022-10-11T05:38:01.966Z,20.50
2022-10-11T05:40:34.036Z,19.00
2022-10-11T05:45:38.841Z,18.20
2022-10-11T05:48:11.228Z,14.80
2022-10-11T05:50:43.408Z,15.20
2022-10-11T05:53:15.494Z,13.90
2022-10-11T05:55:47.369Z,14.90
2022-10-11T06:00:50.881Z,10.20
2022-10-11T06:03:22.797Z,13.00
2022-10-11T06:08:29.702Z,10.10
2022-10-11T06:11:12.049Z,15.00
2022-10-11T06:13:44.768Z,12.00
2022-10-11T06:16:17.175Z,12.90
2022-10-11T06:18:49.340Z,14.80
2022-10-11T06:23:58.366Z,12.70
2022-10-11T06:26:33.213Z,10.50
2022-10-11T06:29:05.459Z,11.20
2022-10-11T06:31:38.305Z,12.60
2022-10-11T06:36:40.854Z,14.40
2022-10-11T06:41:43.768Z,10.90
2022-10-11T06:44:16.774Z,11.30
2022-10-11T06:46:49.004Z,10.70
2022-10-11T06:51:55.846Z,8.70
2022-10-11T06:54:28.211Z,8.80
2022-10-11T06:57:01.157Z,11.00
2022-10-11T06:59:33.611Z,14.90
2022-10-11T07:02:05.896Z,15.80
2022-10-11T07:04:37.981Z,12.60
2022-10-11T07:07:10.003Z,14.40
2022-10-11T07:09:41.967Z,15.80
2022-10-11T07:14:44.686Z,13.20
2022-10-11T07:17:16.929Z,12.10
2022-10-11T07:19:49.661Z,9.90
2022-10-11T07:22:21.925Z,12.90
2022-10-11T07:24:54.062Z,11.30
2022-10-11T07:27:26.623Z,14.20
2022-10-11T07:29:58.860Z,13.00
2022-10-11T07:32:31.222Z,14.50
2022-10-11T07:37:34.248Z,14.30
2022-10-11T07:40:10.853Z,14.00
2022-10-11T07:42:42.904Z,12.20
2022-10-11T07:45:15.368Z,10.10
2022-10-11T07:47:47.628Z,13.60
2022-10-11T07:52:50.306Z,11.90
2022-10-11T07:55:22.348Z,14.00
2022-10-11T08:00:25.454Z,16.40
2022-10-11T08:02:57.606Z,12.80
2022-10-11T08:05:29.892Z,14.50
2022-10-11T08:08:01.832Z,15.70
2022-10-11T08:13:10.283Z,12.10
2022-10-11T08:15:42.623Z,10.70
2022-10-11T08:18:14.814Z,11.80
2022-10-11T08:20:47.366Z,10.60
2022-10-11T08:23:20.164Z,11.30
2022-10-11T08:25:57.486Z,10.90
2022-10-11T08:28:37.124Z,10.70
2022-10-11T08:31:12.840Z,8.10
2022-10-11T08:33:45.093Z,8.20
2022-10-11T08:36:17.434Z,9.60
2022-10-11T08:38:49.604Z,10.90
2022-10-11T08:41:39.019Z,20.10
2022-10-11T08:44:24.037Z,7.30
2022-10-11T08:47:04.069Z,8.20
2022-10-11T08:49:36.872Z,9.00
2022-10-11T08:52:20.192Z,8.70
2022-10-11T08:54:56.123Z,5.10
2022-10-11T08:57:31.512Z,7.00
2022-10-11T09:00:06.897Z,7.40
2022-10-11T09:03:07.537Z,7.70
2022-10-11T09:05:52.385Z,7.10
2022-10-11T09:08:34.483Z,8.00
2022-10-11T09:14:08.466Z,6.90
2022-10-11T09:16:54.864Z,10.30
2022-10-11T09:19:44.523Z,7.20
2022-10-11T09:22:28.116Z,12.20
2022-10-11T09:25:12.886Z,5.80
2022-10-11T09:28:02.349Z,10.90
2022-10-11T09:30:37.181Z,7.60
2022-10-11T09:33:18.888Z,6.90
2022-10-11T09:35:53.060Z,8.10
2022-10-11T09:38:39.730Z,6.80
2022-10-11T09:41:19.588Z,8.50
2022-10-11T09:43:53.737Z,5.40
2022-10-11T09:46:32.169Z,5.40
2022-10-11T09:49:08.875Z,5.10
2022-10-11T09:51:42.284Z,8.70
2022-10-11T09:54:14.459Z,5.70
2022-10-11T09:56:48.043Z,9.00
2022-10-11T09:59:29.230Z,4.90
2022-10-11T10:02:21.884Z,5.80
2022-10-11T10:05:03.135Z,8.00
2022-10-11T10:07:36.900Z,10.30
2022-10-11T10:10:32.201Z,5.80
2022-10-11T10:13:07.279Z,6.10
2022-10-11T10:15:46.190Z,8.40
2022-10-11T10:18:25.130Z,4.20
2022-10-11T10:21:00.505Z,7.10
2022-10-11T10:23:36.555Z,9.50
2022-10-11T10:26:20.763Z,4.50
2022-10-11T10:29:06.078Z,9.40
2022-10-11T10:32:01.974Z,5.40
2022-10-11T10:34:37.666Z,5.10
2022-10-11T10:37:19.610Z,2.30
2022-10-11T10:39:56.479Z,9.60
2022-10-11T10:42:29.109Z,6.70
2022-10-11T10:45:01.559Z,8.10
2022-10-11T10:47:52.998Z,4.80
2022-10-11T10:50:32.542Z,6.40
2022-10-11T10:53:14.058Z,6.20
2022-10-11T10:55:52.720Z,7.40
2022-10-11T10:58:42.343Z,9.40
2022-10-11T11:01:21.663Z,9.20
2022-10-11T11:04:01.325Z,5.50
2022-10-11T11:06:39.651Z,5.10
2022-10-11T11:09:29.166Z,4.60
2022-10-11T11:12:13.166Z,3.90
2022-10-11T11:14:55.732Z,7.50
2022-10-11T11:17:39.592Z,6.90
2022-10-11T11:20:25.902Z,6.70
2022-10-11T11:23:04.459Z,7.20
2022-10-11T11:25:48.523Z,4.40
2022-10-11T11:28:34.559Z,6.80
2022-10-11T11:31:16.920Z,4.30
2022-10-11T11:34:00.867Z,8.60
2022-10-11T11:36:40.075Z,9.10
2022-10-11T11:39:18.134Z,9.10
2022-10-11T11:41:56.589Z,5.90
2022-10-11T11:44:34.028Z,5.00
2022-10-11T11:47:12.209Z,6.00
2022-10-11T11:49:47.357Z,6.40
2022-10-11T11:52:27.930Z,6.00
2022-10-11T11:55:09.507Z,7.10
2022-10-11T11:57:55.752Z,9.10
2022-10-11T12:00:31.597Z,6.70
2022-10-11T12:03:10.719Z,8.70
2022-10-11T12:06:23.560Z,6.80
2022-10-11T12:09:04.071Z,2.30
2022-10-11T12:11:55.751Z,3.00
2022-10-11T12:14:36.875Z,5.80
2022-10-11T12:17:18.521Z,6.50
2022-10-11T12:20:11.333Z,5.30
2022-10-11T12:23:01.431Z,6.30
2022-10-11T12:25:43.491Z,7.90
2022-10-11T12:29:01.147Z,9.20
2022-10-11T12:31:35.473Z,4.10
2022-10-11T12:34:38.448Z,5.80
2022-10-11T12:37:50.965Z,5.90
2022-10-11T12:43:27.108Z,6.70
2022-10-11T12:46:19.343Z,5.10
2022-10-11T12:51:41.120Z,7.40
2022-10-11T12:54:34.633Z,8.50
2022-10-11T12:57:46.155Z,4.40
2022-10-11T13:00:28.307Z,2.90
2022-10-11T13:03:02.377Z,4.70
2022-10-11T13:05:45.331Z,3.60
2022-10-11T13:08:24.994Z,6.00
2022-10-11T13:11:03.372Z,3.50
2022-10-11T13:13:39.761Z,4.20
2022-10-11T13:16:16.142Z,4.50
2022-10-11T13:18:55.293Z,3.20
2022-10-11T13:21:36.211Z,5.40
2022-10-11T13:24:14.708Z,4.10
2022-10-11T13:26:49.286Z,6.10
2022-10-11T13:29:28.660Z,4.50
2022-10-11T13:32:01.827Z,7.30
2022-10-11T13:34:38.972Z,4.90
2022-10-11T13:37:17.359Z,5.80
2022-10-11T13:39:52.247Z,4.50
2022-10-11T13:42:30.580Z,5.20
2022-10-11T13:45:04.706Z,6.00
2022-10-11T13:47:38.010Z,8.60
2022-10-11T13:50:22.770Z,7.60
2022-10-11T13:52:59.483Z,35.40
2022-10-11T13:55:36.295Z,6.30
2022-10-11T14:01:08.085Z,7.10
2022-10-11T14:03:47.795Z,5.90
2022-10-11T14:06:19.955Z,7.00
2022-10-11T14:08:55.180Z,7.00
2022-10-11T14:11:38.696Z,5.40
2022-10-11T14:14:42.430Z,9.40
2022-10-11T14:17:19.917Z,10.70
2022-10-11T14:20:11.545Z,5.40
2022-10-11T14:22:44.273Z,3.50
2022-10-11T14:25:16.992Z,7.80
2022-10-11T14:27:49.807Z,4.20
2022-10-11T14:30:26.643Z,5.00
2022-10-11T14:33:03.052Z,8.40
2022-10-11T14:35:39.068Z,6.90
2022-10-11T14:38:13.757Z,6.60
2022-10-11T14:40:45.989Z,22.40
2022-10-11T14:43:18.093Z,58.90
2022-10-11T14:45:51.837Z,24.80
2022-10-11T14:48:50.286Z,33.60
2022-10-11T14:51:22.264Z,26.90
2022-10-11T14:53:54.870Z,22.00
2022-10-11T14:56:26.999Z,16.00
2022-10-11T14:58:59.152Z,8.00
2022-10-11T15:01:31.388Z,9.10
2022-10-11T15:04:04.668Z,10.40
2022-10-11T15:06:41.709Z,6.90
2022-10-11T15:09:13.942Z,6.10
2022-10-11T15:11:46.124Z,32.70
2022-10-11T15:14:18.694Z,35.50
2022-10-11T15:16:51.074Z,30.20
2022-10-11T15:21:54.395Z,16.00
2022-10-11T15:24:28.082Z,18.30
2022-10-11T15:27:00.033Z,16.10
2022-10-11T15:32:02.664Z,57.00
2022-10-11T15:37:07.930Z,53.00
2022-10-11T15:39:40.073Z,46.80
2022-10-11T15:44:43.174Z,30.60
2022-10-11T15:47:15.691Z,23.40
2022-10-11T15:49:47.691Z,24.50
2022-10-11T15:54:50.323Z,12.60
2022-10-11T15:59:52.546Z,22.10
2022-10-11T16:02:25.677Z,22.70
2022-10-11T16:04:57.638Z,24.50
2022-10-11T16:07:29.837Z,25.50
2022-10-11T16:10:01.965Z,11.40
2022-10-11T16:12:34.014Z,11.40
2022-10-11T16:15:06.941Z,9.40
2022-10-11T16:17:39.312Z,19.40
2022-10-11T16:20:11.979Z,18.30
2022-10-11T16:22:44.619Z,24.10
2022-10-11T16:25:16.805Z,23.70
2022-10-11T16:27:48.923Z,30.80
2022-10-11T16:30:21.448Z,35.80
2022-10-11T16:32:53.597Z,21.20
2022-10-11T16:37:59.044Z,9.50
2022-10-11T16:40:31.161Z,12.90
2022-10-11T16:43:07.418Z,17.40
2022-10-11T16:45:40.288Z,34.80
2022-10-11T16:48:12.233Z,32.90
2022-10-11T16:53:15.645Z,12.50
2022-10-11T16:55:47.689Z,5.20
2022-10-11T16:58:19.634Z,6.70
2022-10-11T17:00:51.729Z,4.00
2022-10-11T17:05:54.125Z,3.30
2022-10-11T17:08:26.373Z,6.50
2022-10-11T17:10:59.107Z,6.20
2022-10-11T17:13:31.166Z,4.70
2022-10-11T17:16:03.551Z,6.70
2022-10-11T17:18:35.873Z,3.90
2022-10-11T17:21:12.012Z,7.10
2022-10-11T17:23:44.213Z,7.10
2022-10-11T17:26:19.108Z,9.60
2022-10-11T17:28:51.804Z,6.60
2022-10-11T17:31:24.888Z,10.00
2022-10-11T17:33:58.763Z,17.20
2022-10-11T17:36:34.802Z,9.00
2022-10-11T17:39:09.396Z,6.60
2022-10-11T17:41:42.231Z,6.20
2022-10-11T17:44:17.463Z,4.80
2022-10-11T17:46:51.645Z,6.10
2022-10-11T17:49:24.350Z,3.50
2022-10-11T17:51:56.743Z,6.10
2022-10-11T17:54:29.610Z,5.70
2022-10-11T17:57:02.990Z,7.30
2022-10-11T17:59:37.842Z,14.20
2022-10-11T18:02:10.364Z,10.70
2022-10-11T18:04:43.059Z,9.50
2022-10-11T18:07:17.603Z,8.50
2022-10-11T18:09:51.031Z,9.50
2022-10-11T18:12:23.863Z,16.70
2022-10-11T18:15:02.390Z,34.10
2022-10-11T18:17:35.089Z,28.40
2022-10-11T18:20:11.955Z,27.20
2022-10-11T18:22:44.255Z,14.40
2022-10-11T18:25:16.881Z,7.60
2022-10-11T18:27:49.877Z,5.60
2022-10-11T18:30:22.346Z,9.10
2022-10-11T18:32:57.855Z,10.00
2022-10-11T18:38:01.147Z,7.70
2022-10-11T18:40:33.993Z,7.60
2022-10-11T18:43:06.438Z,6.40
2022-10-11T18:45:39.399Z,12.50
2022-10-11T18:48:11.575Z,10.40
2022-10-11T18:53:15.677Z,14.90
2022-10-11T18:55:47.736Z,6.00
2022-10-11T19:00:51.518Z,10.50
2022-10-11T19:03:24.035Z,9.10
2022-10-11T19:05:57.327Z,10.90
2022-10-11T19:08:30.216Z,6.00
2022-10-11T19:11:10.645Z,10.80
2022-10-11T19:13:44.415Z,18.30
2022-10-11T19:16:18.527Z,12.00
2022-10-11T19:18:52.608Z,16.60
2022-10-11T19:21:25.880Z,14.60
2022-10-11T19:23:58.613Z,12.70
2022-10-11T19:26:33.782Z,14.00
2022-10-11T19:29:09.059Z,14.20
2022-10-11T19:31:44.610Z,18.30
2022-10-11T19:34:17.595Z,15.50
2022-10-11T19:36:52.951Z,17.20
2022-10-11T19:39:26.104Z,17.70
2022-10-11T19:41:58.183Z,15.10
2022-10-11T19:44:32.517Z,13.60
2022-10-11T19:47:08.192Z,15.90
2022-10-11T19:49:40.104Z,18.20
2022-10-11T19:52:13.391Z,18.50
2022-10-11T19:54:45.785Z,24.00
2022-10-11T19:59:48.310Z,22.60
2022-10-11T20:02:20.716Z,24.50
2022-10-11T20:04:53.265Z,32.40
2022-10-11T20:07:25.518Z,24.50
2022-10-11T20:09:57.537Z,32.50
2022-10-11T20:12:29.807Z,41.30
2022-10-11T20:15:01.996Z,42.40
2022-10-11T20:20:19.713Z,26.90
2022-10-11T20:22:53.553Z,33.80
2022-10-11T20:25:25.885Z,28.50
2022-10-11T20:30:28.315Z,22.40
2022-10-11T20:33:00.205Z,28.90
2022-10-11T20:35:32.468Z,38.10
2022-10-11T20:40:35.165Z,37.70
2022-10-11T20:43:07.349Z,31.20
2022-10-11T20:48:09.872Z,37.40
2022-10-11T20:50:46.529Z,38.20
2022-10-11T20:53:18.437Z,45.40
2022-10-11T20:55:51.086Z,35.10
2022-10-11T20:58:24.220Z,35.90
2022-10-11T21:00:56.288Z,43.10
2022-10-11T21:03:28.261Z,48.60
2022-10-11T21:06:03.586Z,42.20
2022-10-11T21:08:36.922Z,43.20
2022-10-11T21:11:10.813Z,36.90
2022-10-11T21:13:42.942Z,37.00
2022-10-11T21:16:16.889Z,45.30
2022-10-11T21:18:53.171Z,44.40
2022-10-11T21:21:25.993Z,46.50
2022-10-11T21:23:59.129Z,37.50
2022-10-11T21:26:32.066Z,42.60
2022-10-11T21:29:04.801Z,44.10
2022-10-11T21:31:36.808Z,55.70
2022-10-11T21:34:09.103Z,54.90
2022-10-11T21:36:41.198Z,47.50
2022-10-11T21:39:13.200Z,42.30
2022-10-11T21:41:46.567Z,41.50
2022-10-11T21:44:19.133Z,40.60
2022-10-11T21:47:07.633Z,35.90
2022-10-11T21:49:39.971Z,35.90
2022-10-11T21:52:12.316Z,31.90
2022-10-11T21:54:44.294Z,26.70
2022-10-11T21:57:16.253Z,33.30
2022-10-11T21:59:48.323Z,33.90
2022-10-11T22:02:20.265Z,33.70
2022-10-11T22:04:52.273Z,32.50
2022-10-11T22:07:24.477Z,29.10
2022-10-11T22:12:26.984Z,30.40
2022-10-11T22:14:59.000Z,40.20
2022-10-11T22:17:30.998Z,33.70
2022-10-11T22:20:03.206Z,32.70
2022-10-11T22:22:35.604Z,32.60
2022-10-11T22:25:09.504Z,34.20
2022-10-11T22:27:41.461Z,36.70
2022-10-11T22:30:14.160Z,36.60
2022-10-11T22:32:46.087Z,32.00
2022-10-11T22:35:18.255Z,38.80
2022-10-11T22:37:51.083Z,39.40
2022-10-11T22:40:23.117Z,32.10
2022-10-11T22:42:54.950Z,33.60
2022-10-11T22:45:26.868Z,36.00
2022-10-11T22:47:58.947Z,37.00
2022-10-11T22:50:30.939Z,38.60
2022-10-11T22:55:33.828Z,52.40
2022-10-11T22:58:06.724Z,36.30
2022-10-11T23:00:38.832Z,34.60
2022-10-11T23:05:44.352Z,32.30
2022-10-11T23:10:46.735Z,37.50
2022-10-11T23:13:19.067Z,37.40
2022-10-11T23:15:50.986Z,36.90
2022-10-11T23:18:23.213Z,44.20
2022-10-11T23:23:25.677Z,41.00
2022-10-11T23:26:05.194Z,46.20
2022-10-11T23:28:37.458Z,41.70
2022-10-11T23:31:14.521Z,39.20
2022-10-11T23:33:48.150Z,44.70
2022-10-11T23:36:22.635Z,40.60
2022-10-11T23:38:56.273Z,36.90
2022-10-11T23:41:30.628Z,35.80
2022-10-11T23:44:02.717Z,36.80
2022-10-11T23:46:35.051Z,31.00
2022-10-11T23:49:07.289Z,37.10
2022-10-11T23:51:39.212Z,37.00
2022-10-11T23:54:11.901Z,40.20
2022-10-11T23:56:44.030Z,39.70
