createdAt,value
2018-11-06T00:01:41.020Z,90.30
2018-11-06T00:04:12.529Z,90.30
2018-11-06T00:06:43.777Z,90.30
2018-11-06T00:09:13.111Z,90.30
2018-11-06T00:11:42.370Z,90.30
2018-11-06T00:14:11.602Z,90.30
2018-11-06T00:16:41.055Z,90.30
2018-11-06T00:19:10.233Z,90.50
2018-11-06T00:21:39.511Z,90.70
2018-11-06T00:24:08.705Z,90.60
2018-11-06T00:26:37.986Z,90.80
2018-11-06T00:29:07.306Z,91.00
2018-11-06T00:31:36.457Z,91.00
2018-11-06T00:34:05.909Z,90.90
2018-11-06T00:36:35.015Z,90.80
2018-11-06T00:39:04.297Z,91.00
2018-11-06T00:41:33.792Z,91.00
2018-11-06T00:44:03.144Z,91.00
2018-11-06T00:46:32.429Z,91.40
2018-11-06T00:49:02.106Z,91.40
2018-11-06T00:51:31.373Z,91.20
2018-11-06T00:54:00.617Z,91.00
2018-11-06T00:56:29.776Z,91.00
2018-11-06T00:58:58.998Z,90.90
2018-11-06T01:01:28.154Z,90.80
2018-11-06T01:04:02.319Z,90.80
2018-11-06T01:06:31.390Z,90.70
2018-11-06T01:09:00.719Z,90.80
2018-11-06T01:11:29.891Z,90.50
2018-11-06T01:13:59.138Z,91.00
2018-11-06T01:16:28.067Z,91.20
2018-11-06T01:18:58.003Z,91.10
2018-11-06T01:21:27.461Z,90.60
2018-11-06T01:23:56.698Z,90.40
2018-11-06T01:26:25.831Z,90.20
2018-11-06T01:28:55.164Z,90.20
2018-11-06T01:31:24.312Z,90.30
2018-11-06T01:33:54.067Z,90.50
2018-11-06T01:36:23.513Z,90.50
2018-11-06T01:38:53.103Z,90.50
2018-11-06T01:41:22.546Z,90.60
2018-11-06T01:43:52.311Z,90.60
2018-11-06T01:46:21.640Z,91.00
2018-11-06T01:48:50.780Z,91.20
2018-11-06T01:51:20.406Z,91.20
2018-11-06T01:53:49.810Z,91.10
2018-11-06T01:56:19.143Z,91.20
2018-11-06T01:58:48.790Z,91.40
2018-11-06T02:01:18.217Z,91.40
2018-11-06T02:03:47.614Z,91.10
2018-11-06T02:06:17.078Z,90.90
2018-11-06T02:08:46.496Z,90.80
2018-11-06T02:11:15.768Z,90.90
2018-11-06T02:13:45.156Z,90.90
2018-11-06T02:16:14.729Z,90.80
2018-11-06T02:18:44.314Z,90.70
2018-11-06T02:21:13.676Z,90.60
2018-11-06T02:23:43.390Z,90.30
2018-11-06T02:26:12.879Z,90.10
2018-11-06T02:28:42.308Z,90.30
2018-11-06T02:31:11.475Z,90.40
2018-11-06T02:33:40.715Z,90.40
2018-11-06T02:36:10.657Z,90.80
2018-11-06T02:38:40.089Z,90.80
2018-11-06T02:41:09.432Z,90.90
2018-11-06T02:43:39.492Z,91.10
2018-11-06T02:46:08.686Z,91.10
2018-11-06T02:48:38.090Z,91.10
2018-11-06T02:51:07.403Z,90.90
2018-11-06T02:53:36.765Z,91.30
2018-11-06T02:56:06.661Z,91.40
2018-11-06T02:58:36.098Z,91.20
2018-11-06T03:01:05.520Z,90.80
2018-11-06T03:03:39.864Z,90.60
2018-11-06T03:06:10.087Z,90.50
2018-11-06T03:08:39.204Z,90.40
2018-11-06T03:11:08.448Z,90.40
2018-11-06T03:13:37.970Z,90.70
2018-11-06T03:16:07.374Z,90.80
2018-11-06T03:18:36.609Z,90.60
2018-11-06T03:21:05.917Z,90.70
2018-11-06T03:23:35.013Z,91.10
2018-11-06T03:26:04.115Z,91.20
2018-11-06T03:28:33.203Z,91.60
2018-11-06T03:31:02.403Z,91.90
2018-11-06T03:33:31.445Z,91.40
2018-11-06T03:36:00.696Z,91.00
2018-11-06T03:38:29.702Z,91.00
2018-11-06T03:40:58.932Z,91.60
2018-11-06T03:43:28.020Z,91.20
2018-11-06T03:45:57.062Z,90.90
2018-11-06T03:48:26.347Z,90.90
2018-11-06T03:50:55.442Z,90.80
2018-11-06T03:53:24.651Z,90.60
2018-11-06T03:55:53.720Z,90.50
2018-11-06T03:58:22.769Z,90.30
2018-11-06T04:00:51.863Z,90.30
2018-11-06T04:03:20.908Z,90.20
2018-11-06T04:05:49.933Z,90.30
2018-11-06T04:08:19.025Z,90.20
2018-11-06T04:10:48.113Z,90.20
2018-11-06T04:13:17.136Z,89.80
2018-11-06T04:15:46.338Z,88.80
2018-11-06T04:18:15.510Z,90.20
2018-11-06T04:20:44.688Z,90.10
2018-11-06T04:23:13.852Z,90.20
2018-11-06T04:25:42.918Z,90.60
2018-11-06T04:28:12.726Z,90.50
2018-11-06T04:30:42.274Z,90.50
2018-11-06T04:33:11.527Z,90.60
2018-11-06T04:35:40.962Z,90.90
2018-11-06T04:38:10.562Z,91.10
2018-11-06T04:40:40.015Z,91.10
2018-11-06T04:43:09.195Z,91.00
2018-11-06T04:45:38.368Z,90.50
2018-11-06T04:48:07.598Z,90.20
2018-11-06T04:50:36.731Z,90.30
2018-11-06T04:53:06.118Z,90.30
2018-11-06T04:55:35.329Z,90.20
2018-11-06T04:58:04.950Z,90.20
2018-11-06T05:00:34.145Z,90.40
2018-11-06T05:03:04.415Z,90.30
2018-11-06T05:05:33.927Z,90.10
2018-11-06T05:08:03.197Z,90.20
2018-11-06T05:10:32.638Z,90.10
2018-11-06T05:13:02.051Z,89.70
2018-11-06T05:15:31.619Z,88.60
2018-11-06T05:18:01.354Z,89.80
2018-11-06T05:20:30.749Z,89.80
2018-11-06T05:23:00.153Z,89.70
2018-11-06T05:25:29.778Z,90.00
2018-11-06T05:27:58.897Z,90.20
2018-11-06T05:30:28.511Z,90.20
2018-11-06T05:32:57.952Z,90.30
2018-11-06T05:35:27.461Z,89.90
2018-11-06T05:37:57.657Z,90.10
2018-11-06T05:40:37.510Z,90.60
2018-11-06T05:43:07.959Z,90.50
2018-11-06T05:45:39.311Z,90.50
2018-11-06T05:48:08.810Z,90.40
2018-11-06T05:50:37.846Z,90.60
2018-11-06T05:53:07.323Z,90.40
2018-11-06T05:55:36.653Z,90.20
2018-11-06T05:58:05.843Z,90.20
2018-11-06T06:00:35.299Z,90.10
2018-11-06T06:03:04.470Z,90.50
2018-11-06T06:05:33.810Z,90.30
2018-11-06T06:08:02.892Z,90.70
2018-11-06T06:10:32.756Z,91.10
2018-11-06T06:13:02.441Z,91.00
2018-11-06T06:15:32.085Z,90.60
2018-11-06T06:18:01.472Z,90.50
2018-11-06T06:20:31.040Z,90.60
2018-11-06T06:23:00.653Z,90.40
2018-11-06T06:25:30.019Z,91.00
2018-11-06T06:28:00.261Z,90.50
2018-11-06T06:30:30.138Z,90.20
2018-11-06T06:32:59.592Z,90.10
2018-11-06T06:35:29.038Z,90.00
2018-11-06T06:37:58.326Z,90.00
2018-11-06T06:40:28.834Z,89.70
2018-11-06T06:42:58.057Z,89.30
2018-11-06T06:45:28.296Z,90.10
2018-11-06T06:47:57.378Z,90.30
2018-11-06T06:50:26.509Z,90.20
2018-11-06T06:52:55.620Z,90.30
2018-11-06T06:55:24.812Z,90.40
2018-11-06T06:57:54.061Z,90.70
2018-11-06T07:00:23.443Z,90.60
2018-11-06T07:03:01.312Z,90.40
2018-11-06T07:05:33.920Z,90.40
2018-11-06T07:08:05.484Z,90.40
2018-11-06T07:10:35.371Z,90.60
2018-11-06T07:13:12.155Z,90.40
2018-11-06T07:15:50.567Z,90.40
2018-11-06T07:18:24.585Z,90.10
2018-11-06T07:20:54.528Z,90.40
2018-11-06T07:23:26.501Z,90.20
2018-11-06T07:25:58.269Z,90.40
2018-11-06T07:47:13.358Z,90.60
2018-11-06T07:49:44.370Z,91.00
2018-11-06T07:52:13.615Z,90.40
2018-11-06T07:54:42.698Z,90.60
2018-11-06T07:57:11.728Z,90.60
2018-11-06T07:59:40.850Z,90.60
2018-11-06T08:02:09.894Z,90.40
2018-11-06T08:04:38.935Z,90.70
2018-11-06T08:07:07.956Z,90.60
2018-11-06T08:09:37.028Z,90.40
2018-11-06T08:12:06.693Z,90.20
2018-11-06T08:14:35.847Z,90.50
2018-11-06T08:17:05.227Z,90.80
2018-11-06T08:19:34.260Z,91.20
2018-11-06T08:22:03.363Z,91.10
2018-11-06T08:24:32.450Z,91.40
2018-11-06T08:27:01.512Z,91.50
2018-11-06T08:29:30.682Z,92.00
2018-11-06T08:32:00.426Z,90.80
2018-11-06T08:34:28.838Z,90.40
2018-11-06T08:36:57.904Z,90.10
2018-11-06T08:39:26.821Z,89.70
2018-11-06T08:41:56.001Z,88.00
2018-11-06T08:44:25.065Z,88.70
2018-11-06T08:46:54.303Z,87.70
2018-11-06T08:49:23.390Z,87.30
2018-11-06T08:51:52.494Z,87.50
2018-11-06T08:54:21.725Z,85.40
2018-11-06T08:56:50.816Z,84.20
2018-11-06T08:59:19.955Z,84.10
2018-11-06T09:01:49.151Z,84.00
2018-11-06T09:04:18.187Z,84.20
2018-11-06T09:06:47.223Z,84.70
2018-11-06T09:09:16.235Z,85.50
2018-11-06T09:11:45.350Z,85.30
2018-11-06T09:14:14.453Z,83.10
2018-11-06T09:16:43.575Z,81.70
2018-11-06T09:19:12.782Z,80.90
2018-11-06T09:22:09.607Z,81.90
2018-11-06T09:24:56.820Z,83.00
2018-11-06T09:27:26.014Z,84.60
2018-11-06T09:29:55.198Z,83.70
2018-11-06T09:32:24.499Z,81.90
2018-11-06T09:34:53.763Z,81.70
2018-11-06T09:37:22.879Z,83.20
2018-11-06T09:39:51.993Z,83.20
2018-11-06T09:42:21.942Z,81.80
2018-11-06T09:44:51.039Z,80.40
2018-11-06T09:47:20.665Z,78.40
2018-11-06T09:49:49.937Z,78.70
2018-11-06T09:52:19.378Z,78.70
2018-11-06T09:54:48.668Z,79.40
2018-11-06T09:57:17.770Z,78.70
2018-11-06T09:59:47.091Z,78.60
2018-11-06T10:02:16.823Z,76.30
2018-11-06T10:04:46.044Z,74.40
2018-11-06T10:07:15.704Z,75.30
2018-11-06T10:09:44.721Z,74.40
2018-11-06T10:12:14.411Z,75.30
2018-11-06T10:14:43.676Z,77.00
2018-11-06T10:17:12.862Z,76.70
2018-11-06T10:19:47.876Z,76.40
2018-11-06T10:22:17.901Z,76.50
2018-11-06T10:24:47.591Z,77.70
2018-11-06T10:27:16.991Z,78.30
2018-11-06T10:30:37.070Z,76.20
2018-11-06T10:33:36.799Z,75.60
2018-11-06T10:51:21.671Z,72.20
2018-11-06T10:53:51.712Z,70.40
2018-11-06T10:56:21.205Z,71.20
2018-11-06T10:58:50.707Z,71.10
2018-11-06T11:01:25.671Z,72.00
2018-11-06T11:04:27.025Z,69.50
2018-11-06T11:06:56.501Z,70.80
2018-11-06T11:09:26.441Z,70.60
2018-11-06T11:11:56.932Z,71.40
2018-11-06T11:14:26.652Z,72.20
2018-11-06T11:16:56.418Z,69.70
2018-11-06T11:19:26.067Z,70.60
2018-11-06T11:21:55.854Z,68.80
2018-11-06T11:24:25.322Z,69.70
2018-11-06T11:27:01.433Z,68.00
2018-11-06T11:29:31.387Z,68.70
2018-11-06T11:32:01.058Z,68.70
2018-11-06T11:34:30.308Z,68.30
2018-11-06T11:36:59.736Z,69.50
2018-11-06T11:39:29.221Z,68.20
2018-11-06T11:41:58.523Z,65.50
2018-11-06T11:44:30.611Z,65.90
2018-11-06T11:47:00.252Z,65.70
2018-11-06T11:49:29.583Z,65.70
2018-11-06T11:51:58.889Z,66.20
2018-11-06T11:54:28.111Z,66.00
2018-11-06T11:56:57.469Z,64.10
2018-11-06T11:59:27.012Z,63.90
2018-11-06T12:02:00.607Z,63.20
2018-11-06T12:04:33.245Z,64.40
2018-11-06T12:07:03.574Z,64.10
2018-11-06T12:09:35.502Z,64.10
2018-11-06T12:12:10.577Z,63.60
2018-11-06T12:14:41.079Z,62.70
2018-11-06T12:17:12.433Z,61.70
2018-11-06T12:20:02.971Z,63.60
2018-11-06T12:22:41.421Z,62.70
2018-11-06T12:25:14.230Z,61.70
2018-11-06T12:27:47.109Z,61.40
2018-11-06T12:33:03.157Z,60.70
2018-11-06T12:41:38.878Z,62.10
2018-11-06T12:44:09.354Z,62.10
2018-11-06T12:46:41.284Z,62.30
2018-11-06T12:49:10.728Z,62.10
2018-11-06T12:51:41.933Z,63.40
2018-11-06T12:54:11.259Z,63.10
2018-11-06T12:56:42.486Z,62.90
2018-11-06T12:59:15.311Z,61.90
2018-11-06T13:01:46.818Z,62.20
2018-11-06T13:04:16.876Z,61.30
2018-11-06T13:06:46.360Z,61.20
2018-11-06T13:09:17.055Z,60.90
2018-11-06T13:11:48.322Z,60.60
2018-11-06T13:14:18.945Z,62.30
2018-11-06T13:16:50.348Z,62.40
2018-11-06T13:19:20.128Z,61.20
2018-11-06T13:21:52.931Z,60.70
2018-11-06T13:24:25.919Z,61.00
2018-11-06T13:26:56.242Z,61.80
2018-11-06T13:29:26.207Z,61.00
2018-11-06T13:31:55.859Z,60.40
2018-11-06T13:34:25.484Z,60.40
2018-11-06T13:36:57.153Z,61.10
2018-11-06T13:39:27.309Z,61.20
2018-11-06T13:41:56.697Z,60.20
2018-11-06T13:44:26.406Z,60.70
2018-11-06T13:46:55.519Z,60.80
2018-11-06T13:49:24.971Z,60.60
2018-11-06T13:51:54.696Z,60.30
2018-11-06T13:54:27.260Z,61.30
2018-11-06T13:56:56.750Z,60.80
2018-11-06T13:59:25.789Z,61.10
2018-11-06T14:01:56.214Z,61.20
2018-11-06T14:04:25.862Z,62.00
2018-11-06T14:06:55.726Z,62.10
2018-11-06T14:09:27.173Z,61.80
2018-11-06T14:11:59.480Z,62.00
2018-11-06T14:14:34.337Z,62.00
2018-11-06T14:17:05.253Z,63.30
2018-11-06T14:19:35.979Z,62.70
2018-11-06T14:22:09.331Z,62.20
2018-11-06T14:24:40.946Z,60.80
2018-11-06T14:27:10.521Z,61.20
2018-11-06T14:29:40.252Z,61.40
2018-11-06T14:32:13.481Z,61.70
2018-11-06T14:34:44.125Z,60.80
2018-11-06T14:37:15.363Z,61.30
2018-11-06T14:39:46.673Z,61.00
2018-11-06T14:42:16.728Z,61.50
2018-11-06T14:44:45.930Z,61.60
2018-11-06T14:47:15.139Z,61.70
2018-11-06T14:49:44.308Z,61.60
2018-11-06T14:52:13.334Z,61.90
2018-11-06T14:54:55.542Z,62.30
2018-11-06T14:57:25.485Z,62.10
2018-11-06T14:59:54.703Z,62.70
2018-11-06T15:02:24.316Z,62.10
2018-11-06T15:04:53.461Z,62.50
2018-11-06T15:07:22.966Z,62.80
2018-11-06T15:09:52.129Z,63.50
2018-11-06T15:12:21.329Z,64.20
2018-11-06T15:14:50.515Z,64.90
2018-11-06T15:17:19.743Z,65.80
2018-11-06T15:19:50.536Z,66.40
2018-11-06T15:22:19.663Z,67.00
2018-11-06T15:24:49.864Z,67.50
2018-11-06T15:27:19.506Z,68.00
2018-11-06T15:29:48.868Z,68.00
2018-11-06T15:32:18.885Z,68.70
2018-11-06T15:34:48.071Z,68.90
2018-11-06T15:37:17.199Z,69.20
2018-11-06T15:39:46.583Z,69.70
2018-11-06T15:42:15.687Z,69.70
2018-11-06T15:44:44.824Z,70.20
2018-11-06T15:47:13.698Z,71.00
2018-11-06T15:49:42.575Z,71.30
2018-11-06T15:52:11.692Z,71.50
2018-11-06T15:54:40.794Z,71.90
2018-11-06T15:57:09.709Z,72.50
2018-11-06T15:59:38.727Z,73.00
2018-11-06T16:02:08.030Z,73.20
2018-11-06T16:04:37.102Z,73.80
2018-11-06T16:07:06.847Z,74.40
2018-11-06T16:09:36.019Z,74.70
2018-11-06T16:12:05.568Z,74.90
2018-11-06T16:14:34.536Z,75.10
2018-11-06T16:17:04.243Z,75.50
2018-11-06T16:19:34.354Z,76.00
2018-11-06T16:22:04.031Z,76.70
2018-11-06T16:24:33.372Z,76.20
2018-11-06T16:27:02.474Z,76.50
2018-11-06T16:29:31.512Z,77.30
2018-11-06T16:32:00.732Z,77.50
2018-11-06T16:34:32.473Z,77.40
2018-11-06T16:37:01.806Z,78.10
2018-11-06T16:39:32.038Z,77.90
2018-11-06T16:42:17.685Z,78.00
2018-11-06T16:44:56.381Z,77.90
2018-11-06T16:47:26.337Z,77.70
2018-11-06T16:49:56.616Z,78.20
2018-11-06T16:52:27.778Z,79.10
2018-11-06T16:54:57.097Z,78.60
2018-11-06T16:57:28.051Z,80.70
2018-11-06T16:59:57.613Z,81.20
2018-11-06T17:02:28.065Z,80.40
2018-11-06T17:04:58.062Z,79.50
2018-11-06T17:10:08.702Z,78.70
2018-11-06T17:12:37.764Z,77.60
2018-11-06T17:15:09.495Z,78.50
2018-11-06T17:17:42.219Z,79.00
2018-11-06T17:23:45.206Z,80.00
2018-11-06T17:26:15.651Z,80.40
2018-11-06T17:28:44.778Z,79.70
2018-11-06T17:31:13.821Z,79.30
2018-11-06T17:33:44.916Z,78.50
2018-11-06T17:36:15.762Z,78.40
2018-11-06T17:38:44.806Z,79.10
2018-11-06T17:41:14.110Z,80.30
2018-11-06T17:43:43.333Z,80.70
2018-11-06T17:46:13.042Z,80.60
2018-11-06T17:48:44.156Z,80.10
2018-11-06T17:51:13.264Z,81.20
2018-11-06T17:53:44.829Z,81.00
2018-11-06T17:56:14.454Z,80.50
2018-11-06T17:58:45.660Z,80.60
2018-11-06T18:01:19.617Z,80.90
2018-11-06T18:03:52.588Z,80.30
2018-11-06T18:06:23.417Z,80.90
2018-11-06T18:08:53.657Z,80.40
2018-11-06T18:11:24.017Z,80.40
2018-11-06T18:13:55.364Z,81.00
2018-11-06T18:16:24.821Z,80.10
2018-11-06T18:19:04.231Z,82.00
2018-11-06T18:21:36.135Z,81.90
2018-11-06T18:24:09.612Z,82.40
2018-11-06T18:26:40.856Z,82.90
2018-11-06T18:29:12.881Z,81.00
2018-11-06T18:31:43.286Z,81.60
2018-11-06T18:34:14.162Z,81.60
2018-11-06T18:36:45.055Z,80.40
2018-11-06T18:39:20.125Z,79.80
2018-11-06T18:41:50.183Z,80.80
2018-11-06T18:44:21.138Z,82.20
2018-11-06T18:46:55.614Z,82.20
2018-11-06T18:49:47.357Z,82.60
2018-11-06T18:52:37.741Z,82.20
2018-11-06T18:58:23.545Z,82.10
2018-11-06T19:00:53.147Z,82.80
2018-11-06T19:03:32.493Z,83.80
2018-11-06T19:06:18.783Z,84.50
2018-11-06T19:09:00.687Z,83.40
2018-11-06T19:11:42.162Z,83.00
2018-11-06T19:14:36.815Z,83.50
2018-11-06T19:17:09.574Z,83.70
2018-11-06T19:19:45.471Z,83.00
2018-11-06T19:22:20.143Z,82.70
2018-11-06T19:24:51.096Z,82.80
2018-11-06T19:27:21.947Z,84.30
2018-11-06T19:29:52.662Z,83.30
2018-11-06T19:32:23.960Z,84.20
2018-11-06T19:34:57.039Z,83.50
2018-11-06T19:37:27.773Z,84.00
2018-11-06T19:39:58.997Z,84.20
2018-11-06T19:42:30.640Z,84.20
2018-11-06T19:45:01.045Z,83.70
2018-11-06T19:47:33.275Z,83.70
2018-11-06T19:50:05.844Z,83.90
2018-11-06T19:52:36.773Z,84.50
2018-11-06T19:55:21.657Z,84.60
2018-11-06T19:58:00.123Z,84.20
2018-11-06T20:00:32.706Z,84.20
2018-11-06T20:03:08.251Z,84.80
2018-11-06T20:05:41.390Z,85.10
2018-11-06T20:08:16.686Z,85.20
2018-11-06T20:10:50.083Z,85.40
2018-11-06T20:13:21.992Z,84.60
2018-11-06T20:15:55.323Z,85.30
2018-11-06T20:18:28.643Z,83.70
2018-11-06T20:20:59.958Z,85.30
2018-11-06T20:23:33.360Z,85.10
2018-11-06T20:26:09.576Z,84.90
2018-11-06T20:28:43.822Z,85.60
2018-11-06T20:31:17.756Z,86.30
2018-11-06T20:33:50.797Z,85.50
2018-11-06T20:36:24.797Z,84.90
2018-11-06T20:38:58.036Z,85.20
2018-11-06T20:41:39.372Z,85.80
2018-11-06T20:44:09.721Z,85.90
2018-11-06T20:50:15.222Z,86.50
2018-11-06T20:53:32.375Z,85.00
2018-11-06T20:56:12.503Z,83.40
2018-11-06T20:59:05.560Z,84.60
2018-11-06T21:01:54.115Z,85.40
2018-11-06T21:04:27.447Z,85.60
2018-11-06T21:07:01.603Z,85.50
2018-11-06T21:09:31.957Z,86.00
2018-11-06T21:12:02.976Z,85.80
2018-11-06T21:14:42.707Z,86.20
2018-11-06T21:17:16.164Z,86.40
2018-11-06T21:19:49.686Z,86.40
2018-11-06T21:22:32.527Z,86.00
2018-11-06T21:25:03.033Z,86.90
2018-11-06T21:27:35.571Z,87.60
2018-11-06T21:30:09.870Z,88.10
2018-11-06T21:32:42.744Z,87.30
2018-11-06T21:35:19.581Z,88.60
2018-11-06T21:38:05.638Z,86.50
2018-11-06T21:40:40.673Z,87.00
2018-11-06T21:43:24.254Z,87.00
2018-11-06T21:46:04.680Z,89.00
2018-11-06T21:51:22.121Z,88.60
2018-11-06T21:54:11.957Z,88.20
2018-11-06T21:56:51.887Z,87.70
2018-11-06T21:59:45.352Z,89.00
2018-11-06T22:02:18.815Z,87.90
2018-11-06T22:04:51.660Z,88.10
2018-11-06T22:07:25.835Z,87.20
2018-11-06T22:09:57.067Z,86.70
2018-11-06T22:12:30.950Z,86.50
2018-11-06T22:15:05.373Z,87.20
2018-11-06T22:17:37.273Z,86.10
2018-11-06T22:20:23.947Z,86.60
2018-11-06T22:23:00.671Z,86.60
2018-11-06T22:25:33.472Z,87.30
2018-11-06T22:28:04.337Z,88.20
2018-11-06T22:30:34.941Z,88.10
2018-11-06T22:33:12.335Z,87.20
2018-11-06T22:35:42.903Z,88.10
2018-11-06T22:38:15.246Z,88.10
2018-11-06T22:40:45.251Z,88.20
2018-11-06T22:43:16.039Z,87.20
2018-11-06T22:45:48.688Z,88.40
2018-11-06T22:48:22.987Z,90.20
2018-11-06T22:50:56.063Z,90.30
2018-11-06T22:53:28.596Z,90.10
2018-11-06T22:56:00.621Z,90.00
2018-11-06T22:58:35.855Z,89.50
2018-11-06T23:01:14.591Z,89.50
2018-11-06T23:03:44.624Z,89.60
2018-11-06T23:06:16.499Z,89.70
2018-11-06T23:08:53.175Z,90.10
2018-11-06T23:11:23.602Z,89.80
2018-11-06T23:13:55.810Z,89.70
2018-11-06T23:19:06.184Z,90.00
2018-11-06T23:21:37.892Z,89.70
2018-11-06T23:24:16.296Z,90.20
2018-11-06T23:26:46.408Z,89.90
2018-11-06T23:29:17.364Z,90.10
2018-11-06T23:32:00.683Z,89.90
2018-11-06T23:34:38.421Z,90.10
2018-11-06T23:37:09.722Z,90.00
2018-11-06T23:39:56.115Z,89.50
2018-11-06T23:42:32.607Z,90.10
2018-11-06T23:45:03.008Z,90.00
2018-11-06T23:47:39.381Z,89.50
2018-11-06T23:50:16.422Z,90.00
2018-11-06T23:52:54.711Z,89.50
2018-11-06T23:55:40.342Z,90.00
2018-11-06T23:58:21.102Z,90.20
