createdAt,value
2022-09-15T00:00:35.128Z,999.62
2022-09-15T00:01:35.175Z,999.62
2022-09-15T00:02:35.259Z,999.66
2022-09-15T00:03:35.120Z,999.69
2022-09-15T00:04:35.081Z,999.66
2022-09-15T00:05:35.086Z,999.65
2022-09-15T00:06:35.061Z,999.67
2022-09-15T00:07:35.066Z,999.69
2022-09-15T00:08:35.040Z,999.66
2022-09-15T00:09:35.038Z,999.63
2022-09-15T00:10:35.030Z,999.67
2022-09-15T00:11:35.008Z,999.68
2022-09-15T00:12:34.995Z,999.69
2022-09-15T00:13:34.984Z,999.64
2022-09-15T00:14:34.969Z,999.66
2022-09-15T00:15:34.998Z,999.68
2022-09-15T00:16:35.047Z,999.72
2022-09-15T00:17:34.939Z,999.71
2022-09-15T00:18:34.934Z,999.72
2022-09-15T00:19:34.938Z,999.78
2022-09-15T00:20:34.919Z,999.72
2022-09-15T00:21:34.901Z,999.76
2022-09-15T00:22:34.880Z,999.77
2022-09-15T00:23:34.874Z,999.80
2022-09-15T00:24:34.854Z,999.84
2022-09-15T00:25:34.879Z,999.85
2022-09-15T00:26:34.838Z,999.80
2022-09-15T00:27:34.834Z,999.88
2022-09-15T00:28:34.815Z,999.84
2022-09-15T00:29:34.804Z,999.88
2022-09-15T00:30:34.872Z,999.81
2022-09-15T00:31:34.793Z,999.80
2022-09-15T00:32:34.767Z,999.74
2022-09-15T00:33:34.756Z,999.77
2022-09-15T00:34:34.748Z,999.81
2022-09-15T00:35:34.759Z,999.78
2022-09-15T00:36:34.733Z,999.76
2022-09-15T00:37:34.714Z,999.81
2022-09-15T00:38:34.698Z,999.81
2022-09-15T00:39:34.690Z,999.72
2022-09-15T00:40:34.677Z,999.73
2022-09-15T00:41:34.691Z,999.80
2022-09-15T00:42:34.654Z,999.69
2022-09-15T00:43:34.646Z,999.74
2022-09-15T00:44:34.629Z,999.75
2022-09-15T00:45:34.682Z,999.76
2022-09-15T00:46:34.608Z,999.79
2022-09-15T00:47:34.619Z,999.69
2022-09-15T00:48:34.584Z,999.73
2022-09-15T00:49:34.579Z,999.77
2022-09-15T00:50:34.564Z,999.75
2022-09-15T00:51:34.575Z,999.72
2022-09-15T00:52:34.552Z,999.76
2022-09-15T00:53:34.538Z,999.76
2022-09-15T00:54:34.523Z,999.73
2022-09-15T00:55:34.515Z,999.77
2022-09-15T00:56:34.492Z,999.80
2022-09-15T00:57:34.502Z,999.78
2022-09-15T00:58:34.484Z,999.81
2022-09-15T00:59:34.462Z,999.87
2022-09-15T01:00:34.453Z,999.80
2022-09-15T01:01:34.539Z,999.82
2022-09-15T01:02:34.563Z,999.76
2022-09-15T01:03:34.431Z,999.78
2022-09-15T01:04:34.410Z,999.75
2022-09-15T01:05:34.395Z,999.69
2022-09-15T01:06:34.382Z,999.64
2022-09-15T01:07:34.407Z,999.69
2022-09-15T01:08:34.378Z,999.59
2022-09-15T01:09:34.358Z,999.66
2022-09-15T01:10:34.340Z,999.59
2022-09-15T01:11:34.329Z,999.59
2022-09-15T01:12:34.313Z,999.63
2022-09-15T01:13:34.328Z,999.61
2022-09-15T01:14:34.291Z,999.62
2022-09-15T01:15:34.285Z,999.62
2022-09-15T01:16:34.294Z,999.63
2022-09-15T01:17:34.268Z,999.60
2022-09-15T01:18:34.252Z,999.67
2022-09-15T01:19:34.253Z,999.68
2022-09-15T01:20:34.226Z,999.70
2022-09-15T01:21:34.233Z,999.75
2022-09-15T01:22:34.203Z,999.64
2022-09-15T01:23:34.220Z,999.75
2022-09-15T01:24:34.208Z,999.69
2022-09-15T01:25:34.162Z,999.68
2022-09-15T01:26:34.156Z,999.67
2022-09-15T01:27:42.889Z,999.70
2022-09-15T01:28:35.151Z,999.67
2022-09-15T01:29:34.138Z,999.67
2022-09-15T01:30:34.117Z,999.68
2022-09-15T01:31:34.200Z,999.67
2022-09-15T01:32:34.095Z,999.68
2022-09-15T01:33:34.078Z,999.76
2022-09-15T01:34:34.092Z,999.72
2022-09-15T01:35:34.055Z,999.67
2022-09-15T01:36:34.047Z,999.73
2022-09-15T01:37:34.032Z,999.72
2022-09-15T01:38:34.022Z,999.70
2022-09-15T01:39:34.128Z,999.73
2022-09-15T01:40:34.092Z,999.72
2022-09-15T01:41:33.985Z,999.78
2022-09-15T01:42:33.982Z,999.81
2022-09-15T01:43:33.964Z,999.83
2022-09-15T01:44:33.960Z,999.86
2022-09-15T01:45:34.027Z,999.83
2022-09-15T01:46:33.946Z,999.79
2022-09-15T01:47:33.914Z,999.82
2022-09-15T01:48:33.909Z,999.83
2022-09-15T01:49:33.899Z,999.84
2022-09-15T01:50:33.911Z,999.90
2022-09-15T01:51:33.874Z,999.87
2022-09-15T01:52:33.882Z,999.86
2022-09-15T01:53:33.848Z,999.91
2022-09-15T01:54:33.840Z,999.95
2022-09-15T01:55:33.867Z,999.93
2022-09-15T01:56:33.822Z,999.87
2022-09-15T01:59:04.214Z,999.93
2022-09-15T02:00:04.196Z,999.93
2022-09-15T02:01:04.326Z,999.84
2022-09-15T02:02:04.237Z,999.88
2022-09-15T02:03:04.185Z,999.83
2022-09-15T02:04:04.153Z,999.78
2022-09-15T02:05:04.168Z,999.80
2022-09-15T02:06:04.147Z,999.75
2022-09-15T02:07:04.132Z,999.72
2022-09-15T02:08:04.128Z,999.76
2022-09-15T02:09:04.101Z,999.74
2022-09-15T02:10:04.089Z,999.67
2022-09-15T02:11:04.098Z,999.65
2022-09-15T02:12:04.084Z,999.69
2022-09-15T02:13:04.071Z,999.64
2022-09-15T02:14:04.041Z,999.64
2022-09-15T02:15:04.034Z,999.65
2022-09-15T02:16:04.060Z,999.69
2022-09-15T02:17:04.028Z,999.64
2022-09-15T02:18:04.007Z,999.57
2022-09-15T02:19:04.014Z,999.67
2022-09-15T02:20:03.978Z,999.60
2022-09-15T02:21:03.985Z,999.64
2022-09-15T02:22:03.967Z,999.65
2022-09-15T02:23:03.959Z,999.66
2022-09-15T02:24:03.944Z,999.68
2022-09-15T02:25:03.969Z,999.63
2022-09-15T02:26:03.914Z,999.60
2022-09-15T02:27:03.922Z,999.66
2022-09-15T02:28:03.905Z,999.65
2022-09-15T02:29:03.885Z,999.61
2022-09-15T02:30:03.863Z,999.67
2022-09-15T02:31:03.859Z,999.64
2022-09-15T02:32:07.225Z,999.66
2022-09-15T02:33:03.844Z,999.62
2022-09-15T02:34:03.831Z,999.62
2022-09-15T02:35:03.812Z,999.62
2022-09-15T02:36:03.801Z,999.54
2022-09-15T02:37:03.789Z,999.57
2022-09-15T02:38:03.870Z,999.55
2022-09-15T02:39:03.767Z,999.57
2022-09-15T02:40:03.855Z,999.51
2022-09-15T02:41:03.746Z,999.55
2022-09-15T02:42:03.732Z,999.54
2022-09-15T02:43:03.742Z,999.54
2022-09-15T02:44:03.723Z,999.57
2022-09-15T02:45:03.697Z,999.54
2022-09-15T02:46:03.768Z,999.53
2022-09-15T02:47:03.677Z,999.59
2022-09-15T02:48:03.699Z,999.61
2022-09-15T02:49:03.654Z,999.58
2022-09-15T02:50:03.641Z,999.55
2022-09-15T02:51:03.632Z,999.59
2022-09-15T02:52:03.639Z,999.59
2022-09-15T02:53:03.611Z,999.51
2022-09-15T02:54:03.616Z,999.63
2022-09-15T02:55:03.590Z,999.59
2022-09-15T02:56:03.580Z,999.61
2022-09-15T02:57:03.566Z,999.63
2022-09-15T02:58:03.574Z,999.64
2022-09-15T02:59:03.665Z,999.73
2022-09-15T03:00:03.534Z,999.76
2022-09-15T03:01:03.579Z,999.72
2022-09-15T03:02:03.597Z,999.68
2022-09-15T03:03:03.501Z,999.72
2022-09-15T03:04:03.514Z,999.71
2022-09-15T03:05:03.475Z,999.77
2022-09-15T03:06:03.467Z,999.77
2022-09-15T03:07:03.453Z,999.76
2022-09-15T03:08:03.449Z,999.72
2022-09-15T03:09:03.443Z,999.78
2022-09-15T03:10:03.422Z,999.81
2022-09-15T03:11:03.408Z,999.72
2022-09-15T03:12:03.401Z,999.81
2022-09-15T03:13:03.387Z,999.76
2022-09-15T03:14:03.389Z,999.72
2022-09-15T03:15:03.390Z,999.76
2022-09-15T03:16:03.406Z,999.72
2022-09-15T03:17:03.341Z,999.70
2022-09-15T03:18:03.339Z,999.76
2022-09-15T03:19:03.344Z,999.75
2022-09-15T03:20:03.311Z,999.81
2022-09-15T03:21:03.303Z,999.78
2022-09-15T03:22:03.290Z,999.82
2022-09-15T03:23:03.289Z,999.81
2022-09-15T03:24:03.268Z,999.81
2022-09-15T03:25:03.266Z,999.83
2022-09-15T03:26:03.240Z,999.83
2022-09-15T03:27:03.239Z,999.81
2022-09-15T03:28:03.228Z,999.89
2022-09-15T03:29:03.209Z,999.85
2022-09-15T03:30:03.201Z,999.80
2022-09-15T03:31:03.277Z,999.84
2022-09-15T03:32:03.174Z,999.85
2022-09-15T03:33:03.181Z,999.85
2022-09-15T03:34:03.155Z,999.91
2022-09-15T03:35:03.152Z,999.85
2022-09-15T03:36:03.147Z,999.88
2022-09-15T03:37:03.130Z,999.83
2022-09-15T03:38:03.111Z,999.86
2022-09-15T03:39:03.116Z,999.84
2022-09-15T03:40:03.158Z,999.89
2022-09-15T03:41:03.091Z,999.92
2022-09-15T03:42:03.068Z,999.93
2022-09-15T03:43:03.053Z,999.90
2022-09-15T03:44:03.046Z,999.90
2022-09-15T03:45:03.057Z,999.93
2022-09-15T03:46:03.108Z,999.94
2022-09-15T03:47:03.026Z,999.88
2022-09-15T03:48:03.000Z,999.87
2022-09-15T03:49:02.986Z,999.83
2022-09-15T03:50:02.982Z,999.86
2022-09-15T03:51:02.978Z,999.81
2022-09-15T03:52:02.958Z,999.85
2022-09-15T03:53:02.942Z,999.81
2022-09-15T03:54:02.932Z,999.81
2022-09-15T03:55:02.931Z,999.81
2022-09-15T03:56:02.938Z,999.78
2022-09-15T03:57:02.895Z,999.85
2022-09-15T03:58:02.894Z,999.86
2022-09-15T03:59:02.873Z,999.86
2022-09-15T04:00:02.872Z,999.79
2022-09-15T04:01:02.953Z,999.84
2022-09-15T04:02:02.953Z,999.84
2022-09-15T04:03:02.849Z,999.79
2022-09-15T04:04:02.823Z,999.83
2022-09-15T04:05:02.817Z,999.84
2022-09-15T04:06:02.799Z,999.89
2022-09-15T04:07:02.788Z,999.79
2022-09-15T04:08:02.790Z,999.84
2022-09-15T04:09:02.761Z,999.78
2022-09-15T04:10:02.763Z,999.81
2022-09-15T04:11:02.743Z,999.80
2022-09-15T04:12:02.744Z,999.83
2022-09-15T04:13:02.717Z,999.82
2022-09-15T04:14:02.725Z,999.84
2022-09-15T04:15:02.702Z,999.79
2022-09-15T04:16:02.754Z,999.86
2022-09-15T04:17:02.693Z,999.90
2022-09-15T04:18:02.668Z,999.90
2022-09-15T04:19:02.675Z,999.88
2022-09-15T04:20:02.643Z,999.90
2022-09-15T04:21:02.629Z,999.94
2022-09-15T04:22:02.628Z,999.92
2022-09-15T04:23:02.618Z,999.94
2022-09-15T04:24:02.601Z,999.90
2022-09-15T04:25:02.605Z,1000.02
2022-09-15T04:26:02.578Z,999.99
2022-09-15T04:27:02.563Z,999.95
2022-09-15T04:28:02.584Z,1000.02
2022-09-15T04:29:04.484Z,1000.01
2022-09-15T04:30:02.532Z,1000.00
2022-09-15T04:31:02.603Z,999.98
2022-09-15T04:32:02.520Z,999.97
2022-09-15T04:33:02.508Z,999.93
2022-09-15T04:34:02.498Z,999.94
2022-09-15T04:35:02.494Z,1000.01
2022-09-15T04:36:02.468Z,999.97
2022-09-15T04:37:02.455Z,999.95
2022-09-15T04:38:02.452Z,999.99
2022-09-15T04:40:23.272Z,999.96
2022-09-15T04:41:23.142Z,999.93
2022-09-15T04:42:23.127Z,999.90
2022-09-15T04:43:23.122Z,999.90
2022-09-15T04:44:23.121Z,999.97
2022-09-15T04:45:23.110Z,999.89
2022-09-15T04:46:23.195Z,999.89
2022-09-15T04:47:23.077Z,999.91
2022-09-15T04:48:23.068Z,999.94
2022-09-15T04:49:23.055Z,999.89
2022-09-15T04:50:23.069Z,999.92
2022-09-15T04:51:23.037Z,999.99
2022-09-15T04:52:23.017Z,999.95
2022-09-15T04:53:23.014Z,999.94
2022-09-15T04:54:22.998Z,999.92
2022-09-15T04:55:22.997Z,999.99
2022-09-15T04:56:22.987Z,999.96
2022-09-15T04:57:22.964Z,999.95
2022-09-15T04:58:22.949Z,999.95
2022-09-15T04:59:22.951Z,999.99
2022-09-15T05:00:22.936Z,1000.04
2022-09-15T05:01:23.023Z,999.98
2022-09-15T05:02:23.008Z,999.97
2022-09-15T05:03:22.896Z,999.98
2022-09-15T05:04:22.887Z,999.97
2022-09-15T05:05:22.888Z,1000.02
2022-09-15T05:06:22.880Z,999.97
2022-09-15T05:07:22.867Z,1000.00
2022-09-15T05:08:22.841Z,1000.03
2022-09-15T05:09:22.828Z,1000.01
2022-09-15T05:10:22.818Z,1000.02
2022-09-15T05:11:22.808Z,1000.02
2022-09-15T05:12:22.825Z,1000.01
2022-09-15T05:13:22.782Z,1000.01
2022-09-15T05:14:22.773Z,1000.01
2022-09-15T05:15:22.762Z,999.96
2022-09-15T05:16:22.818Z,999.99
2022-09-15T05:17:26.611Z,1000.02
2022-09-15T05:18:22.747Z,999.96
2022-09-15T05:19:22.720Z,999.97
2022-09-15T05:21:42.945Z,999.87
2022-09-15T05:22:42.979Z,999.96
2022-09-15T05:23:42.898Z,1000.00
2022-09-15T05:24:42.894Z,1000.00
2022-09-15T05:25:42.879Z,1000.03
2022-09-15T05:26:42.877Z,1000.00
2022-09-15T05:27:42.884Z,999.99
2022-09-15T05:28:42.853Z,999.97
2022-09-15T05:29:42.837Z,1000.01
2022-09-15T05:30:44.535Z,999.99
2022-09-15T05:31:42.945Z,1000.08
2022-09-15T05:32:42.826Z,1000.02
2022-09-15T05:33:42.792Z,1000.03
2022-09-15T05:34:50.318Z,1000.04
2022-09-15T05:35:42.768Z,1000.03
2022-09-15T05:36:42.761Z,1000.02
2022-09-15T05:37:42.764Z,1000.00
2022-09-15T05:38:42.767Z,1000.00
2022-09-15T05:39:42.737Z,1000.04
2022-09-15T05:40:42.718Z,1000.03
2022-09-15T05:41:42.702Z,1000.01
2022-09-15T05:42:42.712Z,1000.03
2022-09-15T05:43:42.679Z,1000.07
2022-09-15T05:44:42.673Z,1000.03
2022-09-15T05:45:42.660Z,1000.06
2022-09-15T05:46:42.835Z,1000.03
2022-09-15T05:47:42.646Z,1000.09
2022-09-15T05:48:42.626Z,1000.11
2022-09-15T05:49:42.611Z,1000.10
2022-09-15T05:50:42.624Z,1000.11
2022-09-15T05:51:42.594Z,1000.08
2022-09-15T05:52:42.602Z,1000.05
2022-09-15T05:53:42.588Z,1000.14
2022-09-15T05:54:42.572Z,1000.07
2022-09-15T05:55:42.560Z,1000.09
2022-09-15T05:56:42.539Z,1000.07
2022-09-15T05:57:42.551Z,1000.04
2022-09-15T05:58:42.520Z,1000.08
2022-09-15T05:59:42.508Z,1000.03
2022-09-15T06:00:42.513Z,1000.08
2022-09-15T06:01:42.546Z,999.97
2022-09-15T06:02:42.516Z,1000.02
2022-09-15T06:03:42.469Z,1000.03
2022-09-15T06:04:42.477Z,1000.09
2022-09-15T06:05:42.433Z,1000.06
2022-09-15T06:06:42.428Z,1000.04
2022-09-15T06:07:42.412Z,1000.09
2022-09-15T06:08:44.227Z,1000.08
2022-09-15T06:09:42.414Z,1000.07
2022-09-15T06:10:42.382Z,1000.06
2022-09-15T06:11:42.372Z,1000.10
2022-09-15T06:12:42.364Z,1000.07
2022-09-15T06:13:42.364Z,1000.09
2022-09-15T06:14:42.343Z,1000.03
2022-09-15T06:15:42.365Z,1000.03
2022-09-15T06:16:42.317Z,1000.05
2022-09-15T06:17:42.303Z,1000.06
2022-09-15T06:18:42.408Z,1000.07
2022-09-15T06:19:42.279Z,1000.09
2022-09-15T06:20:42.279Z,1000.03
2022-09-15T06:21:42.342Z,1000.08
2022-09-15T06:22:42.251Z,1000.10
2022-09-15T06:23:44.131Z,1000.09
2022-09-15T06:24:42.239Z,1000.16
2022-09-15T06:25:42.234Z,1000.21
2022-09-15T06:26:42.219Z,1000.23
2022-09-15T06:27:42.191Z,1000.21
2022-09-15T06:28:42.185Z,1000.19
2022-09-15T06:29:42.180Z,1000.24
2022-09-15T06:30:42.161Z,1000.17
2022-09-15T06:31:42.213Z,1000.28
2022-09-15T06:32:45.150Z,1000.26
2022-09-15T06:33:43.149Z,1000.25
2022-09-15T06:34:42.142Z,1000.31
2022-09-15T06:35:42.104Z,1000.32
2022-09-15T06:36:42.095Z,1000.31
2022-09-15T06:37:42.095Z,1000.33
2022-09-15T06:38:42.073Z,1000.34
2022-09-15T06:39:42.060Z,1000.36
2022-09-15T06:40:42.063Z,1000.33
2022-09-15T06:42:01.302Z,1000.33
2022-09-15T06:42:43.038Z,1000.33
2022-09-15T06:43:42.040Z,1000.29
2022-09-15T06:44:42.007Z,1000.34
2022-09-15T06:45:42.076Z,1000.34
2022-09-15T06:46:41.983Z,1000.35
2022-09-15T06:47:41.971Z,1000.34
2022-09-15T06:48:44.297Z,1000.24
2022-09-15T06:49:42.953Z,1000.36
2022-09-15T06:50:41.949Z,1000.35
2022-09-15T06:51:41.929Z,1000.36
2022-09-15T06:52:41.928Z,1000.37
2022-09-15T06:53:41.903Z,1000.33
2022-09-15T06:54:41.919Z,1000.35
2022-09-15T06:55:41.882Z,1000.40
2022-09-15T06:56:41.875Z,1000.40
2022-09-15T06:57:41.879Z,1000.38
2022-09-15T06:58:41.942Z,1000.34
2022-09-15T06:59:41.839Z,1000.37
2022-09-15T07:00:41.841Z,1000.32
2022-09-15T07:01:41.817Z,1000.36
2022-09-15T07:02:41.880Z,1000.41
2022-09-15T07:03:41.862Z,1000.48
2022-09-15T07:04:41.786Z,1000.51
2022-09-15T07:05:41.782Z,1000.52
2022-09-15T07:06:41.773Z,1000.48
2022-09-15T07:07:41.753Z,1000.48
2022-09-15T07:08:41.868Z,1000.50
2022-09-15T07:09:43.469Z,1000.47
2022-09-15T07:10:41.733Z,1000.51
2022-09-15T07:11:41.721Z,1000.44
2022-09-15T07:12:41.697Z,1000.48
2022-09-15T07:13:41.708Z,1000.48
2022-09-15T07:14:41.681Z,1000.47
2022-09-15T07:15:41.672Z,1000.59
2022-09-15T07:16:41.725Z,1000.54
2022-09-15T07:17:41.657Z,1000.56
2022-09-15T07:18:43.477Z,1000.62
2022-09-15T07:19:41.619Z,1000.62
2022-09-15T07:20:41.616Z,1000.71
2022-09-15T07:21:41.615Z,1000.71
2022-09-15T07:22:41.589Z,1000.67
2022-09-15T07:23:41.614Z,1000.69
2022-09-15T07:24:41.560Z,1000.71
2022-09-15T07:25:41.550Z,1000.74
2022-09-15T07:26:41.550Z,1000.66
2022-09-15T07:27:41.546Z,1000.66
2022-09-15T07:28:41.527Z,1000.67
2022-09-15T07:29:41.530Z,1000.70
2022-09-15T07:30:41.498Z,1000.77
2022-09-15T07:31:41.576Z,1000.74
2022-09-15T07:32:41.472Z,1000.78
2022-09-15T07:33:41.540Z,1000.79
2022-09-15T07:34:41.450Z,1000.75
2022-09-15T07:35:41.455Z,1000.71
2022-09-15T07:36:41.426Z,1000.66
2022-09-15T07:37:41.430Z,1000.73
2022-09-15T07:38:41.402Z,1000.73
2022-09-15T07:39:41.397Z,1000.74
2022-09-15T07:40:41.381Z,1000.76
2022-09-15T07:41:41.395Z,1000.84
2022-09-15T07:42:41.372Z,1000.83
2022-09-15T07:43:41.354Z,1000.83
2022-09-15T07:44:41.347Z,1000.77
2022-09-15T07:45:41.391Z,1000.83
2022-09-15T07:46:41.319Z,1000.80
2022-09-15T07:47:41.325Z,1000.79
2022-09-15T07:48:41.295Z,1000.75
2022-09-15T07:49:41.299Z,1000.83
2022-09-15T07:50:41.277Z,1000.81
2022-09-15T07:51:41.262Z,1000.77
2022-09-15T07:52:41.253Z,1000.82
2022-09-15T07:53:41.245Z,1000.85
2022-09-15T07:54:41.249Z,1000.80
2022-09-15T07:55:41.218Z,1000.79
2022-09-15T07:56:41.215Z,1000.77
2022-09-15T07:57:49.439Z,1000.81
2022-09-15T07:58:41.197Z,1000.81
2022-09-15T07:59:41.432Z,1000.73
2022-09-15T08:00:41.206Z,1000.82
2022-09-15T08:01:41.242Z,1000.82
2022-09-15T08:02:41.141Z,1000.81
2022-09-15T08:03:41.177Z,1000.84
2022-09-15T08:04:41.160Z,1000.87
2022-09-15T08:05:45.280Z,1000.80
2022-09-15T08:06:41.096Z,1000.86
2022-09-15T08:07:41.100Z,1000.86
2022-09-15T08:08:41.093Z,1000.90
2022-09-15T08:09:41.077Z,1000.92
2022-09-15T08:10:41.162Z,1000.86
2022-09-15T08:11:41.069Z,1000.97
2022-09-15T08:12:41.034Z,1000.91
2022-09-15T08:13:41.035Z,1000.95
2022-09-15T08:14:41.008Z,1000.96
2022-09-15T08:15:41.084Z,1000.97
2022-09-15T08:16:40.982Z,1001.00
2022-09-15T08:17:41.004Z,1000.96
2022-09-15T08:18:40.968Z,1000.97
2022-09-15T08:19:40.954Z,1001.02
2022-09-15T08:20:40.945Z,1000.98
2022-09-15T08:21:40.935Z,1001.08
2022-09-15T08:22:40.922Z,1001.05
2022-09-15T08:23:40.910Z,1001.06
2022-09-15T08:24:40.906Z,1001.06
2022-09-15T08:25:40.897Z,1001.06
2022-09-15T08:26:40.876Z,1001.04
2022-09-15T08:27:40.868Z,1001.03
2022-09-15T08:28:40.860Z,1001.06
2022-09-15T08:29:40.844Z,1001.04
2022-09-15T08:30:40.844Z,1001.08
2022-09-15T08:31:40.901Z,1001.03
2022-09-15T08:32:40.800Z,1001.02
2022-09-15T08:33:45.290Z,1001.04
2022-09-15T08:34:41.795Z,1001.03
2022-09-15T08:35:40.783Z,1001.01
2022-09-15T08:36:40.757Z,1001.06
2022-09-15T08:37:40.754Z,1001.02
2022-09-15T08:38:40.747Z,1001.06
2022-09-15T08:39:40.727Z,1001.12
2022-09-15T08:40:40.723Z,1001.14
2022-09-15T08:41:40.706Z,1001.11
2022-09-15T08:42:44.824Z,1001.17
2022-09-15T08:43:40.853Z,1001.17
2022-09-15T08:44:40.669Z,1001.19
2022-09-15T08:45:40.670Z,1001.21
2022-09-15T08:46:40.766Z,1001.19
2022-09-15T08:47:40.643Z,1001.20
2022-09-15T08:48:40.625Z,1001.24
2022-09-15T08:49:51.600Z,1001.26
2022-09-15T08:50:41.646Z,1001.27
2022-09-15T08:51:40.594Z,1001.28
2022-09-15T08:52:40.589Z,1001.33
2022-09-15T08:53:40.572Z,1001.25
2022-09-15T08:54:40.565Z,1001.27
2022-09-15T08:55:40.570Z,1001.31
2022-09-15T08:56:40.548Z,1001.31
2022-09-15T08:57:40.530Z,1001.36
2022-09-15T08:58:40.513Z,1001.34
2022-09-15T08:59:40.503Z,1001.39
2022-09-15T09:00:40.503Z,1001.42
2022-09-15T09:01:40.556Z,1001.44
2022-09-15T09:02:40.540Z,1001.40
2022-09-15T09:03:40.461Z,1001.44
2022-09-15T09:04:40.456Z,1001.43
2022-09-15T09:05:40.456Z,1001.46
2022-09-15T09:06:40.421Z,1001.40
2022-09-15T09:07:40.422Z,1001.35
2022-09-15T09:08:40.399Z,1001.36
2022-09-15T09:09:40.391Z,1001.43
2022-09-15T09:10:40.373Z,1001.41
2022-09-15T09:11:40.373Z,1001.40
2022-09-15T09:12:40.375Z,1001.36
2022-09-15T09:13:40.344Z,1001.38
2022-09-15T09:14:40.330Z,1001.35
2022-09-15T09:15:40.386Z,1001.35
2022-09-15T09:16:40.309Z,1001.39
2022-09-15T09:17:40.295Z,1001.47
2022-09-15T09:18:40.294Z,1001.53
2022-09-15T09:19:40.275Z,1001.52
2022-09-15T09:20:40.263Z,1001.43
2022-09-15T09:21:40.271Z,1001.46
2022-09-15T09:22:40.249Z,1001.52
2022-09-15T09:23:40.268Z,1001.55
2022-09-15T09:24:40.241Z,1001.54
2022-09-15T09:25:40.221Z,1001.46
2022-09-15T09:26:40.199Z,1001.47
2022-09-15T09:27:40.189Z,1001.50
2022-09-15T09:28:40.182Z,1001.51
2022-09-15T09:29:40.182Z,1001.46
2022-09-15T09:30:40.169Z,1001.48
2022-09-15T09:31:40.152Z,1001.41
2022-09-15T09:32:40.131Z,1001.48
2022-09-15T09:33:42.820Z,1001.46
2022-09-15T09:34:41.115Z,1001.36
2022-09-15T09:35:40.095Z,1001.38
2022-09-15T09:36:40.083Z,1001.33
2022-09-15T09:37:40.099Z,1001.33
2022-09-15T09:38:40.090Z,1001.27
2022-09-15T09:39:40.053Z,1001.29
2022-09-15T09:40:40.110Z,1001.32
2022-09-15T09:41:40.040Z,1001.31
2022-09-15T09:42:40.020Z,1001.28
2022-09-15T09:43:40.017Z,1001.37
2022-09-15T09:44:40.007Z,1001.38
2022-09-15T09:45:39.993Z,1001.39
2022-09-15T09:46:40.124Z,1001.40
2022-09-15T09:47:39.960Z,1001.41
2022-09-15T09:48:39.971Z,1001.41
2022-09-15T09:49:39.955Z,1001.35
2022-09-15T09:50:39.934Z,1001.42
2022-09-15T09:51:39.925Z,1001.34
2022-09-15T09:52:39.913Z,1001.27
2022-09-15T09:53:39.967Z,1001.38
2022-09-15T09:54:39.903Z,1001.37
2022-09-15T09:55:39.881Z,1001.27
2022-09-15T09:56:39.866Z,1001.31
2022-09-15T09:57:40.838Z,1001.31
2022-09-15T09:58:39.848Z,1001.29
2022-09-15T09:59:39.842Z,1001.38
2022-09-15T10:00:39.815Z,1001.27
2022-09-15T10:01:39.871Z,1001.30
2022-09-15T10:02:39.798Z,1001.24
2022-09-15T10:03:39.793Z,1001.28
2022-09-15T10:04:39.894Z,1001.24
2022-09-15T10:05:39.771Z,1001.28
2022-09-15T10:06:39.746Z,1001.27
2022-09-15T10:07:39.743Z,1001.28
2022-09-15T10:08:39.732Z,1001.26
2022-09-15T10:09:39.747Z,1001.19
2022-09-15T10:10:39.718Z,1001.31
2022-09-15T10:11:39.697Z,1001.19
2022-09-15T10:12:39.688Z,1001.08
2022-09-15T10:13:39.675Z,1001.10
2022-09-15T10:14:39.665Z,1001.15
2022-09-15T10:15:39.674Z,1001.13
2022-09-15T10:16:39.716Z,1001.05
2022-09-15T10:17:39.641Z,1001.06
2022-09-15T10:18:39.619Z,1001.04
2022-09-15T10:19:39.614Z,1001.06
2022-09-15T10:20:39.616Z,1001.06
2022-09-15T10:21:39.596Z,1001.12
2022-09-15T10:22:39.571Z,1001.16
2022-09-15T10:23:39.569Z,1001.14
2022-09-15T10:24:39.557Z,1001.13
2022-09-15T10:25:58.092Z,1001.11
2022-09-15T10:26:40.542Z,1001.16
2022-09-15T10:27:39.519Z,1001.12
2022-09-15T10:28:39.508Z,1001.20
2022-09-15T10:29:39.498Z,1001.18
2022-09-15T10:30:39.530Z,1001.11
2022-09-15T10:31:39.547Z,1001.09
2022-09-15T10:32:39.471Z,1001.10
2022-09-15T10:33:39.463Z,1001.08
2022-09-15T10:34:39.444Z,1001.20
2022-09-15T10:35:39.448Z,1001.12
2022-09-15T10:36:39.427Z,1001.14
2022-09-15T10:37:39.411Z,1001.16
2022-09-15T10:38:39.392Z,1001.18
2022-09-15T10:39:39.405Z,1001.12
2022-09-15T10:40:39.391Z,1001.18
2022-09-15T10:41:39.433Z,1001.19
2022-09-15T10:42:39.351Z,1001.15
2022-09-15T10:43:39.345Z,1001.14
2022-09-15T10:44:39.340Z,1001.19
2022-09-15T10:45:39.453Z,1001.09
2022-09-15T10:46:39.602Z,1001.07
2022-09-15T10:47:39.303Z,1001.18
2022-09-15T10:48:39.294Z,1001.19
2022-09-15T10:49:39.293Z,1001.17
2022-09-15T10:50:39.271Z,1001.18
2022-09-15T10:51:39.259Z,1001.19
2022-09-15T10:52:39.244Z,1001.24
2022-09-15T10:53:39.238Z,1001.31
2022-09-15T10:54:39.221Z,1001.36
2022-09-15T10:55:52.404Z,1001.50
2022-09-15T10:56:40.212Z,1001.43
2022-09-15T10:57:39.395Z,1001.49
2022-09-15T10:58:41.077Z,1001.44
2022-09-15T10:59:39.178Z,1001.45
2022-09-15T11:00:39.258Z,1001.42
2022-09-15T11:01:39.233Z,1001.38
2022-09-15T11:02:39.128Z,1001.47
2022-09-15T11:03:39.122Z,1001.41
2022-09-15T11:04:39.117Z,1001.34
2022-09-15T11:05:39.097Z,1001.39
2022-09-15T11:06:39.099Z,1001.33
2022-09-15T11:07:39.075Z,1001.37
2022-09-15T11:08:39.071Z,1001.36
2022-09-15T11:09:39.054Z,1001.32
2022-09-15T11:10:39.036Z,1001.31
2022-09-15T11:11:39.058Z,1001.27
2022-09-15T11:12:39.025Z,1001.31
2022-09-15T11:13:39.037Z,1001.27
2022-09-15T11:14:38.997Z,1001.21
2022-09-15T11:15:38.989Z,1001.24
2022-09-15T11:16:39.100Z,1001.32
2022-09-15T11:17:38.975Z,1001.27
2022-09-15T11:18:38.949Z,1001.30
2022-09-15T11:19:38.951Z,1001.33
2022-09-15T11:20:38.931Z,1001.33
2022-09-15T11:21:38.918Z,1001.32
2022-09-15T11:22:38.920Z,1001.34
2022-09-15T11:23:38.911Z,1001.40
2022-09-15T11:24:38.897Z,1001.39
2022-09-15T11:25:38.885Z,1001.43
2022-09-15T11:26:38.882Z,1001.45
2022-09-15T11:27:38.861Z,1001.38
2022-09-15T11:28:38.838Z,1001.35
2022-09-15T11:29:38.871Z,1001.37
2022-09-15T11:30:38.817Z,1001.35
2022-09-15T11:31:38.953Z,1001.38
2022-09-15T11:32:38.814Z,1001.46
2022-09-15T11:33:38.782Z,1001.36
2022-09-15T11:34:38.778Z,1001.40
2022-09-15T11:35:38.760Z,1001.49
2022-09-15T11:36:38.755Z,1001.48
2022-09-15T11:37:38.760Z,1001.48
2022-09-15T11:38:38.728Z,1001.50
2022-09-15T11:39:38.714Z,1001.53
2022-09-15T11:40:38.706Z,1001.48
2022-09-15T11:41:38.694Z,1001.41
2022-09-15T11:42:38.697Z,1001.48
2022-09-15T11:43:38.674Z,1001.35
2022-09-15T11:44:38.673Z,1001.40
2022-09-15T11:45:38.667Z,1001.45
2022-09-15T11:46:38.672Z,1001.39
2022-09-15T11:47:38.647Z,1001.47
2022-09-15T11:48:38.618Z,1001.42
2022-09-15T11:49:38.602Z,1001.41
2022-09-15T11:50:38.600Z,1001.45
2022-09-15T11:51:38.585Z,1001.47
2022-09-15T11:52:38.598Z,1001.38
2022-09-15T11:53:38.560Z,1001.39
2022-09-15T11:54:38.550Z,1001.42
2022-09-15T11:55:38.536Z,1001.44
2022-09-15T11:56:38.528Z,1001.46
2022-09-15T11:57:38.514Z,1001.46
2022-09-15T11:58:38.533Z,1001.45
2022-09-15T11:59:38.502Z,1001.46
2022-09-15T12:00:38.484Z,1001.46
2022-09-15T12:01:38.544Z,1001.44
2022-09-15T12:02:38.546Z,1001.45
2022-09-15T12:03:38.456Z,1001.45
2022-09-15T12:04:38.439Z,1001.45
2022-09-15T12:05:38.441Z,1001.38
2022-09-15T12:06:41.988Z,1001.44
2022-09-15T12:07:38.403Z,1001.41
2022-09-15T12:08:38.407Z,1001.35
2022-09-15T12:09:38.387Z,1001.32
2022-09-15T12:10:38.375Z,1001.38
2022-09-15T12:11:38.366Z,1001.39
2022-09-15T12:12:38.351Z,1001.36
2022-09-15T12:13:38.349Z,1001.40
2022-09-15T12:14:38.327Z,1001.33
2022-09-15T12:15:38.361Z,1001.37
2022-09-15T12:16:38.312Z,1001.33
2022-09-15T12:17:38.323Z,1001.31
2022-09-15T12:18:41.066Z,1001.36
2022-09-15T12:19:38.272Z,1001.23