createdAt,value
2023-03-16T00:01:20.478Z,29.95
2023-03-16T07:04:20.879Z,30.22
2023-03-16T09:00:25.320Z,31.89
2023-03-16T10:08:24.306Z,29.27
2023-03-16T12:44:25.847Z,28.43
2023-03-16T12:56:26.393Z,28.26
2023-03-16T13:00:26.069Z,28.33
2023-03-16T13:04:26.401Z,28.30
2023-03-16T13:08:26.357Z,27.90
2023-03-16T13:12:26.397Z,28.11
2023-03-16T13:20:31.129Z,28.20
2023-03-16T13:28:26.895Z,27.58
2023-03-16T13:40:26.428Z,28.94
2023-03-16T13:44:26.413Z,29.93
2023-03-16T13:48:26.371Z,30.30
2023-03-16T13:52:25.967Z,30.24
2023-03-16T13:56:26.379Z,30.02
2023-03-16T14:00:26.406Z,29.78
2023-03-16T14:04:26.375Z,29.35
2023-03-16T14:08:26.879Z,29.64
2023-03-16T14:12:26.892Z,29.61
2023-03-16T14:16:26.954Z,28.96
2023-03-16T14:20:26.396Z,29.37
2023-03-16T14:24:26.386Z,29.07
2023-03-16T14:28:26.201Z,28.89
2023-03-16T14:32:26.503Z,28.83
2023-03-16T14:36:26.388Z,28.57
2023-03-16T14:40:26.403Z,28.40
2023-03-16T14:44:26.393Z,28.35
2023-03-16T14:48:26.431Z,28.20
2023-03-16T14:52:26.397Z,28.20
2023-03-16T14:56:26.903Z,28.09
2023-03-16T15:00:26.501Z,28.02
2023-03-16T15:04:26.924Z,28.02
2023-03-16T15:08:26.901Z,28.00
2023-03-16T15:12:26.777Z,28.06
2023-03-16T15:16:27.414Z,28.03
2023-03-16T15:20:27.443Z,27.95
2023-03-16T15:24:27.413Z,28.04
2023-03-16T15:28:27.439Z,28.16
2023-03-16T15:44:26.851Z,28.34
2023-03-16T15:52:26.955Z,28.37
2023-03-16T15:56:26.614Z,28.44
2023-03-16T16:00:26.948Z,28.39
2023-03-16T16:04:26.555Z,28.36
2023-03-16T16:08:26.945Z,28.64
2023-03-16T16:12:26.362Z,28.68
2023-03-16T16:16:26.449Z,28.58
2023-03-16T16:20:26.443Z,28.63
2023-03-16T18:20:28.116Z,29.03
2023-03-16T18:24:28.255Z,29.07
2023-03-16T18:28:28.362Z,29.07
2023-03-16T18:32:28.649Z,29.07
2023-03-16T18:36:28.714Z,29.07
2023-03-16T18:40:29.163Z,29.13
2023-03-16T18:44:29.075Z,29.11
2023-03-16T18:48:29.282Z,29.13
2023-03-16T18:52:29.459Z,29.17
2023-03-16T18:56:29.658Z,29.13
2023-03-16T19:00:30.007Z,29.19
2023-03-16T19:04:30.116Z,29.17
2023-03-16T19:08:30.319Z,29.18
2023-03-16T19:12:30.296Z,29.17
2023-03-16T19:16:30.304Z,29.26
2023-03-16T19:20:30.318Z,29.23
2023-03-16T19:24:30.224Z,29.26
2023-03-16T19:28:30.211Z,29.33
2023-03-16T19:32:30.202Z,29.28
2023-03-16T19:36:30.503Z,29.34
2023-03-16T19:40:30.491Z,29.34
2023-03-16T19:44:30.714Z,29.37
2023-03-16T19:48:30.937Z,29.38
2023-03-16T19:52:31.291Z,29.41
2023-03-16T19:56:31.366Z,29.44
2023-03-16T20:00:31.536Z,29.39
2023-03-16T20:04:31.747Z,29.44
2023-03-16T20:08:31.883Z,29.48
2023-03-16T20:12:31.957Z,29.49
2023-03-16T20:16:32.063Z,29.51
2023-03-16T20:20:32.222Z,29.53
2023-03-16T20:24:32.307Z,29.56
2023-03-16T21:04:32.654Z,29.74
2023-03-16T21:08:32.656Z,29.71
2023-03-16T21:12:32.782Z,29.77
2023-03-16T21:16:32.731Z,29.72
2023-03-16T21:20:32.753Z,29.78
2023-03-16T21:24:32.793Z,29.76
2023-03-16T21:28:32.864Z,29.72
2023-03-16T21:32:32.919Z,29.74
