createdAt,value
2023-01-21T00:00:30.509Z,88.65
2023-01-21T00:01:30.489Z,88.02
2023-01-21T00:02:30.532Z,87.51
2023-01-21T00:03:30.520Z,87.61
2023-01-21T00:04:30.472Z,87.40
2023-01-21T00:05:30.456Z,87.34
2023-01-21T00:06:30.425Z,88.00
2023-01-21T00:07:30.411Z,88.52
2023-01-21T00:08:30.432Z,88.28
2023-01-21T00:09:30.390Z,87.96
2023-01-21T00:10:30.401Z,87.34
2023-01-21T00:11:30.400Z,86.96
2023-01-21T00:12:30.358Z,88.21
2023-01-21T00:13:30.352Z,88.84
2023-01-21T00:14:30.339Z,88.59
2023-01-21T00:15:30.400Z,88.42
2023-01-21T00:16:30.341Z,89.15
2023-01-21T00:17:30.312Z,89.36
2023-01-21T00:18:30.359Z,88.84
2023-01-21T00:19:30.281Z,88.73
2023-01-21T00:20:30.274Z,88.42
2023-01-21T00:21:30.302Z,87.38
2023-01-21T00:22:30.250Z,87.79
2023-01-21T00:23:30.252Z,87.79
2023-01-21T00:24:30.220Z,87.27
2023-01-21T00:25:30.210Z,87.17
2023-01-21T00:26:30.191Z,87.17
2023-01-21T00:27:30.211Z,86.76
2023-01-21T00:28:30.304Z,86.27
2023-01-21T00:29:30.163Z,85.86
2023-01-21T00:30:30.292Z,85.28
2023-01-21T00:31:30.178Z,85.59
2023-01-21T00:32:30.125Z,86.15
2023-01-21T00:33:30.175Z,86.11
2023-01-21T00:34:30.122Z,85.90
2023-01-21T00:35:30.093Z,85.94
2023-01-21T00:36:30.091Z,86.81
2023-01-21T00:37:30.065Z,87.96
2023-01-21T00:38:30.086Z,88.64
2023-01-21T00:39:30.054Z,88.23
2023-01-21T00:40:30.033Z,87.60
2023-01-21T00:41:30.033Z,87.60
2023-01-21T00:42:30.014Z,87.19
2023-01-21T00:43:30.008Z,86.71
2023-01-21T00:44:30.019Z,87.23
2023-01-21T00:45:29.997Z,87.68
2023-01-21T00:46:30.010Z,88.66
2023-01-21T00:47:29.973Z,89.50
2023-01-21T00:48:29.971Z,90.37
2023-01-21T00:49:29.955Z,91.56
2023-01-21T00:50:29.929Z,91.87
2023-01-21T00:51:29.928Z,91.50
2023-01-21T00:52:29.896Z,91.71
2023-01-21T00:53:29.899Z,91.22
2023-01-21T00:54:29.873Z,91.69
2023-01-21T00:55:29.928Z,91.64
2023-01-21T00:56:29.874Z,91.33
2023-01-21T00:57:29.839Z,91.16
2023-01-21T00:58:29.834Z,91.58
2023-01-21T00:59:29.825Z,92.00
2023-01-21T01:00:29.812Z,91.94
2023-01-21T01:01:29.875Z,91.79
2023-01-21T01:02:29.788Z,91.58
2023-01-21T01:03:29.793Z,91.06
2023-01-21T01:04:29.753Z,91.06
2023-01-21T01:05:29.756Z,91.06
2023-01-21T01:06:29.753Z,91.00
2023-01-21T01:07:29.749Z,91.62
2023-01-21T01:08:29.718Z,91.87
2023-01-21T01:09:29.693Z,92.25
2023-01-21T01:10:29.702Z,91.83
2023-01-21T01:11:29.675Z,91.41
2023-01-21T01:12:29.673Z,90.64
2023-01-21T01:13:29.697Z,90.47
2023-01-21T01:14:29.633Z,90.47
2023-01-21T01:15:29.623Z,90.37
2023-01-21T01:16:29.626Z,89.84
2023-01-21T01:17:29.603Z,90.06
2023-01-21T01:18:29.613Z,90.58
2023-01-21T01:19:29.613Z,90.43
2023-01-21T01:20:29.563Z,89.76
2023-01-21T01:21:29.568Z,89.07
2023-01-21T01:22:29.570Z,89.22
2023-01-21T01:23:29.574Z,89.53
2023-01-21T01:24:29.566Z,89.22
2023-01-21T01:25:29.520Z,90.06
2023-01-21T01:26:29.512Z,90.41
2023-01-21T01:27:29.484Z,90.62
2023-01-21T01:28:29.474Z,90.93
2023-01-21T01:29:29.465Z,91.14
2023-01-21T01:30:29.496Z,91.14
2023-01-21T01:31:29.495Z,91.00
2023-01-21T01:32:29.434Z,90.31
2023-01-21T01:33:29.430Z,90.31
2023-01-21T01:34:29.414Z,90.52
2023-01-21T01:35:29.400Z,90.14
2023-01-21T01:36:29.404Z,90.56
2023-01-21T01:37:29.376Z,90.41
2023-01-21T01:38:29.429Z,90.20
2023-01-21T01:39:29.353Z,89.58
2023-01-21T01:40:29.335Z,89.36
2023-01-21T01:41:29.388Z,88.95
2023-01-21T01:42:29.322Z,88.84
2023-01-21T01:43:29.295Z,88.21
2023-01-21T01:44:29.308Z,88.01
2023-01-21T01:45:29.300Z,88.32
2023-01-21T01:46:29.285Z,87.80
2023-01-21T01:47:29.280Z,87.59
2023-01-21T01:48:29.272Z,87.48
2023-01-21T01:49:29.226Z,87.42
2023-01-21T01:50:29.266Z,87.52
2023-01-21T01:51:29.215Z,87.98
2023-01-21T01:52:29.221Z,88.40
2023-01-21T01:53:29.236Z,88.36
2023-01-21T01:54:29.179Z,88.04
2023-01-21T01:55:29.160Z,87.88
2023-01-21T01:56:29.162Z,88.65
2023-01-21T01:57:29.145Z,89.38
2023-01-21T01:58:29.134Z,89.90
2023-01-21T01:59:29.195Z,89.65
2023-01-21T02:00:29.348Z,89.55
2023-01-21T02:01:29.123Z,89.23
2023-01-21T02:02:29.113Z,88.78
2023-01-21T02:03:29.071Z,88.50
2023-01-21T02:04:29.078Z,88.26
2023-01-21T02:05:29.098Z,88.09
2023-01-21T02:06:29.039Z,88.34
2023-01-21T02:07:29.034Z,89.42
2023-01-21T02:08:29.014Z,90.36
2023-01-21T02:09:29.002Z,90.28
2023-01-21T02:10:29.009Z,89.34
2023-01-21T02:11:28.978Z,88.96
2023-01-21T02:12:28.967Z,89.07
2023-01-21T02:13:28.961Z,89.17
2023-01-21T02:14:28.966Z,89.38
2023-01-21T02:15:28.936Z,89.59
2023-01-21T02:16:29.097Z,89.70
2023-01-21T02:17:28.909Z,90.16
2023-01-21T02:18:28.904Z,90.22
2023-01-21T02:19:28.894Z,90.51
2023-01-21T02:20:28.889Z,91.31
2023-01-21T02:21:28.862Z,91.41
2023-01-21T02:22:28.917Z,91.37
2023-01-21T02:23:28.845Z,90.84
2023-01-21T02:24:28.838Z,90.18
2023-01-21T02:25:28.819Z,89.55
2023-01-21T02:26:28.835Z,88.40
2023-01-21T02:27:30.955Z,88.09
2023-01-21T02:28:28.825Z,87.94
2023-01-21T02:29:28.767Z,87.50
2023-01-21T02:30:28.757Z,88.02
2023-01-21T02:31:28.802Z,87.92
2023-01-21T02:32:28.752Z,88.34
2023-01-21T02:33:28.741Z,88.09
2023-01-21T02:34:28.765Z,87.56
2023-01-21T02:35:28.726Z,87.50
2023-01-21T02:36:28.727Z,87.66
2023-01-21T02:37:28.692Z,87.50
2023-01-21T02:38:28.693Z,88.12
2023-01-21T02:39:28.670Z,88.12
2023-01-21T02:40:28.688Z,88.19
2023-01-21T02:41:28.644Z,87.35
2023-01-21T02:42:28.657Z,87.60
2023-01-21T02:43:28.629Z,88.37
2023-01-21T02:44:28.611Z,88.34
2023-01-21T02:45:28.610Z,88.44
2023-01-21T02:46:28.682Z,88.44
2023-01-21T02:47:28.594Z,87.81
2023-01-21T02:48:28.561Z,87.64
2023-01-21T02:49:28.693Z,87.85
2023-01-21T02:50:28.564Z,87.54
2023-01-21T02:51:28.587Z,87.99
2023-01-21T02:52:28.539Z,88.62
2023-01-21T02:53:29.689Z,89.15
2023-01-21T02:54:28.508Z,89.04
2023-01-21T02:55:28.501Z,89.47
2023-01-21T02:56:28.534Z,89.98
2023-01-21T02:57:28.517Z,89.98
2023-01-21T02:58:28.468Z,89.57
2023-01-21T02:59:28.449Z,89.15
2023-01-21T03:00:28.454Z,89.72
2023-01-21T03:01:28.476Z,89.61
2023-01-21T03:02:28.431Z,90.45
2023-01-21T03:03:28.449Z,89.72
2023-01-21T03:04:28.428Z,90.34
2023-01-21T03:05:28.387Z,90.34
2023-01-21T03:06:28.380Z,90.61
2023-01-21T03:07:28.360Z,90.20
2023-01-21T03:08:28.372Z,89.57
2023-01-21T03:09:28.382Z,89.40
2023-01-21T03:10:28.379Z,90.34
2023-01-21T03:11:28.361Z,90.30
2023-01-21T03:12:28.327Z,89.57
2023-01-21T03:13:28.319Z,89.36
2023-01-21T03:14:28.452Z,89.88
2023-01-21T03:15:28.287Z,89.57
2023-01-21T03:16:28.321Z,89.15
2023-01-21T03:17:28.272Z,89.61
2023-01-21T03:18:28.241Z,89.72
2023-01-21T03:19:28.233Z,89.57
2023-01-21T03:20:28.272Z,89.47
2023-01-21T03:21:28.316Z,88.42
2023-01-21T03:22:28.198Z,88.29
2023-01-21T03:23:28.212Z,89.54
2023-01-21T03:24:28.185Z,90.03
2023-01-21T03:25:28.208Z,89.92
2023-01-21T03:26:28.162Z,90.23
2023-01-21T03:27:28.139Z,89.61
2023-01-21T03:28:28.172Z,89.29
2023-01-21T03:29:28.144Z,88.98
2023-01-21T03:30:28.100Z,88.87
2023-01-21T03:31:28.139Z,88.87
2023-01-21T03:32:28.078Z,89.23
2023-01-21T03:33:28.094Z,89.65
2023-01-21T03:34:28.097Z,90.03
2023-01-21T03:35:28.072Z,90.07
2023-01-21T03:36:28.046Z,89.92
2023-01-21T03:37:28.075Z,89.29
2023-01-21T03:38:28.021Z,88.46
2023-01-21T03:39:28.949Z,88.14
2023-01-21T03:40:28.000Z,88.29
2023-01-21T03:41:27.974Z,89.02
2023-01-21T03:42:28.030Z,89.02
2023-01-21T03:43:27.992Z,89.54
2023-01-21T03:44:27.967Z,89.50
2023-01-21T03:45:27.989Z,88.98
2023-01-21T03:46:28.059Z,88.87
2023-01-21T03:47:27.952Z,88.98
2023-01-21T03:48:28.381Z,89.09
2023-01-21T03:49:27.890Z,89.86
2023-01-21T03:50:27.921Z,89.86
2023-01-21T03:51:27.884Z,89.75
2023-01-21T03:52:27.862Z,90.00
2023-01-21T03:53:27.852Z,90.70
2023-01-21T03:54:27.910Z,90.59
2023-01-21T03:55:27.837Z,90.38
2023-01-21T03:56:27.845Z,89.86
2023-01-21T03:57:27.813Z,90.00
2023-01-21T03:58:27.802Z,90.49
2023-01-21T03:59:27.785Z,90.07
2023-01-21T04:00:27.812Z,89.97
2023-01-21T04:01:27.778Z,89.65
2023-01-21T04:02:27.766Z,89.23
2023-01-21T04:03:27.782Z,89.12
2023-01-21T04:04:27.792Z,89.23
2023-01-21T04:05:27.851Z,89.23
2023-01-21T04:06:27.712Z,89.34
2023-01-21T04:07:27.691Z,88.81
2023-01-21T04:08:27.789Z,88.43
2023-01-21T04:09:27.679Z,88.96
2023-01-21T04:10:27.679Z,89.10
2023-01-21T04:11:27.722Z,89.84
2023-01-21T04:12:27.661Z,90.32
2023-01-21T04:13:27.632Z,90.15
2023-01-21T04:14:27.634Z,90.53
2023-01-21T04:15:27.739Z,90.32
2023-01-21T04:16:30.554Z,89.90
2023-01-21T04:17:27.612Z,89.27
2023-01-21T04:18:27.572Z,89.27
2023-01-21T04:19:27.549Z,89.37
2023-01-21T04:20:27.541Z,90.15
2023-01-21T04:21:27.555Z,90.74
2023-01-21T04:22:27.561Z,91.30
2023-01-21T04:23:27.513Z,92.00
2023-01-21T04:24:27.546Z,92.83
2023-01-21T04:25:27.533Z,93.47
2023-01-21T04:26:27.514Z,93.32
2023-01-21T04:27:27.503Z,92.23
2023-01-21T04:28:27.484Z,91.08
2023-01-21T04:29:27.463Z,91.33
2023-01-21T04:30:27.443Z,91.01
2023-01-21T04:31:27.490Z,91.43
2023-01-21T04:32:27.437Z,92.32
2023-01-21T04:33:27.402Z,93.26
2023-01-21T04:34:27.455Z,93.53
2023-01-21T04:35:27.442Z,93.43
2023-01-21T04:36:27.384Z,93.84
2023-01-21T04:37:27.370Z,93.43
2023-01-21T04:38:27.374Z,94.16
2023-01-21T04:39:27.352Z,93.70
2023-01-21T04:40:27.354Z,92.33
2023-01-21T04:41:27.305Z,90.87
2023-01-21T04:42:27.334Z,90.66
2023-01-21T04:43:27.294Z,89.97
2023-01-21T04:44:27.282Z,90.28
2023-01-21T04:45:27.316Z,89.97
2023-01-21T04:46:27.267Z,90.17
2023-01-21T04:47:27.250Z,90.59
2023-01-21T04:48:27.263Z,90.80
2023-01-21T04:49:27.245Z,90.23
2023-01-21T04:50:27.330Z,90.03
2023-01-21T04:51:27.230Z,89.40
2023-01-21T04:52:27.184Z,89.12
2023-01-21T04:53:27.182Z,89.54
2023-01-21T04:54:27.273Z,89.82
2023-01-21T04:55:27.208Z,89.19
2023-01-21T04:56:27.166Z,89.29
2023-01-21T04:57:27.196Z,89.09
2023-01-21T04:58:27.123Z,90.00
2023-01-21T04:59:27.122Z,92.21
2023-01-21T05:00:27.125Z,92.76
2023-01-21T05:01:27.153Z,91.50
2023-01-21T05:02:27.141Z,90.23
2023-01-21T05:03:27.097Z,89.75
2023-01-21T05:04:27.093Z,90.59
2023-01-21T05:05:27.034Z,90.70
2023-01-21T05:06:27.035Z,90.80
2023-01-21T05:07:27.035Z,90.28
2023-01-21T05:08:27.033Z,91.33
2023-01-21T05:09:27.029Z,91.22
2023-01-21T05:10:26.995Z,90.91
2023-01-21T05:11:26.979Z,91.22
2023-01-21T05:12:26.987Z,90.66
2023-01-21T05:13:27.146Z,90.03
2023-01-21T05:14:26.950Z,88.71
2023-01-21T05:15:27.054Z,90.22
2023-01-21T05:16:38.103Z,91.79
2023-01-21T05:17:26.924Z,92.63
2023-01-21T05:18:26.903Z,92.94
2023-01-21T05:19:26.902Z,93.36
2023-01-21T05:20:26.877Z,92.94
2023-01-21T05:21:26.921Z,93.47
2023-01-21T05:22:26.862Z,93.26
2023-01-21T05:23:26.871Z,93.72
2023-01-21T05:24:26.869Z,94.20
2023-01-21T05:25:26.896Z,93.74
2023-01-21T05:26:26.795Z,93.05
2023-01-21T05:27:26.830Z,93.40
2023-01-21T05:28:26.788Z,94.41
2023-01-21T05:29:26.777Z,93.53
2023-01-21T05:30:26.762Z,92.80
2023-01-21T05:31:26.854Z,91.96
2023-01-21T05:32:26.738Z,91.39
2023-01-21T05:33:26.749Z,90.80
2023-01-21T05:34:26.729Z,91.01
2023-01-21T05:35:26.721Z,91.75
2023-01-21T05:36:26.685Z,91.33
2023-01-21T05:37:26.725Z,90.74
2023-01-21T05:38:26.697Z,91.05
2023-01-21T05:39:26.656Z,92.10
2023-01-21T05:40:26.644Z,92.46
2023-01-21T05:41:26.644Z,93.44
2023-01-21T05:42:26.628Z,94.49
2023-01-21T05:43:26.638Z,94.81
2023-01-21T05:44:26.634Z,95.34
2023-01-21T05:45:26.589Z,94.87
2023-01-21T05:46:26.688Z,94.14
2023-01-21T05:47:26.578Z,94.18
2023-01-21T05:48:26.571Z,94.60
2023-01-21T05:49:26.560Z,94.81
2023-01-21T05:50:26.610Z,94.81
2023-01-21T05:51:26.525Z,94.49
2023-01-21T05:52:26.556Z,94.08
2023-01-21T05:53:26.520Z,94.18
2023-01-21T05:54:26.495Z,94.14
2023-01-21T05:55:26.491Z,93.68
2023-01-21T05:56:26.685Z,93.09
2023-01-21T05:57:26.461Z,93.19
2023-01-21T05:58:26.617Z,93.19
2023-01-21T05:59:26.459Z,93.09
2023-01-21T06:00:26.463Z,92.94
2023-01-21T06:01:26.412Z,93.15
2023-01-21T06:02:26.521Z,92.99
2023-01-21T06:03:26.504Z,93.57
2023-01-21T06:04:26.391Z,93.15
2023-01-21T06:05:26.373Z,92.73
2023-01-21T06:06:26.367Z,93.05
2023-01-21T06:07:26.345Z,92.83
2023-01-21T06:08:26.434Z,92.63
2023-01-21T06:09:26.339Z,91.96
2023-01-21T06:10:26.318Z,91.22
2023-01-21T06:11:26.299Z,90.91
2023-01-21T06:12:26.297Z,90.32
2023-01-21T06:13:26.313Z,90.80
2023-01-21T06:14:26.314Z,90.28
2023-01-21T06:15:26.259Z,89.44
2023-01-21T06:16:26.261Z,89.02
2023-01-21T06:17:26.243Z,89.27
2023-01-21T06:18:26.236Z,90.53
2023-01-21T06:19:26.245Z,90.74
2023-01-21T06:20:26.207Z,90.84
2023-01-21T06:21:26.197Z,90.89
2023-01-21T06:22:26.215Z,91.56
2023-01-21T06:23:26.167Z,92.14
2023-01-21T06:24:26.192Z,92.40
2023-01-21T06:25:26.196Z,92.46
2023-01-21T06:26:27.223Z,92.27
2023-01-21T06:27:26.135Z,90.70
2023-01-21T06:28:26.116Z,89.59
2023-01-21T06:29:26.107Z,89.59
2023-01-21T06:30:26.169Z,89.69
2023-01-21T06:31:26.211Z,89.65
2023-01-21T06:32:26.066Z,89.27
2023-01-21T06:33:26.068Z,88.96
2023-01-21T06:34:26.038Z,89.21
2023-01-21T06:35:26.036Z,90.36
2023-01-21T06:36:26.037Z,90.78
2023-01-21T06:37:26.021Z,90.95
2023-01-21T06:38:26.029Z,90.25
2023-01-21T06:39:25.996Z,90.05
2023-01-21T06:40:25.969Z,89.73
2023-01-21T06:41:26.000Z,90.11
2023-01-21T06:42:25.964Z,89.31
2023-01-21T06:43:25.939Z,89.69
2023-01-21T06:44:26.012Z,89.17
2023-01-21T06:45:25.937Z,88.68
2023-01-21T06:46:25.973Z,89.21
2023-01-21T06:47:25.932Z,89.27
2023-01-21T06:48:25.901Z,88.85
2023-01-21T06:49:25.891Z,89.59
2023-01-21T06:50:25.883Z,89.48
2023-01-21T06:51:25.871Z,90.00
2023-01-21T06:52:25.845Z,89.65
2023-01-21T06:53:25.870Z,89.54
2023-01-21T06:54:26.157Z,90.00
2023-01-21T06:55:25.830Z,90.80
2023-01-21T06:56:25.837Z,91.12
2023-01-21T06:57:25.808Z,91.75
2023-01-21T06:58:25.779Z,91.56
2023-01-21T06:59:25.837Z,91.01
2023-01-21T07:00:25.788Z,91.53
2023-01-21T07:01:25.768Z,92.27
2023-01-21T07:02:25.776Z,92.80
2023-01-21T07:03:25.708Z,93.01
2023-01-21T07:04:25.715Z,93.32
2023-01-21T07:05:25.717Z,93.70
2023-01-21T07:06:25.679Z,93.49
2023-01-21T07:07:25.683Z,93.27
2023-01-21T07:08:25.664Z,92.92
2023-01-21T07:09:25.733Z,92.61
2023-01-21T07:10:25.636Z,92.50
2023-01-21T07:11:25.673Z,92.82
2023-01-21T07:12:25.633Z,92.61
2023-01-21T07:13:25.622Z,92.50
2023-01-21T07:14:25.602Z,92.96
2023-01-21T07:15:25.581Z,93.55
2023-01-21T07:16:25.662Z,93.30
2023-01-21T07:17:25.565Z,92.82
2023-01-21T07:18:25.559Z,93.02
2023-01-21T07:19:28.077Z,93.34
2023-01-21T07:20:25.519Z,93.76
2023-01-21T07:21:25.509Z,93.71
2023-01-21T07:22:25.536Z,92.88
2023-01-21T07:23:25.501Z,92.92
2023-01-21T07:24:25.514Z,93.34
2023-01-21T07:25:25.499Z,93.71
2023-01-21T07:26:25.470Z,93.19
2023-01-21T07:27:25.465Z,93.34
2023-01-21T07:28:25.473Z,94.18
2023-01-21T07:29:25.430Z,93.93
2023-01-21T07:30:25.432Z,93.82
2023-01-21T07:31:25.462Z,93.67
2023-01-21T07:32:25.392Z,93.04
2023-01-21T07:33:25.389Z,92.94
2023-01-21T07:34:25.409Z,92.16
2023-01-21T07:35:25.356Z,91.64
2023-01-21T07:36:25.360Z,91.96
2023-01-21T07:37:25.334Z,91.28
2023-01-21T07:38:25.350Z,91.16
2023-01-21T07:39:25.324Z,91.64
2023-01-21T07:40:25.333Z,91.37
2023-01-21T07:41:25.291Z,92.14
2023-01-21T07:42:25.295Z,92.77
2023-01-21T07:43:25.302Z,92.77
2023-01-21T07:44:25.263Z,93.51
2023-01-21T07:45:25.281Z,93.26
2023-01-21T07:46:25.308Z,92.94
2023-01-21T07:47:25.227Z,92.63
2023-01-21T07:48:25.212Z,92.06
2023-01-21T07:49:25.201Z,92.10
2023-01-21T07:50:25.187Z,92.63
2023-01-21T07:51:25.225Z,92.57
2023-01-21T07:52:25.171Z,93.04
2023-01-21T07:53:25.142Z,92.73
2023-01-21T07:54:25.157Z,93.04
2023-01-21T07:55:25.133Z,93.15
2023-01-21T07:56:25.122Z,93.21
2023-01-21T07:57:25.131Z,92.38
2023-01-21T07:58:25.102Z,91.79
2023-01-21T07:59:25.276Z,92.38
2023-01-21T08:00:25.077Z,92.31
2023-01-21T08:01:25.537Z,93.04
2023-01-21T08:02:25.151Z,92.94
2023-01-21T08:03:25.038Z,93.04
2023-01-21T08:04:25.024Z,93.11
2023-01-21T08:05:25.051Z,92.73
2023-01-21T08:06:25.013Z,93.21
2023-01-21T08:07:24.991Z,93.11
2023-01-21T08:08:25.002Z,92.69
2023-01-21T08:09:24.970Z,92.79
2023-01-21T08:10:24.994Z,93.01
2023-01-21T08:11:24.936Z,93.11
2023-01-21T08:12:27.167Z,92.96
2023-01-21T08:13:24.936Z,92.23
2023-01-21T08:14:24.919Z,91.77
2023-01-21T08:15:24.904Z,91.50
2023-01-21T08:16:24.936Z,92.16
2023-01-21T08:17:24.872Z,93.11
2023-01-21T08:18:24.873Z,92.79
2023-01-21T08:19:24.843Z,92.96
2023-01-21T08:20:24.862Z,92.29
2023-01-21T08:21:24.825Z,91.31
2023-01-21T08:22:24.801Z,91.03
2023-01-21T08:23:24.823Z,90.93
2023-01-21T08:24:24.782Z,90.93
2023-01-21T08:25:24.793Z,90.83
2023-01-21T08:26:25.815Z,90.93
2023-01-21T08:27:24.810Z,90.72
2023-01-21T08:28:24.762Z,91.03
2023-01-21T08:29:25.712Z,91.35
2023-01-21T08:30:24.743Z,91.20
2023-01-21T08:31:24.743Z,91.03
2023-01-21T08:32:24.764Z,91.14
2023-01-21T08:33:24.680Z,91.10
2023-01-21T08:34:24.687Z,90.68
2023-01-21T08:35:24.671Z,90.64
2023-01-21T08:36:25.906Z,89.97
2023-01-21T08:37:24.681Z,89.74
2023-01-21T08:38:24.654Z,89.91
2023-01-21T08:39:33.135Z,90.06
2023-01-21T08:40:24.595Z,90.53
2023-01-21T08:41:24.592Z,90.33
2023-01-21T08:42:24.597Z,90.43
2023-01-21T08:43:24.565Z,89.97
2023-01-21T08:44:24.574Z,89.87
2023-01-21T08:45:24.576Z,89.45
2023-01-21T08:46:24.536Z,89.56
2023-01-21T08:47:24.548Z,89.10
2023-01-21T08:48:24.569Z,88.68
2023-01-21T08:49:24.510Z,88.26
2023-01-21T08:50:24.588Z,88.30
2023-01-21T08:51:24.512Z,88.24
2023-01-21T08:52:24.473Z,88.87
2023-01-21T08:53:24.473Z,89.14
2023-01-21T08:54:24.449Z,88.97
2023-01-21T08:55:24.444Z,89.07
2023-01-21T08:56:24.428Z,88.97
2023-01-21T08:57:24.402Z,88.30
2023-01-21T08:58:24.404Z,87.88
2023-01-21T08:59:24.398Z,87.82
2023-01-21T09:00:24.383Z,88.09
2023-01-21T09:01:24.422Z,87.95
2023-01-21T09:02:24.404Z,87.95
2023-01-21T09:03:24.349Z,87.43
2023-01-21T09:04:24.348Z,87.01
2023-01-21T09:05:24.344Z,86.80
2023-01-21T09:06:24.361Z,87.22
2023-01-21T09:07:24.284Z,87.15
2023-01-21T09:08:24.296Z,87.74
2023-01-21T09:09:24.274Z,87.70
2023-01-21T09:10:24.290Z,87.07
2023-01-21T09:11:24.244Z,86.45
2023-01-21T09:12:24.287Z,86.28
2023-01-21T09:13:24.226Z,87.37
2023-01-21T09:14:24.216Z,88.06
2023-01-21T09:15:24.681Z,87.74
2023-01-21T09:16:30.566Z,87.43
2023-01-21T09:17:24.207Z,87.22
2023-01-21T09:18:24.212Z,87.12
2023-01-21T09:19:24.222Z,87.01
2023-01-21T09:20:24.143Z,86.55
2023-01-21T09:21:24.133Z,87.18
2023-01-21T09:22:24.127Z,86.20
2023-01-21T09:23:24.455Z,85.89
2023-01-21T09:24:24.109Z,85.68
2023-01-21T09:25:24.093Z,85.82
2023-01-21T09:26:24.093Z,86.45
2023-01-21T09:27:24.066Z,86.61
2023-01-21T09:28:24.057Z,86.51
2023-01-21T09:29:24.767Z,86.51
2023-01-21T09:30:24.177Z,86.27
2023-01-21T09:31:24.055Z,85.22
2023-01-21T09:32:24.031Z,85.33
2023-01-21T09:33:24.002Z,85.64
2023-01-21T09:34:24.018Z,85.33
2023-01-21T09:35:23.973Z,84.98
2023-01-21T09:36:23.973Z,84.81
2023-01-21T09:37:23.945Z,85.74
2023-01-21T09:38:23.950Z,85.85
2023-01-21T09:39:23.939Z,85.43
2023-01-21T09:40:23.938Z,85.29
2023-01-21T09:41:24.046Z,84.77
2023-01-21T09:42:23.896Z,84.52
2023-01-21T09:43:23.883Z,84.25
2023-01-21T09:44:23.871Z,84.35
2023-01-21T09:45:23.885Z,84.66
2023-01-21T09:46:23.871Z,84.66
2023-01-21T09:47:23.873Z,85.22
2023-01-21T09:48:23.828Z,85.22
2023-01-21T09:49:24.086Z,85.43
2023-01-21T09:50:23.813Z,84.66
2023-01-21T09:51:23.834Z,84.66
2023-01-21T09:52:23.809Z,84.81
2023-01-21T09:53:23.767Z,85.74
2023-01-21T09:54:23.757Z,85.58
2023-01-21T09:55:23.751Z,86.51
2023-01-21T09:56:23.755Z,86.87
2023-01-21T09:57:23.758Z,87.04
2023-01-21T09:58:23.726Z,86.72
2023-01-21T09:59:23.710Z,86.66
2023-01-21T10:00:23.703Z,87.14
2023-01-21T10:01:23.759Z,86.47
2023-01-21T10:02:23.681Z,85.74
2023-01-21T10:03:23.890Z,86.30
2023-01-21T10:04:23.731Z,86.72
2023-01-21T10:05:23.629Z,86.68
2023-01-21T10:06:23.677Z,86.41
2023-01-21T10:07:23.659Z,87.22
2023-01-21T10:08:23.629Z,87.84
2023-01-21T10:09:23.620Z,88.68
2023-01-21T10:10:23.640Z,88.32
2023-01-21T10:11:23.561Z,88.43
2023-01-21T10:12:23.598Z,88.22
2023-01-21T10:13:23.587Z,88.26
2023-01-21T10:14:23.534Z,88.78
2023-01-21T10:15:23.538Z,88.75
2023-01-21T10:16:23.518Z,88.43
2023-01-21T10:17:23.506Z,88.32
2023-01-21T10:18:23.481Z,88.37
2023-01-21T10:19:23.501Z,89.10
2023-01-21T10:20:23.522Z,89.16
2023-01-21T10:21:23.478Z,88.62
2023-01-21T10:22:23.442Z,87.02
2023-01-21T10:23:23.442Z,86.08
2023-01-21T10:24:23.421Z,85.56
2023-01-21T10:25:23.422Z,85.96
2023-01-21T10:26:23.421Z,86.54
2023-01-21T10:27:23.406Z,85.88
2023-01-21T10:28:23.417Z,85.50
2023-01-21T10:29:23.412Z,85.46
2023-01-21T10:30:23.376Z,85.35
2023-01-21T10:31:23.453Z,85.77
2023-01-21T10:32:23.349Z,85.67
2023-01-21T10:33:23.313Z,85.56
2023-01-21T10:34:23.305Z,85.39
2023-01-21T10:35:23.310Z,85.60
2023-01-21T10:36:23.342Z,85.63
2023-01-21T10:37:23.265Z,84.87
2023-01-21T10:38:23.300Z,85.29
2023-01-21T10:39:23.259Z,85.91
2023-01-21T10:40:23.251Z,86.08
2023-01-21T10:41:23.220Z,85.29
2023-01-21T10:42:23.219Z,85.02
2023-01-21T10:43:23.301Z,85.71
2023-01-21T10:44:23.312Z,85.77
2023-01-21T10:45:23.171Z,85.77
2023-01-21T10:46:23.245Z,85.04
2023-01-21T10:47:23.162Z,84.77
2023-01-21T10:48:23.144Z,84.56
2023-01-21T10:49:23.174Z,84.66
2023-01-21T10:50:23.209Z,84.66
2023-01-21T10:51:23.154Z,85.33
2023-01-21T10:52:23.101Z,84.87
2023-01-21T10:53:23.082Z,84.66
2023-01-21T10:54:23.071Z,84.87
2023-01-21T10:55:23.091Z,84.56
2023-01-21T10:56:23.082Z,84.25
2023-01-21T10:57:23.173Z,84.08
2023-01-21T10:58:23.026Z,84.35
2023-01-21T10:59:23.024Z,84.70
2023-01-21T11:00:23.016Z,84.87
2023-01-21T11:01:23.120Z,84.25
2023-01-21T11:02:23.044Z,84.00
2023-01-21T11:03:22.994Z,84.31
2023-01-21T11:04:22.957Z,83.86
2023-01-21T11:05:22.971Z,83.34
2023-01-21T11:06:22.926Z,82.65
2023-01-21T11:07:22.945Z,83.69
2023-01-21T11:08:22.945Z,83.69
2023-01-21T11:09:22.895Z,83.73
2023-01-21T11:10:22.901Z,84.25
2023-01-21T11:11:22.872Z,84.21
2023-01-21T11:12:22.883Z,83.62
2023-01-21T11:13:22.884Z,83.58
2023-01-21T11:14:22.832Z,83.69
2023-01-21T11:15:22.823Z,84.00
2023-01-21T11:16:22.812Z,83.80
2023-01-21T11:17:22.813Z,83.86
2023-01-21T11:18:22.821Z,83.37
2023-01-21T11:19:22.799Z,83.69
2023-01-21T11:20:22.795Z,83.94
2023-01-21T11:21:22.775Z,85.08
2023-01-21T11:22:22.846Z,84.98
2023-01-21T11:23:22.740Z,85.25
2023-01-21T11:24:22.745Z,84.06
2023-01-21T11:25:22.717Z,83.34
2023-01-21T11:26:22.905Z,83.13
2023-01-21T11:27:22.715Z,83.30
2023-01-21T11:28:22.694Z,82.89
2023-01-21T11:29:22.694Z,82.46
2023-01-21T11:30:44.212Z,82.30
2023-01-21T11:31:23.730Z,82.82
2023-01-21T11:32:22.723Z,82.92
2023-01-21T11:33:22.626Z,82.78
2023-01-21T11:34:22.623Z,82.36
2023-01-21T11:35:22.667Z,82.15
2023-01-21T11:36:22.628Z,82.40
2023-01-21T11:37:22.611Z,82.71
2023-01-21T11:38:22.566Z,83.13
2023-01-21T11:39:22.580Z,82.68
2023-01-21T11:40:23.023Z,82.05
2023-01-21T11:41:22.552Z,82.22
2023-01-21T11:42:22.601Z,81.29
2023-01-21T11:43:22.518Z,81.49
2023-01-21T11:44:22.501Z,81.32
2023-01-21T11:45:22.484Z,81.77
2023-01-21T11:46:22.570Z,81.98
2023-01-21T11:47:22.474Z,82.09
2023-01-21T11:48:22.448Z,82.71
2023-01-21T11:49:22.444Z,82.30
2023-01-21T11:50:22.437Z,82.36
2023-01-21T11:51:22.482Z,82.15
2023-01-21T11:52:22.415Z,82.01
2023-01-21T11:53:22.488Z,81.95
2023-01-21T11:54:22.390Z,82.09
2023-01-21T11:55:22.375Z,82.46
2023-01-21T11:56:22.375Z,82.22
2023-01-21T11:57:22.367Z,81.74
2023-01-21T11:58:22.422Z,82.15
2023-01-21T11:59:22.353Z,82.40
2023-01-21T12:00:22.304Z,82.68
2023-01-21T12:01:22.306Z,82.12
2023-01-21T12:02:22.390Z,81.39
2023-01-21T12:03:22.314Z,81.74
2023-01-21T12:04:22.287Z,81.32
2023-01-21T12:05:22.282Z,81.70
2023-01-21T12:06:22.249Z,81.15
2023-01-21T12:07:22.234Z,80.49
2023-01-21T12:08:22.245Z,81.32
2023-01-21T12:09:22.211Z,81.63
2023-01-21T12:10:22.201Z,81.43
2023-01-21T12:11:22.203Z,81.32
2023-01-21T12:12:22.519Z,81.15
2023-01-21T12:13:22.194Z,80.42
2023-01-21T12:14:22.172Z,80.21
2023-01-21T12:15:22.151Z,80.21
2023-01-21T12:16:22.223Z,80.98
2023-01-21T12:17:22.221Z,80.98
2023-01-21T12:18:22.110Z,81.32
2023-01-21T12:19:22.130Z,81.74
2023-01-21T12:20:22.112Z,80.80
2023-01-21T12:21:22.086Z,81.01
2023-01-21T12:22:22.088Z,80.80
2023-01-21T12:23:22.083Z,82.05
2023-01-21T12:24:22.081Z,82.36
2023-01-21T12:25:22.032Z,81.01
2023-01-21T12:26:22.027Z,81.84
2023-01-21T12:27:22.007Z,81.95
2023-01-21T12:28:22.016Z,81.70
2023-01-21T12:29:22.014Z,80.04
2023-01-21T12:30:22.007Z,79.90
2023-01-21T12:31:22.102Z,79.80
2023-01-21T12:32:23.627Z,79.52
2023-01-21T12:33:21.984Z,79.72
2023-01-21T12:34:21.940Z,80.08
2023-01-21T12:35:21.950Z,80.98
2023-01-21T12:36:21.920Z,80.00
2023-01-21T12:37:21.901Z,78.65
2023-01-21T12:38:21.895Z,78.41
2023-01-21T12:39:21.886Z,78.20
2023-01-21T12:40:21.867Z,78.23
2023-01-21T12:41:21.912Z,78.41
2023-01-21T12:42:21.864Z,77.44
2023-01-21T12:43:21.821Z,77.44
2023-01-21T12:44:21.905Z,77.37
2023-01-21T12:45:21.807Z,77.68
2023-01-21T12:46:21.851Z,77.95
2023-01-21T12:47:21.784Z,77.23
2023-01-21T12:48:21.768Z,77.06
2023-01-21T12:49:21.751Z,77.58
2023-01-21T12:50:21.752Z,78.16
2023-01-21T12:51:21.828Z,77.95
2023-01-21T12:52:21.767Z,77.64