createdAt,value
2019-05-14T00:00:12.456Z,75.80
2019-05-14T00:02:41.519Z,76.30
2019-05-14T00:05:12.185Z,77.10
2019-05-14T00:07:41.478Z,77.30
2019-05-14T00:10:11.874Z,77.30
2019-05-14T00:12:41.876Z,77.40
2019-05-14T00:15:11.198Z,77.60
2019-05-14T00:17:41.601Z,77.60
2019-05-14T00:20:13.167Z,77.90
2019-05-14T00:22:41.849Z,78.10
2019-05-14T00:25:11.749Z,78.10
2019-05-14T00:27:41.570Z,78.70
2019-05-14T00:30:11.468Z,78.50
2019-05-14T00:32:42.477Z,78.80
2019-05-14T00:35:11.309Z,78.90
2019-05-14T00:37:41.482Z,79.00
2019-05-14T00:40:11.737Z,79.20
2019-05-14T00:42:41.584Z,79.50
2019-05-14T00:45:11.517Z,79.30
2019-05-14T00:47:41.853Z,79.60
2019-05-14T00:50:11.428Z,79.80
2019-05-14T00:52:44.179Z,79.30
2019-05-14T00:55:11.875Z,79.60
2019-05-14T00:57:42.495Z,79.50
2019-05-14T01:00:11.777Z,79.50
2019-05-14T01:02:41.736Z,79.40
2019-05-14T01:05:12.522Z,79.60
2019-05-14T01:07:42.331Z,79.30
2019-05-14T01:10:11.612Z,79.50
2019-05-14T01:12:41.552Z,79.80
2019-05-14T01:15:13.908Z,79.80
2019-05-14T01:17:42.197Z,79.90
2019-05-14T01:20:12.412Z,79.90
2019-05-14T01:22:42.204Z,80.10
2019-05-14T01:25:11.989Z,79.80
2019-05-14T01:27:41.565Z,80.30
2019-05-14T01:30:12.436Z,80.50
2019-05-14T01:32:42.062Z,80.60
2019-05-14T01:35:12.027Z,81.00
2019-05-14T01:37:41.803Z,81.40
2019-05-14T01:40:11.429Z,82.10
2019-05-14T01:42:41.603Z,81.00
2019-05-14T01:45:24.258Z,81.10
2019-05-14T01:47:41.664Z,81.60
2019-05-14T01:50:11.369Z,81.60
2019-05-14T01:52:41.537Z,82.00
2019-05-14T01:55:11.434Z,82.00
2019-05-14T01:57:42.550Z,81.80
2019-05-14T02:00:11.434Z,81.70
2019-05-14T02:02:41.765Z,81.70
2019-05-14T02:05:12.495Z,81.80
2019-05-14T02:07:42.153Z,82.00
2019-05-14T02:10:11.589Z,82.10
2019-05-14T02:12:42.321Z,81.80
2019-05-14T02:15:12.156Z,81.70
2019-05-14T02:17:41.611Z,81.70
2019-05-14T02:20:12.603Z,82.00
2019-05-14T02:22:41.846Z,82.50
2019-05-14T02:25:11.606Z,82.50
2019-05-14T02:27:41.351Z,82.50
2019-05-14T02:30:11.144Z,83.10
2019-05-14T02:32:40.819Z,82.50
2019-05-14T02:35:10.400Z,82.40
2019-05-14T02:37:40.509Z,82.60
2019-05-14T02:40:10.195Z,82.40
2019-05-14T02:42:40.229Z,82.10
2019-05-14T02:45:09.605Z,82.00
2019-05-14T02:47:39.740Z,81.60
2019-05-14T02:50:09.958Z,81.50
2019-05-14T02:52:40.478Z,81.20
2019-05-14T02:55:09.747Z,80.90
2019-05-14T02:57:39.593Z,80.60
2019-05-14T03:00:10.609Z,80.50
2019-05-14T03:02:40.469Z,79.60
2019-05-14T03:05:10.085Z,80.00
2019-05-14T03:07:39.861Z,79.50
2019-05-14T03:10:10.094Z,79.50
2019-05-14T03:12:39.999Z,79.30
2019-05-14T03:15:09.830Z,79.00
2019-05-14T03:17:40.373Z,78.70
2019-05-14T03:20:10.081Z,77.90
2019-05-14T03:22:53.591Z,77.60
2019-05-14T03:25:10.343Z,77.10
2019-05-14T03:27:40.406Z,76.70
2019-05-14T03:30:12.405Z,76.40
2019-05-14T03:32:42.479Z,76.10
2019-05-14T03:35:13.754Z,75.70
2019-05-14T03:37:42.546Z,75.50
2019-05-14T03:40:11.422Z,75.10
2019-05-14T03:42:40.646Z,76.00
2019-05-14T03:45:09.640Z,75.60
2019-05-14T03:47:39.606Z,75.40
2019-05-14T03:50:10.092Z,75.40
2019-05-14T03:52:40.154Z,75.10
2019-05-14T03:55:09.897Z,74.90
2019-05-14T03:57:39.839Z,74.90
2019-05-14T04:00:10.310Z,75.30
2019-05-14T04:02:39.861Z,75.70
2019-05-14T04:05:09.706Z,75.10
2019-05-14T04:07:39.532Z,74.70
2019-05-14T04:10:10.381Z,74.00
2019-05-14T04:12:40.486Z,73.20
2019-05-14T04:15:09.987Z,73.20
2019-05-14T04:17:42.339Z,72.90
2019-05-14T04:20:09.778Z,73.30
2019-05-14T04:22:39.381Z,72.60
2019-05-14T04:25:10.968Z,72.30
2019-05-14T04:27:40.616Z,71.20
2019-05-14T04:30:10.075Z,70.30
2019-05-14T04:32:40.784Z,69.90
2019-05-14T04:35:09.776Z,67.90
2019-05-14T04:37:39.849Z,68.70
2019-05-14T04:40:10.120Z,67.90
2019-05-14T04:42:40.462Z,68.00
2019-05-14T04:45:11.322Z,67.40
2019-05-14T04:47:42.055Z,68.30
2019-05-14T04:50:11.364Z,68.20
2019-05-14T04:52:40.805Z,67.10
2019-05-14T04:55:10.808Z,65.30
2019-05-14T04:57:39.857Z,63.30
2019-05-14T05:00:12.306Z,58.00
2019-05-14T05:02:40.274Z,54.10
2019-05-14T05:05:09.520Z,54.90
2019-05-14T05:07:40.390Z,52.20
2019-05-14T05:10:10.170Z,48.30
2019-05-14T05:12:39.845Z,46.10
2019-05-14T05:15:09.590Z,45.70
2019-05-14T05:17:47.693Z,44.90
2019-05-14T05:20:10.321Z,43.70
2019-05-14T05:22:39.853Z,43.90
2019-05-14T05:25:09.630Z,48.20
2019-05-14T05:27:38.935Z,53.20
2019-05-14T05:30:08.593Z,55.30
2019-05-14T05:32:38.859Z,56.30
2019-05-14T05:35:09.560Z,57.40
2019-05-14T05:37:38.898Z,56.50
2019-05-14T05:40:09.139Z,53.50
2019-05-14T05:42:38.813Z,50.40
2019-05-14T05:45:08.876Z,47.30
2019-05-14T05:47:39.064Z,48.70
2019-05-14T05:50:08.920Z,50.00
2019-05-14T05:52:38.869Z,53.90
2019-05-14T05:55:09.117Z,54.50
2019-05-14T05:57:39.251Z,54.70
2019-05-14T06:00:11.664Z,52.50
2019-05-14T06:02:40.610Z,51.60
2019-05-14T06:05:09.663Z,50.00
2019-05-14T06:07:39.495Z,46.90
2019-05-14T06:10:09.937Z,46.30
2019-05-14T06:12:39.298Z,48.40
2019-05-14T06:15:08.813Z,46.20
2019-05-14T06:17:39.239Z,43.30
2019-05-14T06:20:09.982Z,39.30
2019-05-14T06:22:39.039Z,37.70
2019-05-14T06:25:10.963Z,37.90
2019-05-14T06:27:38.357Z,37.80
2019-05-14T06:30:09.241Z,37.90
2019-05-14T06:32:38.645Z,37.00
2019-05-14T06:35:08.943Z,39.90
2019-05-14T06:37:38.678Z,41.50
2019-05-14T06:40:11.218Z,41.10
2019-05-14T06:42:40.282Z,40.50
2019-05-14T06:45:09.544Z,40.00
2019-05-14T06:47:38.612Z,39.90
2019-05-14T06:50:08.546Z,38.20
2019-05-14T06:52:38.703Z,37.40
2019-05-14T06:55:08.829Z,39.10
2019-05-14T06:57:39.300Z,40.00
2019-05-14T07:00:08.651Z,38.80
2019-05-14T07:02:43.403Z,40.30
2019-05-14T07:05:08.509Z,43.10
2019-05-14T07:07:40.479Z,43.30
2019-05-14T07:10:09.128Z,41.70
2019-05-14T07:12:38.891Z,42.80
2019-05-14T07:15:09.342Z,44.60
2019-05-14T07:17:38.841Z,44.70
2019-05-14T07:20:08.975Z,47.30
2019-05-14T07:22:38.967Z,49.30
2019-05-14T07:25:09.791Z,47.90
2019-05-14T07:27:39.382Z,45.40
2019-05-14T07:30:09.098Z,44.30
2019-05-14T07:32:39.556Z,43.50
2019-05-14T07:35:09.344Z,44.30
2019-05-14T07:37:39.695Z,43.10
2019-05-14T07:40:09.179Z,43.20
2019-05-14T07:42:38.594Z,43.20
2019-05-14T07:45:09.633Z,44.30
2019-05-14T07:47:39.021Z,45.50
2019-05-14T07:50:11.395Z,46.20
2019-05-14T07:52:45.532Z,45.20
2019-05-14T07:55:10.941Z,46.40
2019-05-14T07:57:41.204Z,47.20
2019-05-14T08:00:11.301Z,48.50
2019-05-14T08:02:40.552Z,48.30
2019-05-14T08:05:09.858Z,49.70
2019-05-14T08:07:39.310Z,51.50
2019-05-14T08:10:09.176Z,51.60
2019-05-14T08:12:39.288Z,51.00
2019-05-14T08:15:18.415Z,51.60
2019-05-14T08:17:39.814Z,50.30
2019-05-14T08:20:10.243Z,49.30
2019-05-14T08:22:39.522Z,50.10
2019-05-14T08:25:08.651Z,50.60
2019-05-14T08:27:38.887Z,51.20
2019-05-14T08:30:10.229Z,51.10
2019-05-14T08:32:39.431Z,51.00
2019-05-14T08:35:09.136Z,51.80
2019-05-14T08:37:38.853Z,51.00
2019-05-14T08:40:09.427Z,50.60
2019-05-14T08:42:38.757Z,51.80
2019-05-14T08:45:10.535Z,53.30
2019-05-14T08:47:39.239Z,52.90
2019-05-14T08:50:09.207Z,52.50
2019-05-14T08:52:39.182Z,52.90
2019-05-14T08:55:13.088Z,52.10
2019-05-14T08:57:40.334Z,52.60
2019-05-14T09:00:13.905Z,52.50
2019-05-14T09:02:40.250Z,52.00
2019-05-14T09:05:10.648Z,52.50
2019-05-14T09:07:39.963Z,53.20
2019-05-14T09:10:09.326Z,52.90
2019-05-14T09:12:38.981Z,52.10
2019-05-14T09:15:09.720Z,53.00
2019-05-14T09:17:39.327Z,54.10
2019-05-14T09:20:11.312Z,55.80
2019-05-14T09:22:39.768Z,56.20
2019-05-14T09:25:11.031Z,56.80
2019-05-14T09:27:40.519Z,56.90
2019-05-14T09:30:09.903Z,57.40
2019-05-14T09:32:39.277Z,57.90
2019-05-14T09:35:09.825Z,58.30
2019-05-14T09:37:39.739Z,58.40
2019-05-14T09:40:09.090Z,57.70
2019-05-14T09:42:39.310Z,57.40
2019-05-14T09:45:11.173Z,57.60
2019-05-14T09:47:40.434Z,58.20
2019-05-14T09:50:22.190Z,59.00
2019-05-14T09:52:41.215Z,58.40
2019-05-14T09:55:10.378Z,57.20
2019-05-14T09:57:39.544Z,56.30
2019-05-14T10:00:09.049Z,56.40
2019-05-14T10:02:39.484Z,56.20
2019-05-14T10:05:09.198Z,58.20
2019-05-14T10:07:39.103Z,59.30
2019-05-14T10:10:09.022Z,60.70
2019-05-14T10:12:50.894Z,59.80
2019-05-14T10:15:09.422Z,59.40
2019-05-14T10:17:39.188Z,58.10
2019-05-14T10:20:09.043Z,56.80
2019-05-14T10:22:39.747Z,57.50
2019-05-14T10:25:09.423Z,55.20
2019-05-14T10:27:38.932Z,55.80
2019-05-14T10:30:10.169Z,55.80
2019-05-14T10:32:41.311Z,56.40
2019-05-14T10:35:12.643Z,57.10
2019-05-14T10:37:42.312Z,58.10
2019-05-14T10:40:11.865Z,59.30
2019-05-14T10:42:41.182Z,58.40
2019-05-14T10:45:12.959Z,59.40
2019-05-14T10:47:41.673Z,59.10
2019-05-14T10:50:13.917Z,60.70
2019-05-14T10:52:41.535Z,61.30
2019-05-14T10:55:11.100Z,60.20
2019-05-14T10:57:40.103Z,60.60
2019-05-14T11:00:09.561Z,59.90
2019-05-14T11:02:39.630Z,59.50
2019-05-14T11:05:08.885Z,58.80
2019-05-14T11:07:41.635Z,56.60
2019-05-14T11:10:09.330Z,56.70
2019-05-14T11:12:39.486Z,55.40
2019-05-14T11:15:08.880Z,55.50
2019-05-14T11:17:40.581Z,57.00
2019-05-14T11:20:08.860Z,57.00
2019-05-14T11:22:38.451Z,57.20
2019-05-14T11:25:09.144Z,57.30
2019-05-14T11:27:39.017Z,59.10
2019-05-14T11:30:08.989Z,58.90
2019-05-14T11:32:38.644Z,59.00
2019-05-14T11:35:12.708Z,60.30
2019-05-14T11:37:41.335Z,60.00
2019-05-14T11:40:09.475Z,59.00
2019-05-14T11:42:38.964Z,59.30
2019-05-14T11:45:09.105Z,59.90
2019-05-14T11:47:38.134Z,59.40
2019-05-14T11:50:09.847Z,60.20
2019-05-14T11:52:39.458Z,59.90
2019-05-14T11:55:12.442Z,58.90
2019-05-14T11:57:42.121Z,59.10
2019-05-14T12:00:11.220Z,59.50
2019-05-14T12:02:40.393Z,58.90
2019-05-14T12:05:10.547Z,57.90
2019-05-14T12:07:39.780Z,59.30
2019-05-14T12:10:09.522Z,60.20
2019-05-14T12:12:38.958Z,61.70
2019-05-14T12:15:09.035Z,61.10
2019-05-14T12:17:39.301Z,59.10
2019-05-14T12:20:09.199Z,59.00
2019-05-14T12:22:39.307Z,59.90
2019-05-14T12:25:09.227Z,61.10
2019-05-14T12:27:38.953Z,61.00
2019-05-14T12:30:09.768Z,61.00
2019-05-14T12:32:40.028Z,60.90
2019-05-14T12:35:09.502Z,62.80
2019-05-14T12:37:39.090Z,60.60
2019-05-14T12:40:08.919Z,60.60
2019-05-14T12:42:39.118Z,59.70
2019-05-14T12:45:10.113Z,57.50
2019-05-14T12:47:39.265Z,58.10
2019-05-14T12:50:09.388Z,59.60
2019-05-14T12:52:39.259Z,60.00
2019-05-14T12:55:09.135Z,60.30
2019-05-14T12:57:39.735Z,59.50
2019-05-14T13:00:09.052Z,59.30
2019-05-14T13:02:38.153Z,58.70
2019-05-14T13:05:08.930Z,58.40
2019-05-14T13:07:41.390Z,57.80
2019-05-14T13:10:09.713Z,57.70
2019-05-14T13:12:39.285Z,57.50
2019-05-14T13:15:08.935Z,56.80
2019-05-14T13:17:38.884Z,58.30
2019-05-14T13:20:13.172Z,58.60
2019-05-14T13:22:45.923Z,58.90
2019-05-14T13:25:11.179Z,58.50
2019-05-14T13:27:40.471Z,59.00
2019-05-14T13:30:10.588Z,59.50
2019-05-14T13:32:40.031Z,58.10
2019-05-14T13:35:13.496Z,58.50
2019-05-14T13:37:40.279Z,59.50
2019-05-14T13:40:13.666Z,61.10
2019-05-14T13:42:44.465Z,62.30
2019-05-14T13:45:11.853Z,61.60
2019-05-14T13:47:40.898Z,59.80
2019-05-14T13:50:10.077Z,59.90
2019-05-14T13:52:58.384Z,59.50
2019-05-14T13:55:10.381Z,59.60
2019-05-14T13:57:40.161Z,60.40
2019-05-14T14:00:11.633Z,59.90
2019-05-14T14:02:41.657Z,59.00
2019-05-14T14:05:10.901Z,59.80
2019-05-14T14:07:44.609Z,60.10
2019-05-14T14:10:11.462Z,59.50
2019-05-14T14:12:40.905Z,59.70
2019-05-14T14:15:10.262Z,60.30
2019-05-14T14:17:39.943Z,60.20
2019-05-14T14:20:09.678Z,60.90
2019-05-14T14:22:39.951Z,60.80
2019-05-14T14:25:09.603Z,59.60
2019-05-14T14:27:40.773Z,59.70
2019-05-14T14:30:09.587Z,59.60
2019-05-14T14:32:40.808Z,59.90
2019-05-14T14:35:09.563Z,60.90
2019-05-14T14:37:39.755Z,62.60
2019-05-14T14:40:10.866Z,64.40
2019-05-14T14:42:40.964Z,64.50
2019-05-14T14:45:10.461Z,65.60
2019-05-14T14:47:40.035Z,65.00
2019-05-14T14:50:09.965Z,65.40
2019-05-14T14:52:39.243Z,66.90
2019-05-14T14:55:08.625Z,67.60
2019-05-14T14:57:44.388Z,67.10
2019-05-14T15:00:11.421Z,66.40
2019-05-14T15:02:41.515Z,65.70
2019-05-14T15:05:14.226Z,66.50
2019-05-14T15:08:14.816Z,66.10
2019-05-14T15:10:44.284Z,66.10
2019-05-14T15:13:13.667Z,66.10
2019-05-14T15:15:42.693Z,66.40
2019-05-14T15:18:14.130Z,66.40
2019-05-14T15:20:42.981Z,67.10
2019-05-14T15:23:12.217Z,67.00
2019-05-14T15:25:41.531Z,66.60
2019-05-14T15:28:11.012Z,65.40
2019-05-14T15:30:40.594Z,65.20
2019-05-14T15:33:10.024Z,65.80
2019-05-14T15:35:39.075Z,66.60
2019-05-14T15:38:11.491Z,66.60
2019-05-14T15:40:40.025Z,66.50
2019-05-14T15:43:10.038Z,66.80
2019-05-14T15:45:39.268Z,66.80
2019-05-14T15:48:08.911Z,67.00
2019-05-14T15:50:39.064Z,66.70
2019-05-14T15:53:10.986Z,67.80
2019-05-14T15:55:39.280Z,68.40
2019-05-14T15:58:08.947Z,68.80
2019-05-14T16:00:38.753Z,69.30
2019-05-14T16:03:08.901Z,69.40
2019-05-14T16:05:39.308Z,69.30
2019-05-14T16:08:08.952Z,69.10
2019-05-14T16:10:39.817Z,69.30
2019-05-14T16:13:09.246Z,69.80
2019-05-14T16:15:38.965Z,69.80
2019-05-14T16:18:14.994Z,70.30
2019-05-14T16:20:39.484Z,70.50
2019-05-14T16:23:10.819Z,70.60
2019-05-14T16:25:40.090Z,70.40
2019-05-14T16:28:09.585Z,70.70
2019-05-14T16:30:39.694Z,71.00
2019-05-14T16:33:09.455Z,71.40
2019-05-14T16:35:39.237Z,71.90
2019-05-14T16:38:08.856Z,72.30
2019-05-14T16:40:39.476Z,72.50
2019-05-14T16:43:09.061Z,72.30
2019-05-14T16:45:39.546Z,72.40
2019-05-14T16:48:10.778Z,73.10
2019-05-14T16:50:39.986Z,73.30
2019-05-14T16:53:11.580Z,73.10
2019-05-14T16:55:39.563Z,73.50
2019-05-14T16:58:09.017Z,73.90
2019-05-14T17:00:38.706Z,74.00
2019-05-14T17:03:08.460Z,74.50
2019-05-14T17:05:38.199Z,74.80
2019-05-14T17:08:09.946Z,75.00
2019-05-14T17:10:38.849Z,74.80
2019-05-14T17:13:09.082Z,75.70
2019-05-14T17:15:39.343Z,76.00
2019-05-14T17:18:09.193Z,76.10
2019-05-14T17:20:39.464Z,76.50
2019-05-14T17:23:09.154Z,76.30
2019-05-14T17:25:39.132Z,76.70
2019-05-14T17:28:08.580Z,77.30
2019-05-14T17:30:38.542Z,77.60
2019-05-14T17:33:09.670Z,77.70
2019-05-14T17:35:39.168Z,77.60
2019-05-14T17:38:09.219Z,78.60
2019-05-14T17:40:39.640Z,77.90
2019-05-14T17:43:09.042Z,77.90
2019-05-14T17:45:39.115Z,78.20
2019-05-14T17:48:08.578Z,78.00
2019-05-14T17:50:38.374Z,78.60
2019-05-14T17:53:09.763Z,79.50
2019-05-14T17:55:47.016Z,79.30
2019-05-14T17:58:13.218Z,79.10
2019-05-14T18:00:40.291Z,79.10
2019-05-14T18:03:09.716Z,79.20
2019-05-14T18:05:39.325Z,79.40
2019-05-14T18:08:09.365Z,79.40
2019-05-14T18:10:39.175Z,78.60
2019-05-14T18:13:09.440Z,79.40
2019-05-14T18:15:39.518Z,79.50
2019-05-14T18:18:09.059Z,79.40
2019-05-14T18:20:39.402Z,80.00
2019-05-14T18:23:11.681Z,80.70
2019-05-14T18:25:39.828Z,80.70
2019-05-14T18:28:09.422Z,80.60
2019-05-14T18:30:39.259Z,81.00
2019-05-14T18:33:08.663Z,80.30
2019-05-14T18:35:43.735Z,80.50
2019-05-14T18:38:08.899Z,80.90
2019-05-14T18:40:39.733Z,81.00
2019-05-14T18:43:09.202Z,80.80
2019-05-14T18:45:38.954Z,81.00
2019-05-14T18:48:08.539Z,81.30
2019-05-14T18:50:37.740Z,81.40
2019-05-14T18:53:09.049Z,81.50
2019-05-14T18:55:38.716Z,81.50
2019-05-14T18:58:08.638Z,81.40
2019-05-14T19:00:38.961Z,81.90
2019-05-14T19:03:08.598Z,82.70
2019-05-14T19:05:38.328Z,83.10
2019-05-14T19:08:07.932Z,83.00
2019-05-14T19:10:39.024Z,83.10
2019-05-14T19:13:08.806Z,83.30
2019-05-14T19:15:38.843Z,83.30
2019-05-14T19:18:09.095Z,83.50
2019-05-14T19:20:39.209Z,83.50
2019-05-14T19:23:08.683Z,83.40
2019-05-14T19:25:38.957Z,83.50
2019-05-14T19:28:08.874Z,83.50
2019-05-14T19:30:38.341Z,83.90
2019-05-14T19:33:08.573Z,83.70
2019-05-14T19:35:39.415Z,84.20
2019-05-14T19:38:09.375Z,84.20
2019-05-14T19:40:39.283Z,84.10
2019-05-14T19:43:09.446Z,84.50
2019-05-14T19:45:38.957Z,84.40
2019-05-14T19:48:08.552Z,84.60
2019-05-14T19:50:38.737Z,84.50
2019-05-14T19:53:09.069Z,84.70
2019-05-14T19:55:39.286Z,85.00
2019-05-14T19:58:08.663Z,85.30
2019-05-14T20:00:38.348Z,85.90
2019-05-14T20:03:08.777Z,86.00
2019-05-14T20:05:39.414Z,86.30
2019-05-14T20:08:08.815Z,86.00
2019-05-14T20:10:38.740Z,85.70
2019-05-14T20:13:08.383Z,85.90
2019-05-14T20:15:38.944Z,86.00
2019-05-14T20:18:08.959Z,86.10
2019-05-14T20:20:38.360Z,86.70
2019-05-14T20:23:07.553Z,86.90
2019-05-14T20:25:38.721Z,87.40
2019-05-14T20:28:08.125Z,87.20
2019-05-14T20:30:38.534Z,87.40
2019-05-14T20:33:08.526Z,87.10
2019-05-14T20:35:37.785Z,87.30
2019-05-14T20:38:09.050Z,87.60
2019-05-14T20:40:38.200Z,87.60
2019-05-14T20:43:07.595Z,88.00
2019-05-14T20:45:39.080Z,88.40
2019-05-14T20:48:08.909Z,88.30
2019-05-14T20:50:38.443Z,88.50
2019-05-14T20:53:08.440Z,88.80
2019-05-14T20:55:38.889Z,88.60
2019-05-14T20:58:08.100Z,89.10
2019-05-14T21:00:41.183Z,89.30
2019-05-14T21:03:08.934Z,89.40
2019-05-14T21:05:38.915Z,89.70
2019-05-14T21:08:13.388Z,90.00
2019-05-14T21:10:40.158Z,90.00
2019-05-14T21:13:09.462Z,90.00
2019-05-14T21:15:39.246Z,90.10
2019-05-14T21:18:08.558Z,90.10
2019-05-14T21:20:39.371Z,90.20
2019-05-14T21:23:09.161Z,90.30
2019-05-14T21:25:38.719Z,90.60
2019-05-14T21:28:09.303Z,90.40
2019-05-14T21:30:39.095Z,90.50
2019-05-14T21:33:08.583Z,90.50
2019-05-14T21:35:38.954Z,90.50
2019-05-14T21:38:09.165Z,90.50
2019-05-14T21:40:39.082Z,90.50
2019-05-14T21:43:11.058Z,90.70
2019-05-14T21:45:39.376Z,90.60
2019-05-14T21:48:08.770Z,90.50
2019-05-14T21:50:38.761Z,90.70
2019-05-14T21:53:08.604Z,90.80
2019-05-14T21:55:38.869Z,90.70
2019-05-14T21:58:09.072Z,90.80
2019-05-14T22:00:42.085Z,91.10
2019-05-14T22:03:10.471Z,91.10
2019-05-14T22:05:39.841Z,91.10
2019-05-14T22:08:09.350Z,91.30
2019-05-14T22:10:39.688Z,91.30
2019-05-14T22:13:09.140Z,91.30
2019-05-14T22:15:39.008Z,91.40
2019-05-14T22:18:17.239Z,91.50
2019-05-14T22:20:39.558Z,91.60
2019-05-14T22:23:09.001Z,91.60
2019-05-14T22:25:39.502Z,91.70
2019-05-14T22:28:14.916Z,91.80
2019-05-14T22:30:40.008Z,91.80
2019-05-14T22:33:09.352Z,91.70
2019-05-14T22:35:39.658Z,91.90
2019-05-14T22:38:09.293Z,92.00
2019-05-14T22:40:39.111Z,92.00
2019-05-14T22:43:09.286Z,92.10
2019-05-14T22:45:38.790Z,92.20
2019-05-14T22:48:09.319Z,92.20
2019-05-14T22:50:41.301Z,92.50
2019-05-14T22:53:09.669Z,92.30
2019-05-14T22:55:38.929Z,92.40
2019-05-14T22:58:09.898Z,92.50
2019-05-14T23:00:46.543Z,92.40
2019-05-14T23:03:10.178Z,92.40
2019-05-14T23:05:39.503Z,92.30
2019-05-14T23:08:08.988Z,92.40
2019-05-14T23:10:38.790Z,92.60
2019-05-14T23:13:09.370Z,92.50
2019-05-14T23:15:38.944Z,92.60
2019-05-14T23:18:08.649Z,93.10
2019-05-14T23:20:39.091Z,92.80
2019-05-14T23:23:09.290Z,92.90
2019-05-14T23:25:38.960Z,92.90
2019-05-14T23:28:08.526Z,92.70
2019-05-14T23:30:38.731Z,93.00
2019-05-14T23:33:08.155Z,93.00
2019-05-14T23:35:38.993Z,93.00
2019-05-14T23:38:08.429Z,93.10
2019-05-14T23:40:38.791Z,93.00
2019-05-14T23:43:08.327Z,92.80
2019-05-14T23:45:38.109Z,92.70
2019-05-14T23:48:09.425Z,92.50
2019-05-14T23:50:38.776Z,92.40
2019-05-14T23:53:09.229Z,92.60
2019-05-14T23:55:38.712Z,92.70
2019-05-14T23:58:08.329Z,92.80
