createdAt,value
2022-12-11T00:02:08.258Z,93399.69
2022-12-11T00:04:35.184Z,93402.56
2022-12-11T00:07:01.889Z,93412.84
2022-12-11T00:09:29.882Z,93416.00
2022-12-11T00:11:56.920Z,93420.72
2022-12-11T00:14:23.705Z,93434.09
2022-12-11T00:16:50.480Z,93424.63
2022-12-11T00:19:17.305Z,93425.66
2022-12-11T00:21:44.691Z,93425.06
2022-12-11T00:24:11.747Z,93415.13
2022-12-11T00:26:39.426Z,93409.56
2022-12-11T00:29:08.300Z,93408.78
2022-12-11T00:31:35.101Z,93403.75
2022-12-11T00:34:02.825Z,93409.03
2022-12-11T00:36:29.459Z,93401.94
2022-12-11T00:38:56.165Z,93407.22
2022-12-11T00:41:23.006Z,93408.78
2022-12-11T00:43:49.995Z,93403.53
2022-12-11T00:46:17.242Z,93405.16
2022-12-11T00:48:44.021Z,93403.28
2022-12-11T00:51:10.771Z,93399.28
2022-12-11T00:53:38.528Z,93398.03
2022-12-11T00:56:13.614Z,93393.09
2022-12-11T00:58:40.367Z,93389.16
2022-12-11T01:01:12.444Z,93394.41
2022-12-11T01:03:39.759Z,93396.00
2022-12-11T01:06:07.771Z,93398.06
2022-12-11T01:08:38.436Z,93398.03
2022-12-11T01:11:08.632Z,93408.84
2022-12-11T01:13:35.782Z,93416.75
2022-12-11T01:16:10.693Z,93416.75
2022-12-11T01:18:38.380Z,93419.38
2022-12-11T01:21:10.620Z,93418.88
2022-12-11T01:23:37.923Z,93423.03
2022-12-11T01:26:10.066Z,93430.38
2022-12-11T01:28:36.935Z,93426.97
2022-12-11T01:31:08.194Z,93433.53
2022-12-11T01:33:34.976Z,93434.81
2022-12-11T01:36:01.687Z,93431.09
2022-12-11T01:38:28.421Z,93431.34
2022-12-11T01:40:55.031Z,93435.06
2022-12-11T01:43:21.786Z,93436.09
2022-12-11T01:45:48.953Z,93433.72
2022-12-11T01:48:30.043Z,93442.41
2022-12-11T01:51:04.570Z,93439.59
2022-12-11T01:53:43.135Z,93433.00
2022-12-11T01:56:10.769Z,93428.31
2022-12-11T01:58:46.549Z,93434.09
2022-12-11T02:01:22.408Z,93423.84
2022-12-11T02:03:50.851Z,93425.44
2022-12-11T02:06:39.759Z,93432.59
2022-12-11T02:09:10.537Z,93435.53
2022-12-11T02:12:06.408Z,93440.50
2022-12-11T02:14:44.092Z,93445.22
2022-12-11T02:17:21.823Z,93438.38
2022-12-11T02:19:57.531Z,93442.00
2022-12-11T02:22:48.753Z,93441.75
2022-12-11T02:25:33.603Z,93441.47
2022-12-11T02:28:27.823Z,93436.22
2022-12-11T02:31:00.803Z,93436.47
2022-12-11T02:33:37.314Z,93436.97
2022-12-11T02:36:07.145Z,93435.88
2022-12-11T02:39:03.607Z,93429.84
2022-12-11T02:41:31.667Z,93444.50
2022-12-11T02:43:59.931Z,93438.22
2022-12-11T02:46:28.037Z,93439.06
2022-12-11T02:48:57.041Z,93435.94
2022-12-11T02:51:28.498Z,93448.78
2022-12-11T02:53:57.956Z,93440.38
2022-12-11T02:56:30.653Z,93446.09
2022-12-11T02:59:06.003Z,93443.00
2022-12-11T03:01:32.825Z,93438.81
2022-12-11T03:03:59.686Z,93445.63
2022-12-11T03:06:32.675Z,93444.88
2022-12-11T03:08:59.436Z,93446.72
2022-12-11T03:11:26.233Z,93448.81
2022-12-11T03:13:54.189Z,93449.88
2022-12-11T03:17:16.535Z,93458.84
2022-12-11T03:20:06.603Z,93452.81
2022-12-11T03:22:39.279Z,93440.97
2022-12-11T03:25:26.010Z,93442.78
2022-12-11T03:27:55.557Z,93447.78
2022-12-11T03:30:23.809Z,93446.25
2022-12-11T03:33:01.347Z,93428.44
2022-12-11T03:35:51.439Z,93441.53
2022-12-11T03:38:35.785Z,93439.72
2022-12-11T03:41:05.601Z,93451.56
2022-12-11T03:43:34.261Z,93448.91
2022-12-11T03:46:01.459Z,93437.31
2022-12-11T03:48:33.059Z,93442.06
2022-12-11T03:51:04.319Z,93447.13
2022-12-11T03:53:32.697Z,93444.00
2022-12-11T03:56:00.745Z,93440.88
2022-12-11T03:58:27.453Z,93444.84
2022-12-11T04:00:54.160Z,93451.16
2022-12-11T04:03:20.938Z,93434.38
2022-12-11T04:05:55.292Z,93430.44
2022-12-11T04:08:23.646Z,93436.22
2022-12-11T04:11:10.930Z,93434.16
2022-12-11T04:13:38.303Z,93430.50
2022-12-11T04:16:05.585Z,93428.66
2022-12-11T04:18:51.108Z,93432.06
2022-12-11T04:21:39.394Z,93433.38
2022-12-11T04:24:15.840Z,93432.38
2022-12-11T04:26:44.166Z,93432.34
2022-12-11T04:29:10.989Z,93424.47
2022-12-11T04:31:37.648Z,93434.72
2022-12-11T04:34:04.300Z,93427.13
2022-12-11T04:36:30.956Z,93431.56
2022-12-11T04:38:57.638Z,93425.50
2022-12-11T04:41:24.318Z,93422.88
2022-12-11T04:43:51.001Z,93424.19
2022-12-11T04:46:20.735Z,93426.56
2022-12-11T04:48:52.392Z,93426.03
2022-12-11T04:51:22.255Z,93426.81
2022-12-11T04:53:48.924Z,93423.66
2022-12-11T04:56:16.487Z,93422.38
2022-12-11T04:58:44.175Z,93429.47
2022-12-11T05:01:19.919Z,93423.72
2022-12-11T05:03:47.143Z,93415.59
2022-12-11T05:06:14.279Z,93421.63
2022-12-11T05:08:42.530Z,93425.28
2022-12-11T05:11:12.564Z,93423.72
2022-12-11T05:13:39.862Z,93421.13
2022-12-11T05:16:09.380Z,93421.13
2022-12-11T05:18:36.186Z,93414.59
2022-12-11T05:21:09.173Z,93406.19
2022-12-11T05:23:36.717Z,93412.75
2022-12-11T05:26:11.047Z,93406.72
2022-12-11T05:28:39.319Z,93405.16
2022-12-11T05:31:19.367Z,93401.75
2022-12-11T05:33:47.491Z,93403.84
2022-12-11T05:36:18.364Z,93399.41
2022-12-11T05:38:46.006Z,93398.34
2022-12-11T05:41:15.514Z,93401.22
2022-12-11T05:43:42.599Z,93400.44
2022-12-11T05:46:13.420Z,93397.28
2022-12-11T05:48:41.062Z,93397.31
2022-12-11T05:51:08.701Z,93399.94
2022-12-11T05:53:37.214Z,93394.94
2022-12-11T05:56:11.433Z,93396.25
2022-12-11T05:58:42.722Z,93392.31
2022-12-11T06:01:21.613Z,93388.91
2022-12-11T06:03:48.614Z,93392.03
2022-12-11T06:06:15.924Z,93386.78
2022-12-11T06:08:42.961Z,93386.28
2022-12-11T06:11:13.043Z,93385.75
2022-12-11T06:13:40.188Z,93384.94
2022-12-11T06:16:08.633Z,93398.84
2022-12-11T06:18:38.154Z,93399.63
2022-12-11T06:21:13.882Z,93400.69
2022-12-11T06:23:41.573Z,93386.78
2022-12-11T06:26:09.882Z,93397.28
2022-12-11T06:28:37.445Z,93397.28
2022-12-11T06:31:05.142Z,93389.44
2022-12-11T06:33:32.701Z,93391.53
2022-12-11T06:36:10.629Z,93380.00
2022-12-11T06:38:37.693Z,93390.47
2022-12-11T06:41:08.096Z,93379.72
2022-12-11T06:43:38.159Z,93371.38
2022-12-11T06:46:09.586Z,93380.53
2022-12-11T06:48:37.223Z,93376.06
2022-12-11T06:51:14.924Z,93382.63
2022-12-11T06:53:42.242Z,93374.50
2022-12-11T06:56:12.214Z,93373.72
2022-12-11T06:58:39.839Z,93366.91
2022-12-11T07:01:16.003Z,93381.03
2022-12-11T07:03:43.024Z,93378.41
2022-12-11T07:06:09.968Z,93388.34
2022-12-11T07:08:36.866Z,93385.50
2022-12-11T07:11:12.652Z,93393.34
2022-12-11T07:13:40.336Z,93383.16
2022-12-11T07:16:10.860Z,93388.38
2022-12-11T07:18:42.875Z,93391.00
2022-12-11T07:21:11.762Z,93384.19
2022-12-11T07:23:38.645Z,93391.00
2022-12-11T07:26:07.526Z,93390.19
2022-12-11T07:28:35.268Z,93392.81
2022-12-11T07:31:09.304Z,93388.63
2022-12-11T07:33:36.407Z,93394.13
2022-12-11T07:36:04.538Z,93389.16
2022-12-11T07:38:31.559Z,93393.09
2022-12-11T07:41:02.593Z,93384.97
2022-12-11T07:43:29.501Z,93402.94
2022-12-11T07:46:01.658Z,93410.56
2022-12-11T07:48:28.483Z,93407.69
2022-12-11T07:50:55.114Z,93402.78
2022-12-11T07:53:21.756Z,93395.78
2022-12-11T07:55:48.387Z,93412.31
2022-12-11T07:58:15.053Z,93408.56
2022-12-11T08:00:44.508Z,93420.72
2022-12-11T08:03:11.208Z,93415.78
2022-12-11T08:05:37.831Z,93419.41
2022-12-11T08:08:05.166Z,93425.91
2022-12-11T08:10:32.172Z,93424.28
2022-12-11T08:12:58.802Z,93429.25
2022-12-11T08:15:25.454Z,93427.88
2022-12-11T08:17:52.165Z,93424.00
2022-12-11T08:20:18.912Z,93425.59
2022-12-11T08:22:45.550Z,93427.16
2022-12-11T08:25:12.595Z,93432.13
2022-12-11T08:27:39.447Z,93423.53
2022-12-11T08:30:06.952Z,93409.63
2022-12-11T08:32:34.502Z,93425.66
2022-12-11T08:35:01.732Z,93426.91
2022-12-11T08:37:29.619Z,93417.19
2022-12-11T08:39:56.322Z,93410.88
2022-12-11T08:42:22.995Z,93399.84
2022-12-11T08:44:50.313Z,93399.31
2022-12-11T08:47:17.002Z,93399.72
2022-12-11T08:49:43.862Z,93405.88
2022-12-11T08:52:11.951Z,93402.97
2022-12-11T08:54:38.676Z,93401.72
2022-12-11T08:57:05.627Z,93413.00
2022-12-11T08:59:32.418Z,93420.72
2022-12-11T09:01:59.047Z,93415.78
2022-12-11T09:04:25.696Z,93401.16
2022-12-11T09:06:52.383Z,93406.50
2022-12-11T09:09:19.046Z,93407.84
2022-12-11T09:11:45.751Z,93406.31
2022-12-11T09:14:12.414Z,93411.31
2022-12-11T09:16:42.930Z,93403.34
2022-12-11T09:19:13.936Z,93408.66
2022-12-11T09:21:41.620Z,93402.13
2022-12-11T09:24:10.218Z,93397.53
2022-12-11T09:26:37.020Z,93405.19
2022-12-11T09:29:05.506Z,93403.97
2022-12-11T09:31:34.519Z,93396.84
2022-12-11T09:34:04.322Z,93402.81
2022-12-11T09:36:31.198Z,93404.97
2022-12-11T09:39:05.465Z,93402.72
2022-12-11T09:41:40.489Z,93408.81
2022-12-11T09:44:31.614Z,93409.09
2022-12-11T09:46:59.010Z,93402.31
2022-12-11T09:49:41.421Z,93401.03
2022-12-11T09:52:28.876Z,93401.78
2022-12-11T09:55:02.399Z,93404.25
2022-12-11T09:57:47.021Z,93403.28
2022-12-11T10:00:19.721Z,93394.16
2022-12-11T10:03:08.792Z,93387.59
2022-12-11T10:05:47.654Z,93386.72
2022-12-11T10:08:23.510Z,93391.09
2022-12-11T10:10:54.240Z,93385.88
2022-12-11T10:13:33.763Z,93392.38
2022-12-11T10:16:09.469Z,93398.91
2022-12-11T10:18:36.956Z,93400.69
2022-12-11T10:21:04.162Z,93388.44
2022-12-11T10:23:54.611Z,93387.69
2022-12-11T10:26:23.116Z,93381.63
2022-12-11T10:28:51.430Z,93373.28
2022-12-11T10:31:19.487Z,93372.56
2022-12-11T10:33:59.547Z,93365.84
2022-12-11T10:36:27.991Z,93366.22
2022-12-11T10:38:54.908Z,93370.41
2022-12-11T10:41:29.169Z,93365.16
2022-12-11T10:43:55.833Z,93366.44
2022-12-11T10:46:33.177Z,93360.38
2022-12-11T10:49:00.880Z,93358.31
2022-12-11T10:51:30.492Z,93364.31
2022-12-11T10:54:17.622Z,93359.03
2022-12-11T10:56:48.312Z,93352.94
2022-12-11T10:59:38.634Z,93350.22
2022-12-11T11:02:18.347Z,93350.78
2022-12-11T11:04:57.236Z,93342.19
2022-12-11T11:07:26.585Z,93339.38
2022-12-11T11:10:11.499Z,93342.84
2022-12-11T11:12:46.969Z,93334.00
2022-12-11T11:15:22.826Z,93334.00
2022-12-11T11:17:55.882Z,93331.50
2022-12-11T11:20:31.233Z,93328.00
2022-12-11T11:23:01.378Z,93326.66
2022-12-11T11:25:30.669Z,93329.31
2022-12-11T11:28:01.047Z,93320.53
2022-12-11T11:30:35.677Z,93314.91
2022-12-11T11:33:05.575Z,93316.25
2022-12-11T11:35:32.996Z,93317.41
2022-12-11T11:38:17.277Z,93312.72
2022-12-11T11:41:10.148Z,93310.00
2022-12-11T11:43:50.753Z,93311.50
2022-12-11T11:46:26.439Z,93310.97
2022-12-11T11:49:41.931Z,93305.31
2022-12-11T11:52:15.968Z,93310.56
2022-12-11T11:55:10.798Z,93314.56
2022-12-11T11:58:02.821Z,93300.16
2022-12-11T12:00:33.859Z,93307.84
2022-12-11T12:03:06.136Z,93298.38
2022-12-11T12:05:46.192Z,93297.09
2022-12-11T12:08:54.252Z,93300.44
2022-12-11T12:11:35.702Z,93289.63
2022-12-11T12:17:31.619Z,93292.97
2022-12-11T12:20:31.548Z,93285.88
2022-12-11T12:23:07.331Z,93289.50
2022-12-11T12:25:43.798Z,93280.66
2022-12-11T12:28:53.806Z,93279.44
2022-12-11T12:31:38.553Z,93284.63
2022-12-11T12:34:24.127Z,93293.03
2022-12-11T12:37:03.367Z,93283.56
2022-12-11T12:39:48.727Z,93283.84
2022-12-11T12:42:34.298Z,93286.97
2022-12-11T12:45:14.233Z,93280.88
2022-12-11T12:47:46.655Z,93278.34
2022-12-11T12:50:18.893Z,93277.25
2022-12-11T12:52:46.460Z,93274.81
2022-12-11T12:55:22.861Z,93284.13
2022-12-11T12:57:58.380Z,93277.75
2022-12-11T13:00:39.188Z,93275.16
2022-12-11T13:03:17.787Z,93277.84
2022-12-11T13:06:01.128Z,93274.81
2022-12-11T13:08:34.973Z,93280.56
2022-12-11T13:11:13.355Z,93276.72
2022-12-11T13:13:43.985Z,93287.06
2022-12-11T13:16:16.684Z,93284.38
2022-12-11T13:18:47.468Z,93284.16
2022-12-11T13:21:38.264Z,93289.53
2022-12-11T13:24:24.093Z,93287.28
2022-12-11T13:26:51.592Z,93285.16
2022-12-11T13:29:38.878Z,93294.34
2022-12-11T13:32:17.742Z,93297.88
2022-12-11T13:34:51.504Z,93295.31
2022-12-11T13:37:33.139Z,93287.19
2022-12-11T13:40:03.648Z,93286.94
2022-12-11T13:42:32.452Z,93292.94
2022-12-11T13:45:00.834Z,93285.88
2022-12-11T13:47:28.877Z,93282.19
2022-12-11T13:50:20.692Z,93288.53
2022-12-11T13:52:58.919Z,93282.75
2022-12-11T13:55:31.352Z,93295.06
2022-12-11T13:57:58.519Z,93293.00
2022-12-11T14:00:29.604Z,93287.53
2022-12-11T14:03:00.140Z,93290.19
2022-12-11T14:05:27.193Z,93293.31
2022-12-11T14:07:56.768Z,93294.38
2022-12-11T14:10:29.588Z,93291.19
2022-12-11T14:13:07.602Z,93292.22
2022-12-11T14:15:36.290Z,93276.72
2022-12-11T14:18:04.926Z,93283.81
2022-12-11T14:20:34.147Z,93274.63
2022-12-11T14:23:21.881Z,93262.50
2022-12-11T14:25:55.774Z,93274.59
2022-12-11T14:28:27.527Z,93277.81
2022-12-11T14:31:00.060Z,93278.16
2022-12-11T14:33:29.516Z,93284.47
2022-12-11T14:35:56.966Z,93282.47
2022-12-11T14:38:30.657Z,93290.16
2022-12-11T14:41:02.167Z,93291.78
2022-12-11T14:43:42.080Z,93298.59
2022-12-11T14:46:19.196Z,93296.00
2022-12-11T14:48:57.521Z,93306.03
2022-12-11T14:51:31.381Z,93309.81
2022-12-11T14:53:58.607Z,93303.03
2022-12-11T14:56:29.140Z,93300.97
2022-12-11T14:59:00.830Z,93301.50
2022-12-11T15:01:31.090Z,93305.16
2022-12-11T15:04:16.124Z,93313.84
2022-12-11T15:06:48.019Z,93313.25
2022-12-11T15:09:29.388Z,93308.75
2022-12-11T15:11:59.685Z,93311.41
2022-12-11T15:14:27.406Z,93315.38
2022-12-11T15:16:57.533Z,93314.88
2022-12-11T15:19:31.599Z,93313.03
2022-12-11T15:22:06.694Z,93314.31
2022-12-11T15:24:42.655Z,93318.81
2022-12-11T15:27:27.873Z,93314.56
2022-12-11T15:29:54.626Z,93310.84
2022-12-11T15:32:22.035Z,93313.13
2022-12-11T15:34:59.498Z,93319.94
2022-12-11T15:37:31.948Z,93314.47
2022-12-11T15:40:01.067Z,93319.78
2022-12-11T15:42:39.820Z,93333.19
2022-12-11T15:45:12.126Z,93333.97
2022-12-11T15:47:39.030Z,93331.34
2022-12-11T15:50:26.660Z,93341.34
2022-12-11T15:52:55.508Z,93340.31
2022-12-11T15:55:25.667Z,93337.19
2022-12-11T15:57:59.328Z,93346.09
2022-12-11T16:00:28.309Z,93342.19
2022-12-11T16:02:56.991Z,93343.22
2022-12-11T16:05:24.130Z,93348.19
2022-12-11T16:07:53.405Z,93352.19
2022-12-11T16:10:21.902Z,93355.34
2022-12-11T16:12:48.619Z,93352.78
2022-12-11T16:15:22.853Z,93358.03
2022-12-11T16:17:50.462Z,93352.78
2022-12-11T16:20:17.601Z,93347.28
2022-12-11T16:22:44.704Z,93354.13
2022-12-11T16:25:11.885Z,93354.38
2022-12-11T16:27:38.719Z,93354.94
2022-12-11T16:30:05.891Z,93357.09
2022-12-11T16:32:32.722Z,93355.50
2022-12-11T16:35:02.378Z,93362.34
2022-12-11T16:37:29.135Z,93362.81
2022-12-11T16:39:56.133Z,93361.22
2022-12-11T16:42:22.819Z,93357.00
2022-12-11T16:44:49.569Z,93355.97
2022-12-11T16:47:16.223Z,93359.72
2022-12-11T16:49:43.391Z,93365.69
2022-12-11T16:52:10.678Z,93359.16
2022-12-11T16:54:37.633Z,93355.53
2022-12-11T16:57:04.430Z,93356.31
2022-12-11T16:59:36.597Z,93353.97
2022-12-11T17:02:03.894Z,93359.19
2022-12-11T17:04:30.657Z,93357.09
2022-12-11T17:06:57.331Z,93361.84
2022-12-11T17:09:24.042Z,93352.22
2022-12-11T17:11:53.850Z,93355.31
2022-12-11T17:14:20.530Z,93352.22
2022-12-11T17:16:48.146Z,93351.47
2022-12-11T17:19:15.735Z,93355.41
2022-12-11T17:21:46.994Z,93355.19
2022-12-11T17:24:17.968Z,93352.06
2022-12-11T17:26:44.693Z,93359.91
2022-12-11T17:29:12.651Z,93353.63
2022-12-11T17:31:39.326Z,93359.94
2022-12-11T17:34:06.679Z,93358.88
2022-12-11T17:36:33.450Z,93357.31
2022-12-11T17:39:00.097Z,93358.94
2022-12-11T17:41:26.813Z,93355.53
2022-12-11T17:43:55.531Z,93356.31
2022-12-11T17:46:22.359Z,93357.63
2022-12-11T17:48:49.350Z,93350.03
2022-12-11T17:51:25.853Z,93361.06
2022-12-11T17:53:55.653Z,93351.88
2022-12-11T17:56:22.571Z,93356.88
2022-12-11T17:58:49.542Z,93349.03
2022-12-11T18:01:16.289Z,93353.50
2022-12-11T18:03:43.077Z,93357.44
2022-12-11T18:06:12.997Z,93355.59
2022-12-11T18:08:40.412Z,93359.31
2022-12-11T18:11:11.005Z,93359.00
2022-12-11T18:13:37.997Z,93345.66
2022-12-11T18:16:08.527Z,93346.72
2022-12-11T18:18:35.527Z,93357.47
2022-12-11T18:21:02.447Z,93345.66
2022-12-11T18:23:29.604Z,93345.66
2022-12-11T18:25:56.297Z,93354.06
2022-12-11T18:28:23.085Z,93351.19
2022-12-11T18:30:49.897Z,93345.41
2022-12-11T18:33:17.590Z,93352.50
2022-12-11T18:35:44.352Z,93358.78
2022-12-11T18:38:11.067Z,93350.91
2022-12-11T18:40:38.426Z,93347.50
2022-12-11T18:43:05.061Z,93350.91
2022-12-11T18:45:31.713Z,93351.97
2022-12-11T18:47:58.556Z,93353.28
2022-12-11T18:50:25.703Z,93344.38
2022-12-11T18:52:55.766Z,93349.06
2022-12-11T18:55:23.248Z,93358.25
2022-12-11T18:57:50.165Z,93360.09
2022-12-11T19:00:17.630Z,93355.09
2022-12-11T19:02:44.686Z,93364.00
2022-12-11T19:05:12.628Z,93349.34
2022-12-11T19:07:39.697Z,93347.75
2022-12-11T19:10:07.125Z,93352.72
2022-12-11T19:12:34.443Z,93352.19
2022-12-11T19:15:01.124Z,93366.88
2022-12-11T19:17:28.058Z,93358.00
2022-12-11T19:19:54.751Z,93358.50
2022-12-11T19:22:21.524Z,93355.88
2022-12-11T19:24:48.272Z,93347.50
2022-12-11T19:27:14.885Z,93347.78
2022-12-11T19:29:41.703Z,93350.91
2022-12-11T19:32:08.500Z,93367.16
2022-12-11T19:34:35.201Z,93356.97
2022-12-11T19:37:01.831Z,93366.38
2022-12-11T19:39:28.601Z,93360.09
2022-12-11T19:41:55.430Z,93360.34
2022-12-11T19:44:22.102Z,93363.25
2022-12-11T19:46:48.861Z,93356.69
2022-12-11T19:49:15.797Z,93347.00
2022-12-11T19:51:43.157Z,93352.00
2022-12-11T19:54:13.352Z,93363.75
2022-12-11T19:56:40.374Z,93353.00
2022-12-11T19:59:11.715Z,93362.97
2022-12-11T20:01:38.674Z,93362.72
2022-12-11T20:04:08.695Z,93359.28
2022-12-11T20:06:37.821Z,93354.31
2022-12-11T20:09:07.374Z,93361.13
2022-12-11T20:11:34.103Z,93358.47
2022-12-11T20:14:00.843Z,93362.41
2022-12-11T20:16:53.792Z,93357.16
2022-12-11T20:19:14.713Z,93348.53
2022-12-11T20:21:42.300Z,93352.72
2022-12-11T20:24:10.230Z,93357.91
2022-12-11T20:26:38.196Z,93356.63
2022-12-11T20:29:07.927Z,93361.31
2022-12-11T20:31:36.015Z,93354.25
2022-12-11T20:34:03.546Z,93345.31
2022-12-11T20:36:30.426Z,93351.34
2022-12-11T20:38:57.234Z,93350.03
2022-12-11T20:41:25.712Z,93349.97
2022-12-11T20:43:54.039Z,93357.88
2022-12-11T20:46:23.334Z,93350.25
2022-12-11T20:48:50.729Z,93354.69
2022-12-11T20:51:25.229Z,93355.75
2022-12-11T20:53:58.654Z,93358.16
2022-12-11T20:56:28.867Z,93355.53
2022-12-11T20:58:56.353Z,93354.75
2022-12-11T21:01:25.552Z,93357.91
2022-12-11T21:03:53.511Z,93357.09
2022-12-11T21:06:21.376Z,93357.91
2022-12-11T21:08:48.062Z,93359.47
2022-12-11T21:11:14.748Z,93355.81
2022-12-11T21:13:41.529Z,93365.25
2022-12-11T21:16:09.163Z,93363.94
2022-12-11T21:18:36.451Z,93359.72
2022-12-11T21:21:03.823Z,93362.88
2022-12-11T21:23:30.532Z,93368.91
2022-12-11T21:25:57.228Z,93360.53
2022-12-11T21:28:23.969Z,93371.78
2022-12-11T21:30:50.668Z,93364.16
2022-12-11T21:33:17.570Z,93370.44
2022-12-11T21:35:44.464Z,93361.00
2022-12-11T21:38:11.331Z,93364.19
2022-12-11T21:40:37.984Z,93366.53
2022-12-11T21:43:04.662Z,93366.03
2022-12-11T21:48:22.340Z,93376.47
2022-12-11T21:50:49.117Z,93365.72
2022-12-11T21:53:15.752Z,93371.22
2022-12-11T21:55:42.831Z,93364.66
2022-12-11T21:58:09.634Z,93365.97
2022-12-11T22:00:38.904Z,93369.38
2022-12-11T22:03:06.234Z,93374.09
2022-12-11T22:05:33.351Z,93378.00
2022-12-11T22:08:00.084Z,93374.34
2022-12-11T22:10:28.955Z,93377.25
2022-12-11T22:12:56.051Z,93369.38
2022-12-11T22:15:22.800Z,93373.03
2022-12-11T22:17:49.488Z,93376.97
2022-12-11T22:20:16.183Z,93375.41
2022-12-11T22:22:42.924Z,93373.84
2022-12-11T22:25:10.367Z,93375.69
2022-12-11T22:27:37.380Z,93371.22
2022-12-11T22:30:04.902Z,93366.25
2022-12-11T22:32:32.038Z,93370.94
2022-12-11T22:34:58.768Z,93372.28
2022-12-11T22:37:25.828Z,93379.88
2022-12-11T22:39:52.965Z,93372.28
2022-12-11T22:42:19.730Z,93360.78
2022-12-11T22:44:46.724Z,93362.34
2022-12-11T22:47:15.673Z,93360.53
2022-12-11T22:49:42.750Z,93360.28
2022-12-11T22:52:09.964Z,93365.81
2022-12-11T22:54:40.711Z,93366.88
2022-12-11T22:57:07.465Z,93372.91
2022-12-11T22:59:34.465Z,93378.91
2022-12-11T23:02:01.729Z,93386.00
2022-12-11T23:04:28.423Z,93375.03
2022-12-11T23:06:55.560Z,93372.94
2022-12-11T23:09:22.322Z,93383.41
2022-12-11T23:11:49.024Z,93369.53
2022-12-11T23:14:18.354Z,93376.88
2022-12-11T23:16:45.433Z,93376.34
2022-12-11T23:19:13.079Z,93377.91
2022-12-11T23:21:40.310Z,93368.75
2022-12-11T23:24:07.636Z,93364.56
2022-12-11T23:26:34.309Z,93370.56
2022-12-11T23:29:01.998Z,93369.78
2022-12-11T23:31:30.259Z,93367.97
2022-12-11T23:33:57.530Z,93375.56
2022-12-11T23:36:25.936Z,93382.91
2022-12-11T23:38:55.085Z,93378.94
2022-12-11T23:41:23.116Z,93374.22
2022-12-11T23:43:49.791Z,93378.72
2022-12-11T23:46:19.476Z,93378.41
2022-12-11T23:48:46.479Z,93371.59
2022-12-11T23:51:15.803Z,93380.78
2022-12-11T23:53:43.472Z,93377.91
2022-12-11T23:56:22.799Z,93382.63
2022-12-11T23:58:49.925Z,93382.88
