createdAt,value
2023-04-12T00:02:17.461Z,12.00
2023-04-12T00:04:44.119Z,12.00
2023-04-12T00:07:10.863Z,12.00
2023-04-12T00:09:37.263Z,12.00
2023-04-12T00:12:03.634Z,12.00
2023-04-12T00:14:30.139Z,12.00
2023-04-12T00:16:56.630Z,12.00
2023-04-12T00:19:23.017Z,12.00
2023-04-12T00:21:49.380Z,12.00
2023-04-12T00:24:15.838Z,12.00
2023-04-12T00:26:42.221Z,12.00
2023-04-12T00:29:08.594Z,12.00
2023-04-12T00:31:35.034Z,12.00
2023-04-12T00:34:01.474Z,12.00
2023-04-12T00:36:27.923Z,12.00
2023-04-12T00:38:54.318Z,12.00
2023-04-12T00:41:20.700Z,12.00
2023-04-12T00:43:47.071Z,12.00
2023-04-12T00:46:13.560Z,11.90
2023-04-12T00:48:40.012Z,11.80
2023-04-12T00:51:06.459Z,11.80
2023-04-12T00:53:32.834Z,11.80
2023-04-12T00:55:59.235Z,11.70
2023-04-12T00:58:25.654Z,11.60
2023-04-12T01:00:52.079Z,11.60
2023-04-12T01:03:18.734Z,11.60
2023-04-12T01:05:45.317Z,11.60
2023-04-12T01:08:11.698Z,11.50
2023-04-12T01:10:38.145Z,11.50
2023-04-12T01:13:04.587Z,11.50
2023-04-12T01:15:31.067Z,11.40
2023-04-12T01:17:57.511Z,11.40
2023-04-12T01:20:23.949Z,11.40
2023-04-12T01:22:50.337Z,11.40
2023-04-12T01:25:16.793Z,11.30
2023-04-12T01:27:43.184Z,11.40
2023-04-12T01:30:09.577Z,11.30
2023-04-12T01:32:35.989Z,11.30
2023-04-12T01:35:02.452Z,11.30
2023-04-12T01:37:28.870Z,11.20
2023-04-12T01:39:55.288Z,11.20
2023-04-12T01:42:21.716Z,11.10
2023-04-12T01:44:48.165Z,11.10
2023-04-12T01:47:14.640Z,11.10
2023-04-12T01:49:41.083Z,11.10
2023-04-12T01:52:07.471Z,11.00
2023-04-12T01:54:33.897Z,11.00
2023-04-12T01:57:00.539Z,11.00
2023-04-12T01:59:26.952Z,11.00
2023-04-12T02:01:53.464Z,11.00
2023-04-12T02:04:19.940Z,10.90
2023-04-12T02:06:46.326Z,10.90
2023-04-12T02:09:12.745Z,10.80
2023-04-12T02:11:39.132Z,10.80
2023-04-12T02:14:05.510Z,10.80
2023-04-12T02:16:31.989Z,10.80
2023-04-12T02:18:58.434Z,10.80
2023-04-12T02:21:24.885Z,10.70
2023-04-12T02:23:51.599Z,10.70
2023-04-12T02:26:18.061Z,10.60
2023-04-12T02:28:44.527Z,10.60
2023-04-12T02:31:11.022Z,10.60
2023-04-12T02:33:37.430Z,10.50
2023-04-12T02:36:03.919Z,10.50
2023-04-12T02:38:30.601Z,10.50
2023-04-12T02:40:57.001Z,10.50
2023-04-12T02:43:23.462Z,10.50
2023-04-12T02:45:50.014Z,10.50
2023-04-12T02:48:16.474Z,10.50
2023-04-12T02:50:42.870Z,10.50
2023-04-12T02:53:09.299Z,10.50
2023-04-12T02:55:35.692Z,10.50
2023-04-12T02:58:02.142Z,10.40
2023-04-12T03:00:28.572Z,10.40
2023-04-12T03:02:55.128Z,10.40
2023-04-12T03:05:21.607Z,10.40
2023-04-12T03:07:48.063Z,10.30
2023-04-12T03:10:14.464Z,10.30
2023-04-12T03:12:40.908Z,10.30
2023-04-12T03:15:07.326Z,10.30
2023-04-12T03:17:33.773Z,10.20
2023-04-12T03:20:00.222Z,10.20
2023-04-12T03:22:26.644Z,10.20
2023-04-12T03:24:53.054Z,10.20
2023-04-12T03:27:19.463Z,10.10
2023-04-12T03:29:45.833Z,10.10
2023-04-12T03:32:12.243Z,10.20
2023-04-12T03:34:38.714Z,10.10
2023-04-12T03:37:05.182Z,10.20
2023-04-12T03:39:31.663Z,10.20
2023-04-12T03:41:58.028Z,10.20
2023-04-12T03:44:24.446Z,10.10
2023-04-12T03:46:50.853Z,10.10
2023-04-12T03:49:17.266Z,10.10
2023-04-12T03:51:43.785Z,10.10
2023-04-12T03:54:10.357Z,10.10
2023-04-12T03:56:36.800Z,10.10
2023-04-12T03:59:03.212Z,10.10
2023-04-12T04:01:29.678Z,10.10
2023-04-12T04:03:56.459Z,10.10
2023-04-12T04:06:23.319Z,10.10
2023-04-12T04:08:49.752Z,10.10
2023-04-12T04:11:16.187Z,10.10
2023-04-12T04:13:42.636Z,10.10
2023-04-12T04:16:09.080Z,10.10
2023-04-12T04:18:35.489Z,10.10
2023-04-12T04:21:01.943Z,10.10
2023-04-12T04:23:28.367Z,10.00
2023-04-12T04:25:54.798Z,10.10
2023-04-12T04:28:21.288Z,10.10
2023-04-12T04:30:47.665Z,10.10
2023-04-12T04:33:14.102Z,10.10
2023-04-12T04:35:40.503Z,10.10
2023-04-12T04:38:06.957Z,10.10
2023-04-12T04:40:33.354Z,10.00
2023-04-12T04:42:59.719Z,10.00
2023-04-12T04:45:26.131Z,10.00
2023-04-12T04:47:52.619Z,10.00
2023-04-12T04:50:19.125Z,10.10
2023-04-12T04:52:45.560Z,10.10
2023-04-12T04:55:12.019Z,10.10
2023-04-12T04:57:38.454Z,10.10
2023-04-12T05:00:04.898Z,10.00
2023-04-12T05:02:31.495Z,10.00
2023-04-12T05:04:57.930Z,10.00
2023-04-12T05:07:24.374Z,10.00
2023-04-12T05:09:50.806Z,9.90
2023-04-12T05:12:17.207Z,9.90
2023-04-12T05:14:48.033Z,9.90
2023-04-12T05:17:16.140Z,9.90
2023-04-12T05:19:42.605Z,9.90
2023-04-12T05:22:08.988Z,10.00
2023-04-12T05:24:35.425Z,10.00
2023-04-12T05:27:01.930Z,10.00
2023-04-12T05:29:28.384Z,9.90
2023-04-12T05:31:54.809Z,9.90
2023-04-12T05:34:21.242Z,9.90
2023-04-12T05:36:47.687Z,9.90
2023-04-12T05:39:14.252Z,9.80
2023-04-12T05:41:40.673Z,9.80
2023-04-12T05:44:07.151Z,9.80
2023-04-12T05:46:33.656Z,9.80
2023-04-12T05:49:00.072Z,9.80
2023-04-12T05:51:39.874Z,9.70
2023-04-12T05:54:07.381Z,9.70
2023-04-12T05:56:33.820Z,9.70
2023-04-12T05:59:00.293Z,9.70
2023-04-12T06:01:26.739Z,9.70
2023-04-12T06:03:53.345Z,9.70
2023-04-12T06:06:19.941Z,9.80
2023-04-12T06:08:46.358Z,9.80
2023-04-12T06:11:12.826Z,9.80
2023-04-12T06:13:39.230Z,9.80
2023-04-12T06:16:05.668Z,9.80
2023-04-12T06:18:32.163Z,9.80
2023-04-12T06:20:58.600Z,9.80
2023-04-12T06:23:25.000Z,9.80
2023-04-12T06:25:51.369Z,9.80
2023-04-12T06:28:17.747Z,9.80
2023-04-12T06:30:44.142Z,9.80
2023-04-12T06:33:10.608Z,9.90
2023-04-12T06:35:37.094Z,9.90
2023-04-12T06:38:03.593Z,9.90
2023-04-12T06:40:30.008Z,9.90
2023-04-12T06:42:56.415Z,9.90
2023-04-12T06:45:22.800Z,10.00
2023-04-12T06:47:49.342Z,10.00
2023-04-12T06:50:15.761Z,10.00
2023-04-12T06:52:42.133Z,10.00
2023-04-12T06:55:08.537Z,10.00
2023-04-12T06:57:34.950Z,10.00
2023-04-12T07:00:01.357Z,10.00
2023-04-12T07:02:27.825Z,10.00
2023-04-12T07:04:54.277Z,10.00
2023-04-12T07:07:20.771Z,10.00
2023-04-12T07:09:47.226Z,10.00
2023-04-12T07:12:13.711Z,10.10
2023-04-12T07:14:40.380Z,10.00
2023-04-12T07:17:06.847Z,10.10
2023-04-12T07:19:33.233Z,10.10
2023-04-12T07:21:59.696Z,10.10
2023-04-12T07:24:26.141Z,10.20
2023-04-12T07:26:52.585Z,10.20
2023-04-12T07:29:18.953Z,10.20
2023-04-12T07:31:45.402Z,10.20
2023-04-12T07:34:12.010Z,10.20
2023-04-12T07:36:38.521Z,10.20
2023-04-12T07:39:04.974Z,10.20
2023-04-12T07:41:31.426Z,10.20
2023-04-12T07:43:57.842Z,10.30
2023-04-12T07:46:24.251Z,10.30
2023-04-12T07:48:50.677Z,10.40
2023-04-12T07:51:17.143Z,10.40
2023-04-12T07:53:43.624Z,10.50
2023-04-12T07:56:10.083Z,10.60
2023-04-12T07:58:36.529Z,10.60
2023-04-12T08:01:02.967Z,10.60
2023-04-12T08:03:29.758Z,10.70
2023-04-12T08:05:56.311Z,10.70
2023-04-12T08:08:22.862Z,10.70
2023-04-12T08:10:49.324Z,10.70
2023-04-12T08:13:15.707Z,10.80
2023-04-12T08:15:42.177Z,10.80
2023-04-12T08:18:08.631Z,10.80
2023-04-12T08:20:35.084Z,10.80
2023-04-12T08:23:01.519Z,10.80
2023-04-12T08:25:27.977Z,10.90
2023-04-12T08:27:54.366Z,10.90
2023-04-12T08:30:20.935Z,10.90
2023-04-12T08:32:47.479Z,11.00
2023-04-12T08:35:13.965Z,11.00
2023-04-12T08:37:40.473Z,11.00
2023-04-12T08:40:06.948Z,11.10
2023-04-12T08:42:33.401Z,11.10
2023-04-12T08:44:59.872Z,11.10
2023-04-12T08:47:26.364Z,11.20
2023-04-12T08:49:52.912Z,11.20
2023-04-12T08:52:19.484Z,11.30
2023-04-12T08:54:45.973Z,11.30
2023-04-12T08:57:12.433Z,11.30
2023-04-12T08:59:38.911Z,11.30
2023-04-12T09:02:05.441Z,11.30
2023-04-12T09:04:32.299Z,11.40
2023-04-12T09:06:58.872Z,11.40
2023-04-12T09:09:25.298Z,11.50
2023-04-12T09:11:51.713Z,11.50
2023-04-12T09:14:18.200Z,11.60
2023-04-12T09:16:44.681Z,11.60
2023-04-12T09:19:11.404Z,11.70
2023-04-12T09:21:37.856Z,11.70
2023-04-12T09:24:04.292Z,11.70
2023-04-12T09:26:30.832Z,11.70
2023-04-12T09:28:57.262Z,11.80
2023-04-12T09:31:23.713Z,11.80
2023-04-12T09:33:50.194Z,11.90
2023-04-12T09:36:16.739Z,11.90
2023-04-12T09:38:43.321Z,12.00
2023-04-12T09:41:09.787Z,12.10
2023-04-12T09:43:36.306Z,12.30
2023-04-12T09:46:02.910Z,12.40
2023-04-12T09:48:29.664Z,12.60
2023-04-12T09:50:56.138Z,12.70
2023-04-12T09:53:22.554Z,12.70
2023-04-12T09:55:49.001Z,12.60
2023-04-12T09:58:15.417Z,12.70
2023-04-12T10:00:41.871Z,12.70
2023-04-12T10:03:08.434Z,12.70
2023-04-12T10:05:35.185Z,12.70
2023-04-12T10:08:01.882Z,12.80
2023-04-12T10:10:28.359Z,12.90
2023-04-12T10:12:54.792Z,13.00
2023-04-12T10:15:21.341Z,13.20
2023-04-12T10:17:47.949Z,13.30
2023-04-12T10:20:14.455Z,13.40
2023-04-12T10:22:40.875Z,13.50
2023-04-12T10:25:07.334Z,13.60
2023-04-12T10:27:33.887Z,13.80
2023-04-12T10:30:00.773Z,13.80
2023-04-12T10:32:27.239Z,14.00
2023-04-12T10:34:53.763Z,14.10
2023-04-12T10:37:20.187Z,14.20
2023-04-12T10:39:46.640Z,14.20
2023-04-12T10:42:13.203Z,14.20
2023-04-12T10:44:39.737Z,14.30
2023-04-12T10:47:06.266Z,14.50
2023-04-12T10:49:32.690Z,14.60
2023-04-12T10:51:59.099Z,14.60
2023-04-12T10:54:26.774Z,14.70
2023-04-12T10:56:53.197Z,14.70
2023-04-12T10:59:19.660Z,14.70
2023-04-12T11:01:46.317Z,14.80
2023-04-12T11:04:13.049Z,15.00
2023-04-12T11:06:39.743Z,15.10
2023-04-12T11:09:06.293Z,15.10
2023-04-12T11:11:32.720Z,15.10
2023-04-12T11:13:59.172Z,15.10
2023-04-12T11:16:25.862Z,15.20
2023-04-12T11:18:52.376Z,15.30
2023-04-12T11:21:18.841Z,15.40
2023-04-12T11:23:45.267Z,15.40
2023-04-12T11:26:11.742Z,15.60
2023-04-12T11:28:38.156Z,16.00
2023-04-12T11:31:04.583Z,16.20
2023-04-12T11:33:31.200Z,16.30
2023-04-12T11:35:57.626Z,16.30
2023-04-12T11:38:23.992Z,16.40
2023-04-12T11:40:50.444Z,16.80
2023-04-12T11:43:16.878Z,17.20
2023-04-12T11:45:44.420Z,17.50
2023-04-12T11:48:10.957Z,17.30
2023-04-12T11:50:37.593Z,17.20
2023-04-12T11:53:04.033Z,17.10
2023-04-12T11:55:30.649Z,17.20
2023-04-12T11:57:57.243Z,17.60
2023-04-12T12:00:23.701Z,18.10
2023-04-12T12:03:06.232Z,18.50
2023-04-12T12:05:34.252Z,18.40
2023-04-12T12:08:01.414Z,18.10
2023-04-12T12:10:43.597Z,17.90
2023-04-12T12:13:14.216Z,17.60
2023-04-12T12:15:40.700Z,16.90
2023-04-12T12:18:07.437Z,16.10
2023-04-12T12:20:33.878Z,15.50
2023-04-12T12:23:00.488Z,14.90
2023-04-12T12:25:26.956Z,14.50
2023-04-12T12:27:53.488Z,14.30
2023-04-12T12:30:20.042Z,14.20
2023-04-12T12:32:46.517Z,14.00
2023-04-12T12:35:12.909Z,14.00
2023-04-12T12:37:39.312Z,14.00
2023-04-12T12:40:05.772Z,14.10
2023-04-12T12:42:32.263Z,14.20
2023-04-12T12:44:58.701Z,14.50
2023-04-12T12:47:25.192Z,15.10
2023-04-12T12:49:51.667Z,15.70
2023-04-12T12:52:18.178Z,16.40
2023-04-12T12:54:44.649Z,16.80
2023-04-12T12:57:11.202Z,17.00
2023-04-12T12:59:37.803Z,16.90
2023-04-12T13:02:04.395Z,16.90
2023-04-12T13:04:31.384Z,16.90
2023-04-12T13:06:57.915Z,16.80
2023-04-12T13:09:24.339Z,16.70
2023-04-12T13:11:50.735Z,16.50
2023-04-12T13:14:17.107Z,16.20
2023-04-12T13:16:43.564Z,16.00
2023-04-12T13:19:10.070Z,15.70
2023-04-12T13:21:36.531Z,15.30
2023-04-12T13:24:02.948Z,14.90
2023-04-12T13:26:29.328Z,14.70
2023-04-12T13:28:56.075Z,14.60
2023-04-12T13:31:22.992Z,14.60
2023-04-12T13:33:49.389Z,14.70
2023-04-12T13:36:15.800Z,14.80
2023-04-12T13:38:42.234Z,14.80
2023-04-12T13:41:08.644Z,14.90
2023-04-12T13:43:35.046Z,14.90
2023-04-12T13:46:01.518Z,15.00
2023-04-12T13:48:27.976Z,15.10
2023-04-12T13:50:55.628Z,15.50
2023-04-12T13:53:22.193Z,15.70
2023-04-12T13:55:48.641Z,15.90
2023-04-12T13:58:15.149Z,16.00
2023-04-12T14:00:41.588Z,16.10
2023-04-12T14:03:08.288Z,16.00
2023-04-12T14:05:34.834Z,16.00
2023-04-12T14:08:01.397Z,16.00
2023-04-12T14:10:27.861Z,15.90
2023-04-12T14:12:54.279Z,15.70
2023-04-12T14:15:20.744Z,15.50
2023-04-12T14:17:47.671Z,15.40
2023-04-12T14:20:14.776Z,15.30
2023-04-12T14:22:42.438Z,15.30
2023-04-12T14:25:08.958Z,15.10
2023-04-12T14:27:35.358Z,15.10
2023-04-12T14:30:01.973Z,15.00
2023-04-12T14:32:28.471Z,15.00
2023-04-12T14:34:54.987Z,14.80
2023-04-12T14:37:21.377Z,14.60
2023-04-12T14:39:47.799Z,14.50
2023-04-12T14:42:14.235Z,14.40
2023-04-12T14:44:40.714Z,14.40
2023-04-12T14:47:07.180Z,14.30
2023-04-12T14:49:33.734Z,14.20
2023-04-12T14:52:00.533Z,14.20
2023-04-12T14:54:26.982Z,14.20
2023-04-12T14:56:55.635Z,14.20
2023-04-12T14:59:22.640Z,14.10
2023-04-12T15:01:49.256Z,14.20
2023-04-12T15:04:15.960Z,14.00
2023-04-12T15:06:42.717Z,14.10
2023-04-12T15:09:09.157Z,14.00
2023-04-12T15:11:35.597Z,14.10
2023-04-12T15:14:02.042Z,14.10
2023-04-12T15:16:28.530Z,14.10
2023-04-12T15:18:55.404Z,14.00
2023-04-12T15:21:22.265Z,13.90
2023-04-12T15:23:48.699Z,13.90
2023-04-12T15:26:15.081Z,13.90
2023-04-12T15:28:41.537Z,13.80
2023-04-12T15:31:08.024Z,13.80
2023-04-12T15:33:34.485Z,13.80
2023-04-12T15:36:01.022Z,13.70
2023-04-12T15:38:27.457Z,13.60
2023-04-12T15:40:53.846Z,13.50
2023-04-12T15:43:20.245Z,13.30
2023-04-12T15:45:46.664Z,13.20
2023-04-12T15:48:13.146Z,13.10
2023-04-12T15:50:39.612Z,13.00
2023-04-12T15:53:06.012Z,12.90
2023-04-12T15:55:32.425Z,12.80
2023-04-12T15:57:58.822Z,12.70
2023-04-12T16:00:25.288Z,12.50
2023-04-12T16:02:51.849Z,12.40
2023-04-12T16:05:18.515Z,12.30
2023-04-12T16:07:44.945Z,12.20
2023-04-12T16:10:11.542Z,12.20
2023-04-12T16:12:37.976Z,12.20
2023-04-12T16:15:04.423Z,12.20
2023-04-12T16:17:30.906Z,12.10
2023-04-12T16:19:57.360Z,12.00
2023-04-12T16:22:23.826Z,11.80
2023-04-12T16:24:50.280Z,11.70
2023-04-12T16:27:16.674Z,11.50
2023-04-12T16:29:43.132Z,11.40
2023-04-12T16:32:09.814Z,11.30
2023-04-12T16:34:36.363Z,11.20
2023-04-12T16:37:02.868Z,11.10
2023-04-12T16:39:29.298Z,11.10
2023-04-12T16:41:55.863Z,11.00
2023-04-12T16:44:22.330Z,11.00
2023-04-12T16:46:48.790Z,11.00
2023-04-12T16:49:16.659Z,11.00
2023-04-12T16:51:44.733Z,11.00
2023-04-12T16:54:11.422Z,11.10
2023-04-12T16:56:37.954Z,11.10
2023-04-12T16:59:04.378Z,11.10
2023-04-12T17:01:30.911Z,11.10
2023-04-12T17:03:57.545Z,11.20
2023-04-12T17:06:24.283Z,11.10
2023-04-12T17:08:50.747Z,11.10
2023-04-12T17:11:17.223Z,11.20
2023-04-12T17:13:43.677Z,11.20
2023-04-12T17:16:10.116Z,11.20
2023-04-12T17:18:36.626Z,11.30
2023-04-12T17:21:03.024Z,11.50
2023-04-12T17:23:29.858Z,11.70
2023-04-12T17:25:56.279Z,11.90
2023-04-12T17:28:22.741Z,12.10
2023-04-12T17:30:49.211Z,12.20
2023-04-12T17:33:15.755Z,12.30
2023-04-12T17:35:42.220Z,12.30
2023-04-12T17:38:08.654Z,12.40
2023-04-12T17:40:35.040Z,12.40
2023-04-12T17:43:01.778Z,12.50
2023-04-12T17:45:28.435Z,12.40
2023-04-12T17:47:55.016Z,12.50
2023-04-12T17:50:21.545Z,12.40
2023-04-12T17:52:47.953Z,12.30
2023-04-12T17:55:14.334Z,12.10
2023-04-12T17:57:40.761Z,11.90
2023-04-12T18:00:07.158Z,11.80
2023-04-12T18:02:33.725Z,11.60
2023-04-12T18:05:00.661Z,11.50
2023-04-12T18:07:27.074Z,11.40
2023-04-12T18:09:53.514Z,11.20
2023-04-12T18:12:19.974Z,11.10
2023-04-12T18:14:46.466Z,11.00
2023-04-12T18:17:12.896Z,10.90
2023-04-12T18:19:39.282Z,10.90
2023-04-12T18:22:05.672Z,10.80
2023-04-12T18:24:32.134Z,10.70
2023-04-12T18:26:58.631Z,10.60
2023-04-12T18:29:25.121Z,10.50
2023-04-12T18:31:51.595Z,10.50
2023-04-12T18:34:18.122Z,10.40
2023-04-12T18:36:44.551Z,10.30
2023-04-12T18:39:10.985Z,10.20
2023-04-12T18:41:37.548Z,10.10
2023-04-12T18:44:04.066Z,10.00
2023-04-12T18:46:30.870Z,10.00
2023-04-12T18:48:57.274Z,9.90
2023-04-12T18:51:23.705Z,9.90
2023-04-12T18:53:50.156Z,9.90
2023-04-12T18:56:18.338Z,9.90
2023-04-12T18:58:54.635Z,9.80
2023-04-12T19:01:21.948Z,9.70
2023-04-12T19:03:48.544Z,9.70
2023-04-12T19:06:15.116Z,9.70
2023-04-12T19:08:42.946Z,9.70
2023-04-12T19:11:09.404Z,9.80
2023-04-12T19:13:35.807Z,9.80
2023-04-12T19:16:02.303Z,9.70
2023-04-12T19:18:28.765Z,9.70
2023-04-12T19:20:55.166Z,9.70
2023-04-12T19:23:21.559Z,9.70
2023-04-12T19:25:48.022Z,9.60
2023-04-12T19:28:14.461Z,9.50
2023-04-12T19:30:40.932Z,9.50
2023-04-12T19:33:07.348Z,9.40
2023-04-12T19:35:33.797Z,9.30
2023-04-12T19:38:00.430Z,9.20
2023-04-12T19:40:27.606Z,9.10
2023-04-12T19:42:55.137Z,9.10
2023-04-12T19:45:21.543Z,9.00
2023-04-12T19:47:48.017Z,9.00
2023-04-12T19:50:14.485Z,9.00
2023-04-12T19:52:40.928Z,9.00
2023-04-12T19:55:07.352Z,8.90
2023-04-12T19:57:33.748Z,8.80
2023-04-12T20:00:00.164Z,8.80
2023-04-12T20:02:26.553Z,8.80
2023-04-12T20:04:52.965Z,8.70
2023-04-12T20:07:19.359Z,8.70
2023-04-12T20:09:45.844Z,8.60
2023-04-12T20:12:12.429Z,8.60
2023-04-12T20:14:38.806Z,8.60
2023-04-12T20:17:05.246Z,8.50
2023-04-12T20:19:31.764Z,8.50
2023-04-12T20:21:58.169Z,8.50
2023-04-12T20:24:24.664Z,8.40
2023-04-12T20:26:51.127Z,8.30
2023-04-12T20:29:17.586Z,8.30
2023-04-12T20:31:43.996Z,8.30
2023-04-12T20:34:10.453Z,8.30
2023-04-12T20:36:36.864Z,8.30
2023-04-12T20:39:03.291Z,8.30
2023-04-12T20:41:29.818Z,8.20
2023-04-12T20:43:56.212Z,8.30
2023-04-12T20:46:22.756Z,8.20
2023-04-12T20:48:49.286Z,8.10
2023-04-12T20:51:15.733Z,8.10
2023-04-12T20:53:42.197Z,8.10
2023-04-12T20:56:08.684Z,8.00
2023-04-12T20:58:35.114Z,8.00
2023-04-12T21:01:01.700Z,8.00
2023-04-12T21:03:28.243Z,8.00
2023-04-12T21:05:54.770Z,8.00
2023-04-12T21:08:21.154Z,8.00
2023-04-12T21:10:47.590Z,8.10
2023-04-12T21:13:14.015Z,8.00
2023-04-12T21:15:40.556Z,8.00
2023-04-12T21:18:07.045Z,8.00
2023-04-12T21:20:33.507Z,8.00
2023-04-12T21:22:59.983Z,8.00
2023-04-12T21:25:26.409Z,8.00
2023-04-12T21:27:52.904Z,7.90
2023-04-12T21:30:19.284Z,7.90
2023-04-12T21:32:45.783Z,7.90
2023-04-12T21:35:12.458Z,7.90
2023-04-12T21:37:38.907Z,7.90
2023-04-12T21:40:05.355Z,7.90
2023-04-12T21:42:31.839Z,7.80
2023-04-12T21:44:58.213Z,7.80
2023-04-12T21:47:24.634Z,7.80
2023-04-12T21:49:51.065Z,7.80
2023-04-12T21:52:17.453Z,7.80
2023-04-12T21:54:43.886Z,7.80
2023-04-12T21:57:10.281Z,7.80
2023-04-12T21:59:36.704Z,7.80
2023-04-12T22:02:03.225Z,7.80
2023-04-12T22:04:30.020Z,7.80
2023-04-12T22:06:56.419Z,7.80
2023-04-12T22:09:22.873Z,7.90
2023-04-12T22:11:49.343Z,7.90
2023-04-12T22:14:15.738Z,7.90
2023-04-12T22:16:42.211Z,7.90
2023-04-12T22:19:08.616Z,7.90
2023-04-12T22:21:35.026Z,7.90
2023-04-12T22:24:01.815Z,7.90
2023-04-12T22:26:28.498Z,7.90
2023-04-12T22:28:54.950Z,7.90
2023-04-12T22:31:21.353Z,7.90
2023-04-12T22:33:47.864Z,7.90
2023-04-12T22:36:14.350Z,7.90
2023-04-12T22:38:40.740Z,7.90
2023-04-12T22:41:07.146Z,8.00
2023-04-12T22:43:33.533Z,8.00
2023-04-12T22:46:00.051Z,8.00
2023-04-12T22:48:26.499Z,8.00
2023-04-12T22:50:52.931Z,8.00
2023-04-12T22:53:19.306Z,8.00
2023-04-12T22:55:45.748Z,8.10
2023-04-12T22:58:12.365Z,8.10
2023-04-12T23:00:38.769Z,8.10
2023-04-12T23:03:05.288Z,8.10
2023-04-12T23:05:31.814Z,8.10
2023-04-12T23:07:58.214Z,8.10
2023-04-12T23:10:24.703Z,8.10
2023-04-12T23:12:51.178Z,8.20
2023-04-12T23:15:17.605Z,8.20
2023-04-12T23:17:44.098Z,8.20
2023-04-12T23:20:10.548Z,8.20
2023-04-12T23:22:52.805Z,8.20
2023-04-12T23:25:22.885Z,8.20
2023-04-12T23:27:49.294Z,8.20
2023-04-12T23:30:15.723Z,8.20
2023-04-12T23:32:42.138Z,8.20
2023-04-12T23:35:08.588Z,8.20
2023-04-12T23:37:35.037Z,8.30
2023-04-12T23:40:01.752Z,8.30
2023-04-12T23:42:28.137Z,8.40
2023-04-12T23:44:54.530Z,8.40
2023-04-12T23:47:20.955Z,8.50
2023-04-12T23:49:47.332Z,8.50
2023-04-12T23:52:13.768Z,8.50
2023-04-12T23:54:40.211Z,8.50
2023-04-12T23:57:06.658Z,8.40
2023-04-12T23:59:33.092Z,8.50
