createdAt,value
2023-03-05T00:49:37.757Z,27.28
2023-03-05T00:50:37.902Z,27.30
2023-03-05T00:51:37.884Z,27.28
2023-03-05T00:52:37.953Z,27.27
2023-03-05T00:53:38.029Z,27.26
2023-03-05T00:54:38.164Z,27.27
2023-03-05T00:55:38.252Z,27.27
2023-03-05T00:56:38.242Z,27.26
2023-03-05T00:57:38.330Z,27.26
2023-03-05T00:58:38.397Z,27.27
2023-03-05T00:59:38.468Z,27.24
2023-03-05T01:00:38.543Z,27.23
2023-03-05T01:01:38.645Z,27.22
2023-03-05T01:02:38.671Z,27.24
2023-03-05T01:03:38.742Z,27.24
2023-03-05T01:04:38.814Z,27.19
2023-03-05T01:05:38.891Z,27.21
2023-03-05T01:06:38.931Z,27.21
2023-03-05T01:07:38.999Z,27.21
2023-03-05T01:08:39.074Z,27.20
2023-03-05T01:09:39.145Z,27.21
2023-03-05T01:10:39.234Z,27.21
2023-03-05T01:11:39.356Z,27.21
2023-03-05T01:12:39.386Z,27.20
2023-03-05T01:13:39.396Z,27.20
2023-03-05T01:14:39.471Z,27.20
2023-03-05T01:15:39.535Z,27.20
2023-03-05T01:16:39.613Z,27.20
2023-03-05T01:17:39.656Z,27.18
2023-03-05T01:31:40.645Z,27.11
2023-03-05T01:32:40.839Z,27.12
2023-03-05T01:33:40.749Z,27.11
2023-03-05T01:34:40.838Z,27.12
2023-03-05T01:35:40.904Z,27.10
2023-03-05T01:36:40.985Z,27.11
2023-03-05T01:37:41.036Z,27.10
2023-03-05T01:38:41.113Z,27.10
2023-03-05T01:39:41.179Z,27.12
2023-03-05T01:41:41.332Z,27.08
2023-03-05T02:06:43.092Z,26.98
2023-03-05T02:07:43.158Z,27.00
2023-03-05T02:08:43.233Z,26.96
2023-03-05T02:09:43.309Z,26.97
2023-03-05T02:10:43.377Z,26.98
2023-03-05T02:11:43.453Z,26.98
2023-03-05T02:12:43.508Z,26.96
2023-03-05T02:13:43.580Z,26.95
2023-03-05T02:14:43.661Z,26.94
2023-03-05T02:15:43.712Z,26.95
2023-03-05T02:16:43.871Z,26.94
2023-03-05T02:17:43.871Z,26.93
2023-03-05T02:18:43.931Z,26.92
2023-03-05T02:19:44.007Z,26.95
2023-03-05T02:20:44.084Z,26.93
2023-03-05T02:21:44.170Z,26.94
2023-03-05T02:22:44.244Z,26.92
2023-03-05T02:23:44.368Z,26.93
2023-03-05T02:24:44.379Z,26.91
2023-03-05T02:25:44.460Z,26.91
2023-03-05T02:26:44.562Z,26.90
2023-03-05T02:27:44.618Z,26.92
2023-03-05T02:28:44.756Z,26.89
2023-03-05T02:29:44.747Z,26.89
2023-03-05T02:30:44.818Z,26.88
2023-03-05T02:31:44.945Z,26.91
2023-03-05T02:32:45.009Z,26.88
2023-03-05T02:33:45.045Z,26.88
2023-03-05T02:34:45.164Z,26.87
2023-03-05T02:35:45.201Z,26.87
2023-03-05T02:36:45.250Z,26.88
2023-03-05T02:37:45.383Z,26.85
2023-03-05T02:38:45.389Z,26.88
2023-03-05T02:39:45.466Z,26.85
2023-03-05T02:40:46.406Z,26.84
2023-03-05T02:41:45.659Z,26.85
2023-03-05T02:42:45.843Z,26.83
2023-03-05T02:43:46.349Z,26.84
2023-03-05T02:44:45.822Z,26.82
2023-03-05T02:45:45.978Z,26.83
2023-03-05T02:46:45.977Z,26.84
2023-03-05T02:47:46.052Z,26.82
2023-03-05T02:48:46.128Z,26.81
2023-03-05T02:49:46.222Z,26.80
2023-03-05T02:50:46.262Z,26.80
2023-03-05T02:51:46.343Z,26.82
2023-03-05T02:52:46.442Z,26.84
2023-03-05T02:53:46.500Z,26.80
2023-03-05T02:54:46.578Z,26.77
2023-03-05T02:55:46.679Z,26.78
2023-03-05T02:56:46.736Z,26.79
2023-03-05T02:57:46.837Z,26.79
2023-03-05T02:58:46.878Z,26.77
2023-03-05T02:59:47.000Z,26.77
2023-03-05T03:00:47.110Z,26.76
2023-03-05T03:01:47.091Z,26.77
2023-03-05T03:02:47.230Z,26.78
2023-03-05T03:03:47.255Z,26.77
2023-03-05T03:04:47.308Z,26.76
2023-03-05T03:05:47.385Z,26.73
2023-03-05T03:06:47.459Z,26.76
2023-03-05T03:10:47.738Z,26.74
2023-03-05T03:11:47.812Z,26.72
2023-03-05T03:12:47.882Z,26.72
2023-03-05T03:13:47.948Z,26.73
2023-03-05T03:14:48.035Z,26.72
2023-03-05T03:15:48.098Z,26.73
2023-03-05T03:16:48.219Z,26.71
2023-03-05T03:17:48.313Z,26.71
2023-03-05T03:18:48.313Z,26.73
2023-03-05T03:19:48.385Z,26.68
2023-03-05T03:20:48.450Z,26.70
2023-03-05T03:21:48.598Z,26.67
2023-03-05T03:22:48.615Z,26.69
2023-03-05T03:23:48.675Z,26.70
2023-03-05T03:24:48.731Z,26.69
2023-03-05T03:25:48.799Z,26.69
2023-03-05T03:26:48.871Z,26.67
2023-03-05T03:27:48.947Z,26.68
2023-03-05T03:28:49.021Z,26.68
2023-03-05T03:29:49.103Z,26.66
2023-03-05T03:30:49.228Z,26.66
2023-03-05T03:31:49.233Z,26.66
2023-03-05T03:32:49.308Z,26.67
2023-03-05T03:33:49.370Z,26.67
2023-03-05T03:34:49.429Z,26.63
2023-03-05T03:35:49.524Z,26.65
2023-03-05T03:36:49.584Z,26.64
2023-03-05T03:37:49.652Z,26.66
2023-03-05T03:38:49.805Z,26.65
2023-03-05T03:39:49.800Z,26.63
2023-03-05T03:40:49.956Z,26.64
2023-03-05T03:41:50.381Z,26.62
2023-03-05T03:42:50.000Z,26.61
2023-03-05T03:43:50.057Z,26.62
2023-03-05T03:44:50.153Z,26.60
2023-03-05T03:45:50.242Z,26.62
2023-03-05T03:46:50.285Z,26.59
2023-03-05T03:47:50.357Z,26.61
2023-03-05T03:48:50.872Z,26.61
2023-03-05T03:49:50.489Z,26.61
2023-03-05T03:50:50.572Z,26.59
2023-03-05T03:51:50.635Z,26.59
2023-03-05T03:52:50.705Z,26.59
2023-03-05T03:53:50.768Z,26.58
2023-03-05T03:54:50.840Z,26.57
2023-03-05T03:55:50.913Z,26.55
2023-03-05T03:56:50.973Z,26.55
2023-03-05T03:57:51.052Z,26.55
2023-03-05T03:58:51.126Z,26.55
2023-03-05T03:59:51.202Z,26.57
2023-03-05T04:00:51.286Z,26.55
2023-03-05T04:01:51.345Z,26.54
2023-03-05T04:03:51.486Z,26.55
2023-03-05T04:04:51.550Z,26.53
2023-03-05T05:32:57.732Z,26.25
2023-03-05T05:33:57.812Z,26.24
2023-03-05T05:34:57.892Z,26.24
2023-03-05T05:35:58.000Z,26.23
2023-03-05T05:36:58.025Z,26.23
2023-03-05T05:37:58.097Z,26.23
2023-03-05T05:38:58.216Z,26.22
2023-03-05T05:39:58.235Z,26.20
2023-03-05T05:40:58.301Z,26.18
2023-03-05T05:41:58.394Z,26.19
2023-03-05T05:42:58.444Z,26.18
2023-03-05T05:43:58.509Z,26.16
2023-03-05T05:44:58.599Z,26.17
2023-03-05T05:45:58.724Z,26.17
2023-03-05T05:46:58.718Z,26.18
2023-03-05T05:47:58.806Z,26.19
2023-03-05T05:48:58.864Z,26.17
2023-03-05T05:49:58.936Z,26.17
2023-03-05T05:50:58.990Z,26.18
2023-03-05T05:51:59.077Z,26.17
2023-03-05T05:52:59.140Z,26.16
2023-03-05T05:53:59.209Z,26.17
2023-03-05T05:54:59.279Z,26.17
2023-03-05T05:55:59.335Z,26.15
2023-03-05T05:56:59.401Z,26.16
2023-03-05T05:57:59.477Z,26.15
2023-03-05T05:58:59.558Z,26.16
2023-03-05T05:59:59.608Z,26.16
2023-03-05T06:00:59.669Z,26.14
2023-03-05T06:01:59.826Z,26.15
2023-03-05T06:02:59.862Z,26.14
2023-03-05T06:03:59.905Z,26.14
2023-03-05T06:04:59.970Z,26.11
2023-03-05T06:06:00.058Z,26.13
2023-03-05T06:07:00.140Z,26.10
2023-03-05T06:08:00.165Z,26.13
2023-03-05T06:09:00.235Z,26.14
2023-03-05T06:10:00.306Z,26.13
2023-03-05T06:11:00.376Z,26.09
2023-03-05T06:12:00.445Z,26.12
2023-03-05T06:13:00.522Z,26.12
2023-03-05T06:14:00.583Z,26.12
2023-03-05T06:15:01.004Z,26.12
2023-03-05T06:16:00.731Z,26.09
2023-03-05T06:17:00.808Z,26.11
2023-03-05T06:18:00.861Z,26.10
2023-03-05T06:19:02.912Z,26.08
2023-03-05T06:20:01.125Z,26.08
2023-03-05T06:21:01.014Z,26.08
2023-03-05T06:22:01.042Z,26.07
2023-03-05T06:23:01.073Z,26.08
2023-03-05T06:24:01.117Z,26.06
2023-03-05T06:25:01.149Z,26.06
2023-03-05T06:26:01.242Z,26.06
2023-03-05T06:27:01.224Z,26.04
2023-03-05T06:28:01.269Z,26.05
2023-03-05T06:29:01.301Z,26.06
2023-03-05T08:33:07.990Z,25.46
2023-03-05T08:38:07.723Z,25.45
2023-03-05T08:39:07.987Z,25.48
2023-03-05T08:40:08.513Z,25.48
2023-03-05T08:41:07.811Z,25.47
2023-03-05T08:42:08.988Z,25.48
2023-03-05T08:43:07.908Z,25.47
2023-03-05T08:44:07.929Z,25.51
2023-03-05T08:45:07.989Z,25.47
2023-03-05T08:46:08.082Z,25.50
2023-03-05T08:47:08.063Z,25.47
2023-03-05T08:48:08.108Z,25.44
2023-03-05T08:49:08.149Z,25.47
2023-03-05T08:50:08.231Z,25.47
2023-03-05T08:51:08.284Z,25.47
2023-03-05T08:52:08.332Z,25.46
2023-03-05T08:53:08.417Z,25.47
2023-03-05T08:54:08.497Z,25.48
2023-03-05T08:55:08.564Z,25.46
2023-03-05T08:56:08.696Z,25.45
2023-03-05T10:43:18.030Z,25.82
2023-03-05T10:59:17.750Z,25.85
2023-03-05T11:00:17.885Z,25.85
2023-03-05T11:01:17.934Z,25.86
2023-03-05T11:02:18.002Z,25.85
2023-03-05T11:03:18.154Z,25.87
2023-03-05T11:04:18.186Z,25.87
2023-03-05T13:28:28.078Z,26.31
2023-03-05T13:36:27.717Z,26.33
2023-03-05T13:37:27.776Z,26.31
2023-03-05T13:38:27.850Z,26.31
2023-03-05T13:39:27.976Z,26.32
2023-03-05T13:40:27.978Z,26.32
2023-03-05T13:41:28.059Z,26.34
2023-03-05T13:42:28.210Z,26.35
2023-03-05T13:43:28.189Z,26.33
2023-03-05T13:44:28.264Z,26.35
2023-03-05T13:45:28.446Z,26.35
2023-03-05T13:46:28.448Z,26.35
2023-03-05T13:47:28.520Z,26.35
2023-03-05T13:48:28.558Z,26.34
2023-03-05T13:49:28.617Z,26.34
2023-03-05T13:50:28.689Z,26.34
2023-03-05T13:51:28.754Z,26.35
2023-03-05T13:52:28.815Z,26.35
2023-03-05T14:05:29.763Z,26.35
2023-03-05T14:06:29.845Z,26.34
2023-03-05T14:07:29.928Z,26.33
2023-03-05T14:08:29.999Z,26.34
2023-03-05T14:09:30.085Z,26.33
2023-03-05T14:10:30.164Z,26.34
2023-03-05T14:11:30.240Z,26.36
2023-03-05T14:12:30.362Z,26.34
2023-03-05T14:13:30.404Z,26.32
2023-03-05T14:14:30.463Z,26.34
2023-03-05T14:15:30.548Z,26.31
2023-03-05T14:16:31.176Z,26.31
2023-03-05T14:17:30.695Z,26.32
2023-03-05T14:18:30.777Z,26.32
2023-03-05T14:19:30.851Z,26.34
2023-03-05T14:20:30.941Z,26.35
2023-03-05T14:21:31.016Z,26.39
2023-03-05T14:22:31.096Z,26.43
2023-03-05T14:23:31.175Z,26.44
2023-03-05T14:24:31.262Z,26.43
2023-03-05T14:25:31.325Z,26.42
2023-03-05T14:26:31.440Z,26.41
2023-03-05T14:27:31.520Z,26.41
2023-03-05T14:28:31.592Z,26.41
2023-03-05T14:29:31.658Z,26.44
2023-03-05T14:30:31.797Z,26.44
2023-03-05T14:31:31.841Z,26.47
2023-03-05T14:32:31.974Z,26.46
2023-03-05T14:33:32.000Z,26.46
2023-03-05T14:34:32.158Z,26.45
2023-03-05T14:35:32.267Z,26.49
2023-03-05T14:36:32.243Z,26.47
2023-03-05T14:37:32.331Z,26.46
2023-03-05T14:38:32.404Z,26.48
2023-03-05T14:39:32.487Z,26.46
2023-03-05T14:40:32.565Z,26.48
2023-03-05T14:41:32.663Z,26.49
2023-03-05T14:42:32.739Z,26.45
2023-03-05T14:43:32.820Z,26.46
2023-03-05T14:44:32.898Z,26.46
2023-03-05T14:45:32.991Z,26.47
2023-03-05T14:46:33.091Z,26.48
2023-03-05T14:47:33.197Z,26.47
2023-03-05T14:48:33.253Z,26.48
2023-03-05T14:49:33.351Z,26.47
2023-03-05T14:50:33.433Z,26.46
2023-03-05T14:51:33.529Z,26.49
2023-03-05T14:52:33.598Z,26.50
2023-03-05T15:38:37.710Z,26.34
2023-03-05T15:39:37.949Z,26.36
2023-03-05T15:40:37.929Z,26.36
2023-03-05T15:41:37.993Z,26.35
2023-03-05T15:42:38.101Z,26.35
2023-03-05T15:43:38.198Z,26.35
2023-03-05T15:44:38.284Z,26.34
2023-03-05T15:45:38.381Z,26.36
2023-03-05T15:46:38.586Z,26.34
2023-03-05T15:47:38.583Z,26.34
2023-03-05T15:48:38.654Z,26.34
2023-03-05T15:49:38.761Z,26.35
2023-03-05T15:50:38.934Z,26.34
2023-03-05T15:51:38.946Z,26.33
2023-03-05T15:52:39.041Z,26.33
2023-03-05T15:53:39.145Z,26.34
2023-03-05T15:54:39.250Z,26.32
2023-03-05T15:55:39.371Z,26.31
2023-03-05T15:56:40.120Z,26.31
2023-03-05T15:57:39.545Z,26.32
2023-03-05T15:58:39.633Z,26.32
2023-03-05T15:59:39.739Z,26.34
2023-03-05T16:00:39.842Z,26.35
2023-03-05T16:01:39.971Z,26.33
2023-03-05T16:02:40.122Z,26.33
2023-03-05T16:03:40.200Z,26.32
2023-03-05T16:04:40.238Z,26.32
2023-03-05T16:05:40.322Z,26.29
2023-03-05T16:06:40.420Z,26.33
2023-03-05T16:07:40.535Z,26.29
2023-03-05T16:08:40.643Z,26.28
2023-03-05T16:09:40.725Z,26.31
2023-03-05T16:10:40.832Z,26.28
2023-03-05T16:11:40.932Z,26.29
2023-03-05T16:12:41.044Z,26.28
2023-03-05T16:13:41.197Z,26.30
2023-03-05T16:14:41.225Z,26.30
2023-03-05T16:15:41.325Z,26.29
2023-03-05T16:16:41.434Z,26.30
2023-03-05T16:17:42.550Z,26.29
2023-03-05T16:18:41.634Z,26.32
2023-03-05T16:19:41.739Z,26.30
2023-03-05T16:20:42.169Z,26.30
2023-03-05T16:21:41.930Z,26.29
2023-03-05T16:22:42.030Z,26.29
2023-03-05T16:23:42.126Z,26.28
2023-03-05T16:24:42.226Z,26.28
2023-03-05T16:25:42.340Z,26.27
2023-03-05T16:26:42.440Z,26.28
2023-03-05T16:27:42.536Z,26.30
2023-03-05T16:28:42.629Z,26.29
2023-03-05T16:29:42.735Z,26.29
2023-03-05T16:30:42.890Z,26.28
2023-03-05T16:31:43.176Z,26.29
2023-03-05T16:32:43.087Z,26.29
2023-03-05T16:33:43.144Z,26.28
2023-03-05T16:34:43.248Z,26.29
2023-03-05T16:35:43.371Z,26.28
2023-03-05T16:36:43.507Z,26.29
2023-03-05T16:37:43.545Z,26.29
2023-03-05T16:38:43.655Z,26.29
2023-03-05T16:39:43.745Z,26.32
2023-03-05T16:41:06.667Z,26.31
2023-03-05T16:41:44.889Z,26.32
2023-03-05T17:29:47.730Z,26.34
2023-03-05T17:30:47.790Z,26.35
2023-03-05T17:31:47.908Z,26.37
2023-03-05T17:32:47.950Z,26.36
2023-03-05T17:33:48.664Z,26.36
2023-03-05T17:34:48.082Z,26.35
2023-03-05T17:35:48.229Z,26.34
2023-03-05T17:36:48.154Z,26.36
2023-03-05T17:37:48.226Z,26.34
2023-03-05T17:38:48.275Z,26.33
2023-03-05T17:39:48.309Z,26.35
2023-03-05T17:40:48.379Z,26.36
2023-03-05T17:41:48.450Z,26.31
2023-03-05T17:42:48.489Z,26.34
2023-03-05T18:25:50.396Z,26.28
2023-03-05T18:26:50.437Z,26.25
2023-03-05T18:27:50.485Z,26.26
2023-03-05T18:28:50.512Z,26.25
2023-03-05T18:29:50.575Z,26.25
2023-03-05T18:30:50.647Z,26.25
2023-03-05T18:31:50.664Z,26.26
2023-03-05T18:32:50.714Z,26.23
2023-03-05T18:33:50.737Z,26.25
2023-03-05T18:34:50.831Z,26.25
2023-03-05T18:36:50.878Z,26.26
2023-03-05T18:37:50.927Z,26.24
2023-03-05T18:38:50.966Z,26.25
2023-03-05T18:39:50.992Z,26.24
2023-03-05T18:40:51.208Z,26.25
2023-03-05T18:41:51.089Z,26.24
2023-03-05T18:42:51.117Z,26.22
2023-03-05T18:43:51.160Z,26.21
2023-03-05T18:44:51.213Z,26.23
2023-03-05T18:45:51.293Z,26.24
2023-03-05T21:03:58.260Z,25.89
2023-03-05T21:07:57.744Z,25.92
2023-03-05T21:08:57.783Z,25.93
2023-03-05T21:09:58.263Z,25.90
2023-03-05T21:10:57.893Z,25.90
2023-03-05T21:11:57.949Z,25.92
2023-03-05T21:13:00.405Z,25.92
2023-03-05T21:13:58.032Z,25.89
2023-03-05T21:14:58.129Z,25.90
2023-03-05T21:15:58.136Z,25.90
2023-03-05T21:16:58.133Z,25.89
2023-03-05T21:24:58.406Z,25.81
2023-03-05T21:25:58.502Z,25.85
2023-03-05T21:26:58.482Z,25.83
2023-03-05T21:27:58.512Z,25.81
2023-03-05T21:28:58.542Z,25.82
2023-03-05T21:29:58.588Z,25.81
2023-03-05T21:30:58.632Z,25.81
2023-03-05T21:31:58.772Z,25.81
2023-03-05T21:32:58.718Z,25.80
2023-03-05T21:33:58.764Z,25.81
2023-03-05T21:35:00.333Z,25.81
2023-03-05T21:35:58.816Z,25.81
2023-03-05T21:36:58.853Z,25.79
2023-03-05T21:37:58.899Z,25.78
2023-03-05T21:38:59.013Z,25.75
2023-03-05T21:39:58.989Z,25.77
2023-03-05T21:40:59.013Z,25.76
2023-03-05T21:41:59.040Z,25.78
2023-03-05T21:42:59.085Z,25.76
2023-03-05T21:43:59.116Z,25.77
2023-03-05T21:44:59.193Z,25.75
2023-03-05T21:45:59.225Z,25.76
2023-03-05T21:46:59.307Z,25.76
2023-03-05T21:47:59.269Z,25.74
2023-03-05T21:48:59.308Z,25.74
2023-03-05T21:49:59.339Z,25.75
2023-03-05T21:50:59.408Z,25.74
2023-03-05T21:51:59.402Z,25.74
2023-03-05T21:52:59.440Z,25.73
2023-03-05T21:53:59.469Z,25.73
2023-03-05T21:54:59.498Z,25.72
2023-03-05T21:55:59.535Z,25.72
2023-03-05T21:56:59.570Z,25.71
2023-03-05T21:57:59.625Z,25.73
2023-03-05T21:58:59.664Z,25.71
2023-03-05T21:59:59.690Z,25.72
2023-03-05T22:00:59.856Z,25.71
2023-03-05T22:01:59.791Z,25.71
2023-03-05T22:02:59.785Z,25.69
2023-03-05T22:03:59.888Z,25.70
2023-03-05T22:05:00.802Z,25.68
2023-03-05T22:05:59.978Z,25.70
2023-03-05T22:06:59.912Z,25.69
2023-03-05T22:08:00.065Z,25.70
2023-03-05T22:08:59.990Z,25.69
2023-03-05T22:10:00.036Z,25.69
2023-03-05T22:11:00.149Z,25.69
2023-03-05T22:12:00.130Z,25.67
2023-03-05T22:13:00.153Z,25.66
2023-03-05T22:14:00.177Z,25.70
2023-03-05T22:15:00.219Z,25.66
2023-03-05T22:16:00.254Z,25.67
2023-03-05T22:17:00.331Z,25.65
2023-03-05T22:18:00.369Z,25.64
2023-03-05T22:19:00.365Z,25.65
2023-03-05T22:20:00.404Z,25.64
2023-03-05T22:21:00.456Z,25.62
2023-03-05T22:22:00.494Z,25.65
2023-03-05T22:23:00.536Z,25.63
2023-03-05T22:24:00.555Z,25.64
2023-03-05T22:25:00.620Z,25.68
2023-03-05T22:26:00.641Z,25.63
2023-03-05T22:27:00.785Z,25.63
2023-03-05T22:28:00.740Z,25.63
2023-03-05T22:29:00.780Z,25.63
2023-03-05T22:30:01.153Z,25.61
2023-03-05T22:31:01.001Z,25.63
2023-03-05T22:32:00.996Z,25.62
2023-03-05T22:33:01.049Z,25.63
2023-03-05T22:34:01.062Z,25.61
2023-03-05T22:35:01.103Z,25.60
2023-03-05T22:36:01.809Z,25.60
2023-03-05T22:37:01.210Z,25.61
2023-03-05T22:38:01.284Z,25.60
2023-03-05T22:39:01.325Z,25.59
2023-03-05T22:40:01.375Z,25.58
2023-03-05T22:41:01.455Z,25.57
2023-03-05T22:42:02.270Z,25.58
2023-03-05T22:43:01.550Z,25.57
2023-03-05T22:44:01.599Z,25.59
2023-03-05T22:45:01.708Z,25.60
2023-03-05T22:46:01.724Z,25.59
2023-03-05T22:47:02.344Z,25.56
2023-03-05T22:48:01.827Z,25.54
2023-03-05T22:49:01.881Z,25.55
2023-03-05T22:50:01.916Z,25.54
