createdAt,value
2019-05-10T00:00:15.513Z,13.10
2019-05-10T00:03:02.675Z,13.10
2019-05-10T00:05:50.544Z,13.00
2019-05-10T00:08:38.362Z,13.00
2019-05-10T00:11:18.587Z,12.90
2019-05-10T00:14:04.971Z,12.80
2019-05-10T00:16:34.676Z,12.80
2019-05-10T00:19:04.302Z,12.70
2019-05-10T00:21:33.770Z,12.70
2019-05-10T00:24:03.380Z,12.70
2019-05-10T00:26:33.105Z,12.70
2019-05-10T00:29:02.650Z,12.70
2019-05-10T00:31:32.349Z,12.60
2019-05-10T00:34:01.948Z,12.60
2019-05-10T00:36:31.490Z,12.60
2019-05-10T00:39:01.317Z,12.50
2019-05-10T00:41:31.213Z,12.40
2019-05-10T00:44:00.862Z,12.40
2019-05-10T00:46:30.507Z,12.30
2019-05-10T00:49:00.209Z,12.30
2019-05-10T00:51:29.752Z,12.20
2019-05-10T00:53:59.372Z,12.00
2019-05-10T00:56:29.016Z,11.90
2019-05-10T00:58:58.476Z,11.90
2019-05-10T01:01:28.127Z,11.80
2019-05-10T01:03:57.720Z,11.70
2019-05-10T01:06:27.436Z,11.60
2019-05-10T01:08:57.049Z,11.50
2019-05-10T01:11:26.587Z,11.40
2019-05-10T01:13:56.190Z,11.40
2019-05-10T01:16:25.720Z,11.30
2019-05-10T01:18:55.297Z,11.30
2019-05-10T01:21:24.832Z,11.20
2019-05-10T01:23:54.501Z,11.10
2019-05-10T01:26:24.191Z,11.10
2019-05-10T01:28:53.717Z,11.10
2019-05-10T01:31:23.337Z,11.10
2019-05-10T01:33:52.916Z,11.10
2019-05-10T01:36:24.188Z,11.10
2019-05-10T01:38:53.790Z,11.10
2019-05-10T01:41:23.325Z,11.10
2019-05-10T01:43:52.910Z,11.10
2019-05-10T01:46:22.440Z,11.10
2019-05-10T01:48:51.974Z,11.10
2019-05-10T01:51:21.508Z,11.10
2019-05-10T01:53:51.040Z,11.00
2019-05-10T01:56:20.492Z,11.00
2019-05-10T01:58:50.036Z,11.00
2019-05-10T02:01:19.496Z,10.90
2019-05-10T02:03:49.027Z,10.90
2019-05-10T02:06:18.484Z,10.80
2019-05-10T02:08:48.027Z,10.80
2019-05-10T02:11:17.544Z,10.70
2019-05-10T02:13:47.081Z,10.70
2019-05-10T02:16:17.005Z,10.70
2019-05-10T02:18:46.480Z,10.70
2019-05-10T02:21:15.996Z,10.60
2019-05-10T02:23:45.536Z,10.60
2019-05-10T02:26:15.060Z,10.50
2019-05-10T02:28:44.600Z,10.50
2019-05-10T02:31:14.129Z,10.50
2019-05-10T02:33:43.765Z,10.50
2019-05-10T02:36:13.297Z,10.40
2019-05-10T02:38:42.902Z,10.40
2019-05-10T02:41:12.371Z,10.40
2019-05-10T02:43:42.248Z,10.40
2019-05-10T02:46:11.831Z,10.50
2019-05-10T02:48:41.482Z,10.70
2019-05-10T02:51:11.153Z,10.70
2019-05-10T02:53:40.835Z,10.80
2019-05-10T02:56:29.132Z,10.80
2019-05-10T02:58:45.637Z,10.80
2019-05-10T03:01:17.449Z,10.80
2019-05-10T03:03:49.990Z,10.70
2019-05-10T03:06:20.117Z,10.80
2019-05-10T03:08:51.653Z,10.80
2019-05-10T03:11:21.257Z,10.80
2019-05-10T03:13:52.380Z,10.90
2019-05-10T03:16:23.253Z,11.00
2019-05-10T03:18:53.335Z,11.10
2019-05-10T03:21:24.351Z,11.20
2019-05-10T03:23:54.065Z,11.30
2019-05-10T03:26:23.675Z,11.30
2019-05-10T03:28:53.392Z,11.50
2019-05-10T03:31:23.125Z,11.50
2019-05-10T03:33:56.356Z,11.60
2019-05-10T03:36:23.981Z,11.60
2019-05-10T03:38:53.583Z,11.60
2019-05-10T03:41:23.501Z,11.70
2019-05-10T03:43:53.288Z,11.70
2019-05-10T03:46:23.358Z,11.80
2019-05-10T03:48:52.830Z,11.80
2019-05-10T03:51:22.294Z,11.90
2019-05-10T03:53:51.842Z,12.00
2019-05-10T03:56:21.372Z,12.10
2019-05-10T03:58:50.998Z,12.10
2019-05-10T04:01:20.597Z,12.10
2019-05-10T04:03:50.781Z,12.10
2019-05-10T04:06:20.577Z,12.10
2019-05-10T04:08:50.398Z,12.10
2019-05-10T04:11:20.150Z,12.10
2019-05-10T04:13:49.697Z,12.10
2019-05-10T04:16:19.249Z,12.20
2019-05-10T04:18:48.869Z,12.20
2019-05-10T04:21:18.449Z,12.20
2019-05-10T04:23:47.987Z,12.20
2019-05-10T04:26:17.558Z,12.10
2019-05-10T04:28:47.259Z,11.90
2019-05-10T04:31:16.745Z,11.90
2019-05-10T04:33:46.273Z,11.80
2019-05-10T04:36:15.823Z,11.70
2019-05-10T04:38:45.370Z,11.70
2019-05-10T04:41:14.971Z,11.70
2019-05-10T04:43:44.692Z,11.70
2019-05-10T04:46:14.401Z,11.80
2019-05-10T04:48:44.321Z,11.70
2019-05-10T04:51:14.117Z,11.70
2019-05-10T04:53:43.674Z,11.80
2019-05-10T04:56:13.342Z,11.90
2019-05-10T04:58:43.033Z,12.00
2019-05-10T05:01:12.572Z,12.00
2019-05-10T05:03:42.460Z,12.00
2019-05-10T05:06:12.184Z,12.10
2019-05-10T05:08:41.665Z,12.10
2019-05-10T05:11:11.401Z,12.10
2019-05-10T05:13:40.903Z,12.10
2019-05-10T05:16:10.438Z,12.10
2019-05-10T05:18:40.054Z,12.20
2019-05-10T05:21:09.561Z,12.10
2019-05-10T05:23:39.319Z,12.00
2019-05-10T05:26:09.048Z,12.10
2019-05-10T05:28:38.600Z,12.10
2019-05-10T05:31:08.249Z,12.30
2019-05-10T05:33:37.806Z,12.30
2019-05-10T05:36:07.274Z,12.30
2019-05-10T05:38:40.330Z,12.40
2019-05-10T05:41:08.081Z,12.60
2019-05-10T05:43:45.652Z,12.80
2019-05-10T05:46:08.859Z,13.20
2019-05-10T05:48:40.407Z,14.30
2019-05-10T05:51:09.833Z,15.10
2019-05-10T05:53:42.422Z,16.50
2019-05-10T05:56:14.142Z,18.20
2019-05-10T05:58:44.480Z,20.50
2019-05-10T06:01:24.710Z,22.40
2019-05-10T06:03:44.887Z,22.60
2019-05-10T06:06:21.303Z,22.10
2019-05-10T06:08:45.985Z,21.50
2019-05-10T06:11:15.512Z,20.80
2019-05-10T06:13:45.057Z,20.40
2019-05-10T06:16:14.930Z,19.80
2019-05-10T06:18:47.515Z,19.50
2019-05-10T06:21:17.762Z,19.00
2019-05-10T06:23:46.872Z,19.20
2019-05-10T06:26:26.658Z,18.60
2019-05-10T06:29:04.713Z,18.60
2019-05-10T06:31:18.928Z,18.50
2019-05-10T06:33:48.391Z,18.20
2019-05-10T06:36:17.930Z,18.00
2019-05-10T06:38:47.636Z,17.90
2019-05-10T06:41:19.081Z,18.20
2019-05-10T06:43:51.185Z,18.10
2019-05-10T06:46:23.869Z,17.90
2019-05-10T06:48:51.532Z,17.70
2019-05-10T06:51:21.219Z,17.70
2019-05-10T06:53:53.524Z,17.50
2019-05-10T06:56:22.212Z,17.30
2019-05-10T06:58:51.743Z,17.10
2019-05-10T07:01:22.495Z,16.70
2019-05-10T07:03:52.047Z,16.70
2019-05-10T07:06:21.584Z,16.60
2019-05-10T07:08:51.649Z,17.60
2019-05-10T07:11:22.397Z,17.80
2019-05-10T07:13:53.099Z,17.90
2019-05-10T07:16:25.595Z,17.70
2019-05-10T07:18:54.955Z,17.60
2019-05-10T07:21:25.688Z,17.40
2019-05-10T07:23:55.384Z,17.40
2019-05-10T07:26:26.718Z,17.60
2019-05-10T07:28:59.293Z,17.70
2019-05-10T07:31:28.031Z,17.80
2019-05-10T07:33:57.723Z,18.50
2019-05-10T07:36:30.502Z,19.20
2019-05-10T07:39:02.898Z,19.10
2019-05-10T07:41:30.011Z,19.10
2019-05-10T07:44:00.605Z,19.20
2019-05-10T07:46:30.732Z,20.80
2019-05-10T07:49:00.200Z,24.60
2019-05-10T07:51:30.355Z,27.60
2019-05-10T07:54:04.461Z,27.70
2019-05-10T07:56:31.221Z,26.60
2019-05-10T07:59:00.899Z,26.50
2019-05-10T08:01:33.165Z,25.70
2019-05-10T08:04:01.798Z,24.00
2019-05-10T08:06:40.226Z,22.60
2019-05-10T08:09:06.468Z,21.70
2019-05-10T08:11:34.636Z,20.70
2019-05-10T08:14:06.739Z,20.40
2019-05-10T08:16:36.076Z,19.90
2019-05-10T08:19:05.602Z,19.70
2019-05-10T08:21:35.145Z,19.50
2019-05-10T08:24:10.960Z,19.90
2019-05-10T08:26:36.093Z,20.70
2019-05-10T08:29:07.607Z,21.10
2019-05-10T08:31:40.514Z,21.50
2019-05-10T08:34:08.360Z,21.10
2019-05-10T08:36:45.773Z,21.00
2019-05-10T08:39:11.478Z,20.50
2019-05-10T08:41:42.945Z,20.10
2019-05-10T08:44:19.348Z,20.10
2019-05-10T08:46:44.392Z,20.40
2019-05-10T08:49:15.043Z,21.00
2019-05-10T08:51:49.119Z,20.70
2019-05-10T08:54:16.076Z,19.70
2019-05-10T08:56:46.758Z,18.90
2019-05-10T08:59:23.588Z,18.40
2019-05-10T09:01:50.791Z,17.80
2019-05-10T09:04:19.023Z,17.50
2019-05-10T09:06:55.531Z,17.60
2019-05-10T09:09:22.604Z,17.70
2019-05-10T09:11:52.269Z,17.50
2019-05-10T09:14:24.125Z,17.30
2019-05-10T09:17:00.702Z,17.10
2019-05-10T09:19:35.876Z,16.90
2019-05-10T09:21:56.509Z,17.20
2019-05-10T09:24:26.044Z,17.60
2019-05-10T09:26:57.116Z,17.60
2019-05-10T09:29:27.470Z,17.50
2019-05-10T09:32:01.000Z,17.70
2019-05-10T09:34:29.580Z,18.00
2019-05-10T09:36:59.393Z,18.10
2019-05-10T09:39:29.120Z,18.00
2019-05-10T09:41:58.672Z,17.60
2019-05-10T09:44:28.289Z,17.30
2019-05-10T09:46:57.906Z,17.20
2019-05-10T09:49:27.930Z,17.40
2019-05-10T09:51:57.704Z,17.50
2019-05-10T09:54:33.239Z,17.00
2019-05-10T09:56:59.896Z,16.80
2019-05-10T09:59:29.362Z,16.90
2019-05-10T10:01:59.032Z,17.00
2019-05-10T10:04:28.625Z,17.10
2019-05-10T10:06:58.382Z,17.20
2019-05-10T10:09:33.720Z,17.40
2019-05-10T10:12:03.084Z,17.40
2019-05-10T10:14:38.095Z,17.40
2019-05-10T10:17:03.309Z,17.20
2019-05-10T10:19:33.414Z,16.90
2019-05-10T10:22:05.692Z,16.70
2019-05-10T10:24:37.798Z,16.50
2019-05-10T10:27:07.418Z,16.20
2019-05-10T10:29:38.787Z,16.10
2019-05-10T10:32:08.520Z,15.60
2019-05-10T10:34:42.829Z,15.20
2019-05-10T10:37:09.300Z,15.30
2019-05-10T10:39:39.028Z,15.40
2019-05-10T10:42:12.946Z,15.90
2019-05-10T10:44:39.983Z,16.00
2019-05-10T10:47:09.523Z,16.00
2019-05-10T10:49:39.191Z,16.10
2019-05-10T10:52:11.427Z,16.40
2019-05-10T10:54:40.157Z,16.90
2019-05-10T10:57:09.680Z,17.50
2019-05-10T10:59:39.377Z,18.10
2019-05-10T11:02:32.870Z,18.20
2019-05-10T11:04:46.381Z,18.20
2019-05-10T11:07:12.035Z,17.90
2019-05-10T11:09:41.689Z,18.10
2019-05-10T11:12:14.622Z,18.50
2019-05-10T11:14:45.397Z,18.80
2019-05-10T11:17:14.395Z,19.20
2019-05-10T11:19:44.119Z,19.30
2019-05-10T11:22:14.519Z,19.20
2019-05-10T11:24:44.402Z,19.20
2019-05-10T11:27:17.086Z,18.90
2019-05-10T11:29:45.205Z,19.10
2019-05-10T11:32:16.879Z,19.60
2019-05-10T11:34:46.005Z,20.10
2019-05-10T11:37:18.273Z,20.30
2019-05-10T11:39:47.189Z,20.20
2019-05-10T11:42:16.917Z,20.00
2019-05-10T11:44:50.191Z,19.80
2019-05-10T11:47:25.926Z,19.50
2019-05-10T11:49:50.860Z,19.50
2019-05-10T11:52:21.785Z,19.50
2019-05-10T11:54:51.678Z,19.30
2019-05-10T11:57:22.001Z,19.00
2019-05-10T11:59:52.012Z,18.80
2019-05-10T12:02:37.312Z,18.90
2019-05-10T12:04:53.058Z,18.80
2019-05-10T12:07:26.846Z,18.60
2019-05-10T12:10:03.419Z,18.30
2019-05-10T12:12:45.258Z,18.20
2019-05-10T12:14:57.553Z,18.60
2019-05-10T12:17:27.096Z,19.10
2019-05-10T12:19:57.166Z,19.40
2019-05-10T12:22:32.228Z,20.00
2019-05-10T12:25:18.735Z,20.20
2019-05-10T12:27:44.080Z,20.40
2019-05-10T12:30:03.316Z,20.50
2019-05-10T12:32:37.025Z,20.70
2019-05-10T12:35:06.320Z,20.70
2019-05-10T12:37:39.660Z,20.50
2019-05-10T12:40:12.001Z,20.60
2019-05-10T12:42:41.569Z,20.60
2019-05-10T12:45:10.829Z,20.90
2019-05-10T12:47:41.460Z,20.70
2019-05-10T12:50:11.653Z,20.50
2019-05-10T12:52:43.340Z,20.60
2019-05-10T12:55:12.820Z,20.40
2019-05-10T12:57:43.551Z,20.40
2019-05-10T13:00:15.864Z,20.20
2019-05-10T13:02:51.238Z,20.20
2019-05-10T13:05:16.437Z,20.10
2019-05-10T13:07:46.091Z,20.30
2019-05-10T13:10:16.273Z,20.30
2019-05-10T13:12:47.422Z,20.30
2019-05-10T13:15:17.714Z,20.00
2019-05-10T13:17:50.424Z,19.40
2019-05-10T13:20:19.093Z,18.80
2019-05-10T13:22:48.837Z,18.40
2019-05-10T13:25:18.545Z,18.20
2019-05-10T13:27:48.097Z,18.20
2019-05-10T13:30:27.592Z,18.10
2019-05-10T13:32:52.882Z,18.10
2019-05-10T13:35:20.872Z,18.10
2019-05-10T13:37:50.404Z,18.40
2019-05-10T13:40:20.200Z,18.70
2019-05-10T13:42:49.767Z,18.90
2019-05-10T13:45:19.384Z,18.90
2019-05-10T13:47:48.856Z,18.60
2019-05-10T13:50:18.845Z,18.30
2019-05-10T13:52:48.503Z,18.00
2019-05-10T13:55:18.150Z,17.90
2019-05-10T13:57:48.025Z,17.90
2019-05-10T14:00:17.962Z,17.70
2019-05-10T14:02:47.551Z,17.60
2019-05-10T14:05:17.856Z,17.60
2019-05-10T14:07:51.721Z,17.50
2019-05-10T14:10:23.273Z,17.50
2019-05-10T14:12:55.844Z,17.70
2019-05-10T14:15:22.205Z,17.60
2019-05-10T14:17:51.677Z,17.50
2019-05-10T14:20:25.268Z,17.60
2019-05-10T14:22:55.905Z,17.70
2019-05-10T14:25:23.683Z,17.60
2019-05-10T14:27:53.364Z,17.60
2019-05-10T14:30:24.237Z,17.80
2019-05-10T14:32:53.704Z,18.20
2019-05-10T14:35:24.570Z,18.60
2019-05-10T14:37:54.386Z,18.90
2019-05-10T14:40:28.417Z,18.60
2019-05-10T14:42:55.433Z,18.40
2019-05-10T14:45:24.964Z,18.20
2019-05-10T14:47:54.505Z,17.90
2019-05-10T14:50:26.187Z,17.80
2019-05-10T14:52:55.263Z,18.00
2019-05-10T14:55:28.107Z,18.10
2019-05-10T14:57:56.296Z,18.10
2019-05-10T15:00:25.821Z,18.20
2019-05-10T15:02:56.802Z,18.10
2019-05-10T15:05:26.832Z,17.90
2019-05-10T15:07:56.370Z,17.70
2019-05-10T15:10:26.228Z,17.50
2019-05-10T15:12:55.769Z,17.50
2019-05-10T15:15:25.396Z,17.60
2019-05-10T15:18:01.436Z,17.70
2019-05-10T15:20:26.098Z,17.90
2019-05-10T15:22:55.639Z,18.10
2019-05-10T15:25:25.299Z,18.20
2019-05-10T15:28:00.114Z,18.20
2019-05-10T15:30:26.207Z,17.90
2019-05-10T15:32:55.665Z,17.90
2019-05-10T15:35:25.210Z,18.00
2019-05-10T15:37:54.737Z,18.00
2019-05-10T15:40:24.685Z,18.10
2019-05-10T15:42:54.212Z,18.10
2019-05-10T15:45:23.900Z,18.00
2019-05-10T15:47:57.402Z,18.00
2019-05-10T15:50:25.237Z,18.00
2019-05-10T15:52:54.811Z,18.10
2019-05-10T15:55:27.410Z,18.20
2019-05-10T15:57:57.735Z,18.00
2019-05-10T16:00:38.059Z,18.00
2019-05-10T16:02:58.689Z,17.80
2019-05-10T16:05:42.486Z,17.70
2019-05-10T16:07:59.685Z,17.50
2019-05-10T16:10:38.871Z,17.60
2019-05-10T16:13:01.564Z,17.70
2019-05-10T16:15:31.568Z,17.80
2019-05-10T16:18:01.773Z,17.80
2019-05-10T16:20:36.584Z,18.00
2019-05-10T16:23:08.413Z,18.00
2019-05-10T16:25:41.561Z,18.20
2019-05-10T16:28:05.956Z,18.30
2019-05-10T16:30:36.572Z,18.30
2019-05-10T16:33:09.876Z,18.30
2019-05-10T16:35:39.045Z,18.10
2019-05-10T16:38:08.979Z,17.90
2019-05-10T16:40:38.512Z,17.70
2019-05-10T16:43:14.047Z,17.40
2019-05-10T16:45:39.821Z,17.00
2019-05-10T16:48:09.525Z,16.80
2019-05-10T16:50:39.389Z,16.70
2019-05-10T16:53:09.285Z,16.80
2019-05-10T16:55:40.782Z,16.80
2019-05-10T16:58:15.104Z,16.90
2019-05-10T17:00:46.101Z,16.90
2019-05-10T17:03:17.722Z,17.10
2019-05-10T17:05:53.016Z,17.40
2019-05-10T17:08:15.868Z,17.60
2019-05-10T17:10:45.408Z,17.70
2019-05-10T17:13:15.122Z,17.70
2019-05-10T17:15:44.576Z,17.70
2019-05-10T17:18:17.167Z,17.60
2019-05-10T17:20:50.781Z,17.60
2019-05-10T17:23:17.908Z,17.50
2019-05-10T17:25:47.711Z,17.20
2019-05-10T17:28:17.637Z,17.10
2019-05-10T17:30:47.349Z,16.60
2019-05-10T17:33:17.054Z,16.50
2019-05-10T17:35:46.686Z,16.50
2019-05-10T17:38:16.420Z,16.40
2019-05-10T17:40:49.722Z,16.20
2019-05-10T17:43:20.915Z,16.00
2019-05-10T17:45:49.447Z,15.90
2019-05-10T17:48:19.183Z,15.80
2019-05-10T17:50:48.808Z,15.70
2019-05-10T17:53:18.532Z,15.50
2019-05-10T17:55:56.454Z,15.30
2019-05-10T17:58:19.808Z,15.20
2019-05-10T18:00:49.340Z,15.10
2019-05-10T18:03:18.875Z,15.00
2019-05-10T18:05:52.796Z,14.90
2019-05-10T18:08:19.748Z,14.80
2019-05-10T18:10:50.068Z,14.70
2019-05-10T18:13:20.168Z,14.60
2019-05-10T18:15:50.420Z,14.50
2019-05-10T18:18:21.689Z,14.40
2019-05-10T18:20:52.869Z,14.30
2019-05-10T18:23:23.040Z,14.10
2019-05-10T18:25:58.459Z,14.00
2019-05-10T18:28:26.037Z,13.90
2019-05-10T18:30:55.674Z,13.80
2019-05-10T18:33:25.860Z,13.70
2019-05-10T18:35:56.380Z,13.50
2019-05-10T18:38:30.828Z,13.50
2019-05-10T18:40:58.485Z,13.40
2019-05-10T18:43:28.186Z,13.40
2019-05-10T18:46:01.291Z,13.40
2019-05-10T18:48:29.344Z,13.30
2019-05-10T18:50:59.201Z,13.10
2019-05-10T18:53:28.728Z,13.00
2019-05-10T18:55:58.780Z,13.00
2019-05-10T18:58:31.384Z,12.80
2019-05-10T19:01:01.025Z,12.70
2019-05-10T19:03:33.565Z,12.60
2019-05-10T19:06:11.011Z,12.50
2019-05-10T19:08:33.762Z,12.40
2019-05-10T19:11:04.217Z,12.30
2019-05-10T19:13:46.546Z,12.20
2019-05-10T19:16:06.688Z,12.20
2019-05-10T19:18:36.652Z,12.20
2019-05-10T19:21:06.364Z,12.10
2019-05-10T19:23:36.095Z,12.10
2019-05-10T19:26:05.625Z,12.00
2019-05-10T19:28:35.172Z,11.90
2019-05-10T19:31:04.712Z,11.90
2019-05-10T19:33:36.376Z,11.90
2019-05-10T19:36:12.448Z,11.80
2019-05-10T19:38:37.041Z,11.80
2019-05-10T19:41:06.572Z,11.80
2019-05-10T19:43:36.636Z,11.80
2019-05-10T19:46:06.568Z,11.70
2019-05-10T19:48:37.016Z,11.70
2019-05-10T19:51:12.312Z,11.70
2019-05-10T19:53:47.434Z,11.70
2019-05-10T19:56:19.444Z,11.80
2019-05-10T19:58:50.800Z,11.60
2019-05-10T20:01:22.692Z,11.70
2019-05-10T20:03:53.133Z,11.60
2019-05-10T20:06:27.263Z,11.50
2019-05-10T20:08:57.963Z,11.50
2019-05-10T20:11:30.047Z,11.50
2019-05-10T20:14:01.818Z,11.50
2019-05-10T20:16:52.377Z,11.50
2019-05-10T20:19:14.758Z,11.60
2019-05-10T20:21:47.330Z,11.80
2019-05-10T20:24:20.897Z,11.90
2019-05-10T20:26:52.280Z,12.00
2019-05-10T20:29:24.960Z,12.00
2019-05-10T20:31:55.181Z,12.10
2019-05-10T20:34:27.022Z,12.10
2019-05-10T20:37:09.108Z,12.20
2019-05-10T20:39:39.142Z,12.10
2019-05-10T20:42:14.285Z,12.00
2019-05-10T20:44:44.012Z,12.00
2019-05-10T20:47:13.597Z,11.90
2019-05-10T20:49:43.209Z,11.80
2019-05-10T20:52:12.825Z,11.60
2019-05-10T20:54:42.456Z,11.50
2019-05-10T20:57:12.089Z,11.70
2019-05-10T20:59:41.720Z,11.80
2019-05-10T21:02:11.192Z,11.90
2019-05-10T21:04:40.732Z,12.00
2019-05-10T21:07:10.188Z,12.10
2019-05-10T21:09:39.732Z,12.20
2019-05-10T21:12:09.614Z,12.40
2019-05-10T21:14:39.483Z,12.50
2019-05-10T21:17:09.218Z,12.50
2019-05-10T21:19:38.736Z,12.60
2019-05-10T21:22:08.357Z,12.70
2019-05-10T21:24:37.819Z,12.70
2019-05-10T21:27:07.297Z,12.70
2019-05-10T21:29:36.834Z,12.80
2019-05-10T21:32:06.507Z,12.90
2019-05-10T21:34:36.164Z,12.90
2019-05-10T21:37:05.700Z,12.90
2019-05-10T21:39:35.152Z,12.90
2019-05-10T21:42:04.627Z,12.90
2019-05-10T21:44:34.168Z,12.90
2019-05-10T21:47:03.717Z,12.90
2019-05-10T21:49:33.233Z,12.80
2019-05-10T21:52:02.773Z,12.80
2019-05-10T21:54:32.473Z,12.80
2019-05-10T21:57:02.076Z,12.80
2019-05-10T21:59:31.533Z,12.80
2019-05-10T22:02:01.195Z,12.70
2019-05-10T22:04:30.720Z,12.60
2019-05-10T22:07:00.474Z,12.50
2019-05-10T22:09:30.064Z,12.40
2019-05-10T22:12:00.194Z,12.20
2019-05-10T22:14:32.783Z,12.10
2019-05-10T22:17:02.538Z,12.00
2019-05-10T22:19:32.060Z,11.90
2019-05-10T22:22:01.601Z,11.90
2019-05-10T22:24:31.273Z,11.90
2019-05-10T22:27:00.809Z,11.80
2019-05-10T22:29:30.412Z,11.80
2019-05-10T22:32:00.236Z,11.70
2019-05-10T22:34:29.765Z,12.30
2019-05-10T22:36:59.408Z,11.90
2019-05-10T22:39:29.013Z,11.90
2019-05-10T22:41:58.476Z,12.00
2019-05-10T22:44:28.073Z,12.10
2019-05-10T22:46:57.618Z,12.10
2019-05-10T22:49:27.306Z,12.10
2019-05-10T22:51:56.836Z,12.10
2019-05-10T22:54:26.443Z,12.10
2019-05-10T22:56:56.048Z,11.90
2019-05-10T22:59:25.567Z,11.80
2019-05-10T23:01:55.244Z,11.70
2019-05-10T23:04:24.721Z,12.30
2019-05-10T23:06:54.445Z,11.60
2019-05-10T23:09:25.267Z,11.60
2019-05-10T23:11:55.101Z,11.50
2019-05-10T23:14:24.634Z,11.50
2019-05-10T23:16:55.029Z,11.50
2019-05-10T23:19:24.893Z,11.50
2019-05-10T23:21:54.514Z,11.50
2019-05-10T23:24:25.969Z,11.50
2019-05-10T23:26:55.656Z,11.50
2019-05-10T23:29:25.299Z,11.50
2019-05-10T23:31:54.820Z,11.50
2019-05-10T23:34:24.372Z,11.50
2019-05-10T23:36:53.909Z,11.40
2019-05-10T23:39:38.409Z,11.30
2019-05-10T23:41:54.851Z,11.30
2019-05-10T23:44:24.396Z,11.30
2019-05-10T23:46:54.028Z,11.20
2019-05-10T23:49:23.508Z,11.10
2019-05-10T23:51:53.228Z,11.00
2019-05-10T23:54:22.773Z,10.90
2019-05-10T23:56:52.487Z,10.90
2019-05-10T23:59:22.101Z,10.90
