createdAt,value
2022-10-13T00:00:01.570Z,100.00
2022-10-13T00:05:03.251Z,100.00
2022-10-13T00:10:05.462Z,100.00
2022-10-13T00:15:08.026Z,100.00
2022-10-13T00:20:10.286Z,100.00
2022-10-13T00:25:11.970Z,100.00
2022-10-13T00:30:13.954Z,100.00
2022-10-13T00:35:15.635Z,100.00
2022-10-13T00:40:17.288Z,100.00
2022-10-13T00:45:21.615Z,100.00
2022-10-13T00:50:27.966Z,100.00
2022-10-13T00:55:34.654Z,100.00
2022-10-13T01:00:36.216Z,100.00
2022-10-13T01:05:39.374Z,100.00
2022-10-13T01:11:06.703Z,100.00
2022-10-13T01:16:32.670Z,100.00
2022-10-13T01:21:57.072Z,100.00
2022-10-13T01:27:14.235Z,100.00
2022-10-13T01:32:46.904Z,100.00
2022-10-13T01:37:57.375Z,100.00
2022-10-13T01:43:06.898Z,100.00
2022-10-13T01:48:10.561Z,100.00
2022-10-13T01:53:17.252Z,100.00
2022-10-13T01:58:22.262Z,100.00
2022-10-13T02:03:35.534Z,100.00
2022-10-13T02:09:03.041Z,100.00
2022-10-13T02:14:19.592Z,100.00
2022-10-13T02:19:21.625Z,100.00
2022-10-13T02:24:23.429Z,100.00
2022-10-13T02:29:25.068Z,100.00
2022-10-13T02:34:26.574Z,100.00
2022-10-13T02:39:28.038Z,100.00
2022-10-13T02:44:29.531Z,100.00
2022-10-13T02:49:31.024Z,100.00
2022-10-13T02:54:32.489Z,100.00
2022-10-13T02:59:33.976Z,100.00
2022-10-13T03:04:35.741Z,100.00
2022-10-13T03:09:37.848Z,100.00
2022-10-13T03:14:39.439Z,100.00
2022-10-13T03:19:41.099Z,100.00
2022-10-13T03:24:46.908Z,100.00
2022-10-13T03:29:48.491Z,100.00
2022-10-13T03:34:50.385Z,100.00
2022-10-13T03:39:51.890Z,100.00
2022-10-13T03:44:56.293Z,100.00
2022-10-13T03:49:58.111Z,100.00
2022-10-13T03:54:59.628Z,100.00
2022-10-13T04:00:01.144Z,100.00
2022-10-13T04:05:03.266Z,100.00
2022-10-13T04:10:08.995Z,100.00
2022-10-13T04:15:12.775Z,100.00
2022-10-13T04:20:14.455Z,100.00
2022-10-13T04:25:16.029Z,100.00
2022-10-13T04:30:17.539Z,100.00
2022-10-13T04:35:19.047Z,100.00
2022-10-13T04:40:20.638Z,100.00
2022-10-13T04:45:22.150Z,100.00
2022-10-13T04:50:24.216Z,100.00
2022-10-13T04:55:36.164Z,100.00
2022-10-13T05:00:37.679Z,100.00
2022-10-13T05:05:39.860Z,100.00
2022-10-13T05:10:41.370Z,100.00
2022-10-13T05:15:42.850Z,100.00
2022-10-13T05:20:44.505Z,100.00
2022-10-13T05:25:45.987Z,100.00
2022-10-13T05:30:49.388Z,100.00
2022-10-13T05:35:50.856Z,100.00
2022-10-13T05:40:52.344Z,100.00
2022-10-13T05:45:53.865Z,100.00
2022-10-13T05:50:59.286Z,100.00
2022-10-13T05:56:06.296Z,100.00
2022-10-13T06:01:11.971Z,100.00
2022-10-13T06:06:13.587Z,100.00
2022-10-13T06:11:15.097Z,100.00
2022-10-13T06:16:16.630Z,100.00
2022-10-13T06:21:18.194Z,100.00
2022-10-13T06:26:19.783Z,100.00
2022-10-13T06:31:24.405Z,100.00
2022-10-13T06:36:26.128Z,100.00
2022-10-13T06:41:27.722Z,100.00
2022-10-13T06:46:29.266Z,100.00
2022-10-13T06:51:30.733Z,100.00
2022-10-13T06:56:32.249Z,100.00
2022-10-13T07:01:41.516Z,100.00
2022-10-13T07:06:47.261Z,100.00
2022-10-13T07:11:48.807Z,100.00
2022-10-13T07:16:50.437Z,100.00
2022-10-13T07:21:52.223Z,100.00
2022-10-13T07:26:59.589Z,100.00
2022-10-13T07:32:03.420Z,100.00
2022-10-13T07:37:04.920Z,100.00
2022-10-13T07:42:06.870Z,100.00
2022-10-13T07:47:08.421Z,100.00
2022-10-13T07:52:10.254Z,100.00
2022-10-13T07:57:11.954Z,100.00
2022-10-13T08:02:13.671Z,100.00
2022-10-13T08:07:15.269Z,100.00
2022-10-13T08:12:17.171Z,100.00
2022-10-13T08:17:19.162Z,100.00
2022-10-13T08:22:24.699Z,100.00
2022-10-13T08:27:49.606Z,100.00
2022-10-13T08:32:51.496Z,100.00
2022-10-13T08:37:53.015Z,100.00
2022-10-13T08:43:00.133Z,100.00
2022-10-13T08:48:05.966Z,100.00
2022-10-13T08:53:29.739Z,100.00
2022-10-13T08:58:37.238Z,100.00
2022-10-13T09:03:54.400Z,100.00
2022-10-13T09:09:10.069Z,100.00
2022-10-13T09:14:19.395Z,100.00
2022-10-13T09:19:20.866Z,100.00
2022-10-13T09:24:25.283Z,100.00
2022-10-13T09:29:27.148Z,100.00
2022-10-13T09:34:28.686Z,100.00
2022-10-13T09:39:33.701Z,100.00
2022-10-13T09:44:35.314Z,100.00
2022-10-13T09:49:39.881Z,100.00
2022-10-13T09:54:51.243Z,100.00
2022-10-13T10:00:03.096Z,100.00
2022-10-13T10:05:42.245Z,100.00
2022-10-13T10:10:44.670Z,100.00
2022-10-13T10:16:04.690Z,100.00
2022-10-13T10:21:08.515Z,100.00
2022-10-13T10:26:24.269Z,100.00
2022-10-13T10:31:46.537Z,100.00
2022-10-13T10:36:51.134Z,100.00
2022-10-13T10:42:18.956Z,100.00
2022-10-13T10:47:30.125Z,100.00
2022-10-13T10:53:02.462Z,100.00
2022-10-13T10:58:22.749Z,99.69
2022-10-13T11:03:48.713Z,100.00
2022-10-13T11:08:50.677Z,100.00
2022-10-13T11:14:15.773Z,100.00
2022-10-13T11:19:36.242Z,100.00
2022-10-13T11:24:40.637Z,100.00
2022-10-13T11:29:51.637Z,100.00
2022-10-13T11:35:20.642Z,98.14
2022-10-13T11:40:28.251Z,99.49
2022-10-13T11:45:47.248Z,100.00
2022-10-13T11:50:59.526Z,100.00
2022-10-13T11:56:01.407Z,96.35
2022-10-13T12:01:11.965Z,93.38
2022-10-13T12:06:23.290Z,93.66
2022-10-13T12:11:34.235Z,94.99
2022-10-13T12:16:35.719Z,95.76
2022-10-13T12:21:49.620Z,94.74
2022-10-13T12:26:52.025Z,92.53
2022-10-13T12:31:54.501Z,90.93
2022-10-13T12:36:58.490Z,91.04
2022-10-13T12:42:02.176Z,93.26
2022-10-13T12:47:03.813Z,91.85
2022-10-13T12:52:23.787Z,90.39
2022-10-13T12:57:35.724Z,94.22
2022-10-13T13:02:37.337Z,94.28
2022-10-13T13:07:38.917Z,95.54
2022-10-13T13:12:41.059Z,94.96
2022-10-13T13:18:03.799Z,95.76
2022-10-13T13:23:05.375Z,94.38
2022-10-13T13:28:12.355Z,96.99
2022-10-13T13:33:14.012Z,97.90
2022-10-13T13:38:15.601Z,98.10
2022-10-13T13:43:17.195Z,100.00
2022-10-13T13:48:18.725Z,100.00
2022-10-13T13:53:20.257Z,100.00
2022-10-13T13:58:21.807Z,100.00
2022-10-13T14:03:24.323Z,100.00
2022-10-13T14:08:25.874Z,100.00
2022-10-13T14:13:27.411Z,100.00
2022-10-13T14:18:29.684Z,100.00
2022-10-13T14:23:34.217Z,100.00
2022-10-13T14:28:35.786Z,100.00
2022-10-13T20:56:56.424Z,100.00
2022-10-13T21:01:57.956Z,100.00
