createdAt,value
2016-10-29T00:00:00.703Z,0
2016-10-29T00:01:00.715Z,0
2016-10-29T00:02:00.728Z,0
2016-10-29T00:03:00.747Z,0
2016-10-29T00:04:00.799Z,0
2016-10-29T00:05:00.783Z,0
2016-10-29T00:06:00.817Z,0
2016-10-29T00:07:00.828Z,0
2016-10-29T00:08:00.847Z,0
2016-10-29T00:09:00.874Z,0
2016-10-29T00:10:00.870Z,0
2016-10-29T00:11:00.898Z,0
2016-10-29T00:12:00.919Z,0
2016-10-29T00:13:00.926Z,0
2016-10-29T00:14:00.957Z,0
2016-10-29T00:15:00.962Z,0
2016-10-29T00:16:00.990Z,0
2016-10-29T00:17:00.997Z,0
2016-10-29T00:18:01.021Z,0
2016-10-29T00:19:01.034Z,0
2016-10-29T00:20:01.070Z,0
2016-10-29T00:21:01.072Z,0
2016-10-29T00:22:01.097Z,0
2016-10-29T00:23:01.108Z,0
2016-10-29T00:24:01.123Z,0
2016-10-29T00:25:01.144Z,0
2016-10-29T00:26:01.156Z,0
2016-10-29T00:27:01.185Z,0
2016-10-29T00:28:01.210Z,0
2016-10-29T00:29:01.230Z,0
2016-10-29T00:30:01.243Z,0
2016-10-29T00:31:01.298Z,0
2016-10-29T00:32:01.265Z,0
2016-10-29T00:33:01.283Z,0
2016-10-29T00:34:01.310Z,0
2016-10-29T00:35:01.320Z,0
2016-10-29T00:36:01.350Z,0
2016-10-29T00:37:01.361Z,0
2016-10-29T00:38:01.380Z,0
2016-10-29T00:39:01.394Z,0
2016-10-29T00:40:01.408Z,0
2016-10-29T00:41:01.433Z,0
2016-10-29T00:42:01.453Z,0
2016-10-29T00:43:01.506Z,0
2016-10-29T00:44:01.488Z,0
2016-10-29T00:45:01.510Z,0
2016-10-29T00:46:01.519Z,0
2016-10-29T00:47:01.535Z,0
2016-10-29T00:48:01.564Z,0
2016-10-29T00:49:01.573Z,0
2016-10-29T00:50:01.597Z,0
2016-10-29T00:51:01.608Z,0
2016-10-29T00:52:01.625Z,0
2016-10-29T00:53:01.651Z,0
2016-10-29T00:54:01.668Z,0
2016-10-29T00:55:01.688Z,0
2016-10-29T00:56:02.018Z,0
2016-10-29T00:57:01.714Z,0
2016-10-29T00:58:01.729Z,0
2016-10-29T00:59:01.755Z,0
2016-10-29T01:00:01.769Z,0
2016-10-29T01:01:01.791Z,0
2016-10-29T01:02:01.806Z,0
2016-10-29T01:03:01.835Z,0
2016-10-29T01:04:01.845Z,0
2016-10-29T01:05:01.871Z,0
2016-10-29T01:06:01.874Z,0
2016-10-29T01:07:01.891Z,0
2016-10-29T01:08:01.950Z,0
2016-10-29T01:09:01.942Z,0
2016-10-29T01:10:01.944Z,0
2016-10-29T01:11:01.963Z,0
2016-10-29T01:12:01.988Z,0
2016-10-29T01:13:01.997Z,0
2016-10-29T01:14:02.346Z,0
2016-10-29T01:15:02.039Z,0
2016-10-29T01:16:02.061Z,0
2016-10-29T01:17:02.069Z,0
2016-10-29T01:18:02.085Z,0
2016-10-29T01:19:02.104Z,0
2016-10-29T01:20:02.135Z,0
2016-10-29T01:21:02.468Z,0
2016-10-29T01:22:02.170Z,0
2016-10-29T01:23:02.173Z,0
2016-10-29T01:24:02.189Z,0
2016-10-29T01:25:02.213Z,0
2016-10-29T01:26:02.231Z,0
2016-10-29T01:27:02.247Z,0
2016-10-29T01:28:02.268Z,0
2016-10-29T01:29:02.285Z,0
2016-10-29T01:30:02.306Z,0
2016-10-29T01:31:02.319Z,0
2016-10-29T01:32:02.336Z,0
2016-10-29T01:33:02.355Z,0
2016-10-29T01:34:02.695Z,0
2016-10-29T01:35:02.385Z,0
2016-10-29T01:36:02.410Z,0
2016-10-29T01:37:02.478Z,0
2016-10-29T01:38:02.767Z,0
2016-10-29T01:39:02.467Z,0
2016-10-29T01:40:02.745Z,0
2016-10-29T01:41:02.490Z,0
2016-10-29T01:42:02.522Z,0
2016-10-29T01:43:02.534Z,0
2016-10-29T01:44:02.554Z,0
2016-10-29T01:45:02.567Z,0
2016-10-29T01:46:02.589Z,0
2016-10-29T01:47:02.602Z,0
2016-10-29T01:48:02.625Z,0
2016-10-29T01:49:02.635Z,0
2016-10-29T01:50:02.662Z,0
2016-10-29T01:51:02.673Z,0
2016-10-29T01:52:02.693Z,0
2016-10-29T01:53:02.706Z,0
2016-10-29T01:54:02.739Z,0
2016-10-29T01:55:02.742Z,0
2016-10-29T01:56:02.778Z,0
2016-10-29T01:57:02.780Z,0
2016-10-29T01:58:02.793Z,0
2016-10-29T01:59:02.814Z,0
2016-10-29T02:00:02.883Z,0
2016-10-29T02:01:02.851Z,0
2016-10-29T02:02:02.879Z,0
2016-10-29T02:03:02.882Z,0
2016-10-29T02:04:02.967Z,0
2016-10-29T02:05:02.918Z,0
2016-10-29T02:06:02.934Z,0
2016-10-29T02:07:02.991Z,0
2016-10-29T02:08:02.981Z,0
2016-10-29T02:09:03.022Z,0
2016-10-29T02:10:03.009Z,0
2016-10-29T02:11:03.071Z,0
2016-10-29T02:12:03.047Z,0
2016-10-29T02:13:03.059Z,0
2016-10-29T02:14:03.077Z,0
2016-10-29T02:15:03.099Z,0
2016-10-29T02:16:03.122Z,0
2016-10-29T02:17:03.124Z,0
2016-10-29T02:18:03.170Z,0
2016-10-29T02:19:03.167Z,0
2016-10-29T02:20:03.194Z,0
2016-10-29T02:21:03.564Z,0
2016-10-29T02:22:03.222Z,0
2016-10-29T02:23:03.236Z,0
2016-10-29T02:24:03.264Z,0
2016-10-29T02:25:03.268Z,0
2016-10-29T02:26:03.292Z,0
2016-10-29T02:27:03.301Z,0
2016-10-29T02:28:03.319Z,0
2016-10-29T02:29:03.336Z,0
2016-10-29T02:30:03.366Z,0
2016-10-29T02:31:03.426Z,0
2016-10-29T02:32:03.398Z,0
2016-10-29T02:33:03.410Z,0
2016-10-29T02:34:03.426Z,0
2016-10-29T02:35:03.445Z,0
2016-10-29T02:36:03.464Z,0
2016-10-29T02:37:03.484Z,0
2016-10-29T02:38:03.499Z,0
2016-10-29T02:39:03.538Z,0
2016-10-29T02:40:03.546Z,0
2016-10-29T02:41:03.549Z,0
2016-10-29T02:42:03.565Z,0
2016-10-29T02:43:03.589Z,0
2016-10-29T02:44:03.610Z,0
2016-10-29T02:45:03.933Z,0
2016-10-29T02:46:03.632Z,0
2016-10-29T02:47:03.654Z,0
2016-10-29T02:48:03.668Z,0
2016-10-29T02:49:03.690Z,0
2016-10-29T02:50:03.702Z,0
2016-10-29T02:51:03.721Z,0
2016-10-29T02:52:03.735Z,0
2016-10-29T02:53:03.761Z,0
2016-10-29T02:54:03.777Z,0
2016-10-29T02:55:03.795Z,0
2016-10-29T02:56:03.813Z,0
2016-10-29T02:57:03.826Z,0
2016-10-29T02:58:03.842Z,0
2016-10-29T02:59:03.863Z,0
2016-10-29T03:00:03.878Z,0
2016-10-29T03:01:03.927Z,0
2016-10-29T03:02:03.911Z,0
2016-10-29T03:03:03.948Z,0
2016-10-29T03:04:03.954Z,0
2016-10-29T03:05:03.967Z,0
2016-10-29T03:06:03.986Z,0
2016-10-29T03:07:04.000Z,0
2016-10-29T03:08:04.029Z,0
2016-10-29T03:09:04.038Z,0
2016-10-29T03:10:04.048Z,0
2016-10-29T03:11:04.071Z,0
2016-10-29T03:12:04.093Z,0
2016-10-29T03:13:04.105Z,0
2016-10-29T03:14:04.126Z,0
2016-10-29T03:15:04.459Z,0
2016-10-29T03:16:04.164Z,0
2016-10-29T03:17:04.173Z,0
2016-10-29T03:18:04.196Z,0
2016-10-29T03:19:04.214Z,0
2016-10-29T03:20:04.240Z,0
2016-10-29T03:21:04.239Z,0
2016-10-29T03:22:04.259Z,0
2016-10-29T03:23:04.274Z,0
2016-10-29T03:24:04.292Z,0
2016-10-29T03:25:04.314Z,0
2016-10-29T03:26:04.329Z,0
2016-10-29T03:27:04.352Z,0
2016-10-29T03:28:04.361Z,0
2016-10-29T03:29:04.380Z,0
2016-10-29T03:30:04.401Z,0
2016-10-29T03:31:04.418Z,0
2016-10-29T03:32:04.433Z,0
2016-10-29T03:33:04.456Z,0
2016-10-29T03:34:04.469Z,0
2016-10-29T03:35:04.488Z,0
2016-10-29T03:36:04.514Z,0
2016-10-29T03:37:04.563Z,0
2016-10-29T03:38:04.540Z,0
2016-10-29T03:39:04.560Z,0
2016-10-29T03:40:04.573Z,0
2016-10-29T03:41:04.585Z,0
2016-10-29T03:42:04.607Z,0
2016-10-29T03:43:04.627Z,0
2016-10-29T03:44:04.655Z,0
2016-10-29T03:45:04.667Z,0
2016-10-29T03:46:04.680Z,0
2016-10-29T03:47:04.746Z,0
2016-10-29T03:48:04.728Z,0
2016-10-29T03:49:04.734Z,0
2016-10-29T03:50:04.748Z,0
2016-10-29T03:51:04.766Z,0
2016-10-29T03:52:04.797Z,0
2016-10-29T03:53:04.834Z,0
2016-10-29T03:54:04.832Z,0
2016-10-29T03:55:04.831Z,0
2016-10-29T03:56:04.860Z,0
2016-10-29T03:57:04.867Z,0
2016-10-29T03:58:04.897Z,0
2016-10-29T03:59:04.896Z,0
2016-10-29T04:00:04.923Z,0
2016-10-29T04:01:04.943Z,0
2016-10-29T04:02:04.969Z,0
2016-10-29T04:03:04.967Z,0
2016-10-29T04:04:05.375Z,0
2016-10-29T04:05:05.006Z,0
2016-10-29T04:06:05.044Z,0
2016-10-29T04:07:05.034Z,0
2016-10-29T04:08:05.076Z,0
2016-10-29T04:09:05.067Z,0
2016-10-29T04:10:05.192Z,0
2016-10-29T04:11:05.110Z,0
2016-10-29T04:12:05.129Z,0
2016-10-29T04:13:05.146Z,0
2016-10-29T04:14:05.164Z,0
2016-10-29T04:15:05.200Z,0
2016-10-29T04:16:05.202Z,0
2016-10-29T04:17:05.212Z,0
2016-10-29T04:18:05.225Z,0
2016-10-29T04:19:05.243Z,0
2016-10-29T04:20:05.278Z,0
2016-10-29T04:21:05.279Z,0
2016-10-29T04:22:05.318Z,0
2016-10-29T04:23:05.309Z,0
2016-10-29T04:24:05.325Z,0
2016-10-29T04:25:05.534Z,0
2016-10-29T04:26:05.363Z,0
2016-10-29T04:27:05.387Z,0
2016-10-29T04:28:05.396Z,0
2016-10-29T04:29:05.442Z,0
2016-10-29T04:30:05.445Z,0
2016-10-29T04:31:05.448Z,0
2016-10-29T04:32:05.463Z,0
2016-10-29T04:33:05.490Z,0
2016-10-29T04:34:05.511Z,0
2016-10-29T04:35:05.518Z,0
2016-10-29T04:36:05.536Z,0
2016-10-29T04:37:05.549Z,0
2016-10-29T04:38:05.577Z,0
2016-10-29T04:39:05.586Z,0
2016-10-29T04:40:05.605Z,0
2016-10-29T04:41:05.623Z,0
2016-10-29T04:42:05.635Z,0
2016-10-29T04:43:05.974Z,0
2016-10-29T04:44:05.688Z,0
2016-10-29T04:45:05.689Z,0
2016-10-29T04:46:05.732Z,0
2016-10-29T04:47:05.724Z,0
2016-10-29T04:48:05.777Z,0
2016-10-29T04:49:05.760Z,0
2016-10-29T04:50:05.827Z,0
2016-10-29T04:51:05.785Z,0
2016-10-29T04:52:05.801Z,0
2016-10-29T04:53:06.140Z,0
2016-10-29T04:54:05.842Z,0
2016-10-29T04:55:05.858Z,0
2016-10-29T04:56:05.877Z,0
2016-10-29T04:57:05.896Z,0
2016-10-29T04:58:05.920Z,0
2016-10-29T04:59:05.920Z,0
2016-10-29T05:00:05.942Z,0
2016-10-29T05:01:05.961Z,0
2016-10-29T05:02:05.981Z,0
2016-10-29T05:03:06.314Z,0
2016-10-29T05:04:06.016Z,0
2016-10-29T05:05:06.037Z,0
2016-10-29T05:06:06.047Z,0
2016-10-29T05:07:06.106Z,0
2016-10-29T05:08:06.076Z,0
2016-10-29T05:09:06.110Z,0
2016-10-29T05:10:06.159Z,0
2016-10-29T05:11:06.184Z,0
2016-10-29T05:12:06.347Z,0
2016-10-29T05:13:06.206Z,0
2016-10-29T05:14:06.182Z,0
2016-10-29T05:15:06.208Z,0
2016-10-29T05:16:06.215Z,0
2016-10-29T05:17:06.235Z,0
2016-10-29T05:18:06.260Z,0
2016-10-29T05:19:06.263Z,0
2016-10-29T05:20:06.285Z,0
2016-10-29T05:21:06.305Z,0
2016-10-29T05:22:06.320Z,0
2016-10-29T05:23:06.347Z,0
2016-10-29T05:24:06.353Z,0
2016-10-29T05:25:06.378Z,0
2016-10-29T05:26:06.702Z,0
2016-10-29T05:27:06.408Z,0
2016-10-29T05:28:06.424Z,0
2016-10-29T05:29:06.437Z,0
2016-10-29T05:30:06.457Z,0
2016-10-29T05:31:06.468Z,0
2016-10-29T05:32:06.491Z,0
2016-10-29T05:33:06.501Z,0
2016-10-29T05:34:06.529Z,0
2016-10-29T05:35:06.537Z,0
2016-10-29T05:36:06.554Z,0
2016-10-29T05:37:06.579Z,0
2016-10-29T05:38:06.592Z,0
2016-10-29T05:39:06.924Z,0
2016-10-29T05:40:06.637Z,0
2016-10-29T05:41:06.654Z,0
2016-10-29T05:42:06.711Z,0
2016-10-29T05:43:06.676Z,0
2016-10-29T05:44:06.697Z,0
2016-10-29T05:45:06.709Z,0
2016-10-29T05:46:06.725Z,0
2016-10-29T05:47:06.743Z,0
2016-10-29T05:48:06.773Z,0
2016-10-29T05:49:06.775Z,0
2016-10-29T05:50:06.804Z,0
2016-10-29T05:51:06.810Z,0
2016-10-29T05:52:06.824Z,0
2016-10-29T05:53:06.847Z,0
2016-10-29T05:54:06.923Z,0
2016-10-29T05:55:06.876Z,0
2016-10-29T05:56:06.900Z,0
2016-10-29T05:57:06.914Z,0
2016-10-29T05:58:06.926Z,0
2016-10-29T05:59:07.203Z,0
2016-10-29T06:00:07.000Z,0
2016-10-29T06:01:06.987Z,0
2016-10-29T06:02:07.009Z,0
2016-10-29T06:03:07.017Z,0
2016-10-29T06:04:07.039Z,0
2016-10-29T06:05:07.055Z,0
2016-10-29T06:06:07.087Z,0
2016-10-29T06:07:07.082Z,0
2016-10-29T06:08:07.100Z,0
2016-10-29T06:09:07.122Z,0
2016-10-29T06:10:07.166Z,0
2016-10-29T06:11:07.251Z,0
2016-10-29T06:12:07.292Z,0
2016-10-29T06:13:07.295Z,0
2016-10-29T06:14:07.304Z,0
2016-10-29T06:15:07.312Z,0
2016-10-29T06:16:07.315Z,0
2016-10-29T06:17:07.354Z,0
2016-10-29T06:18:07.389Z,0
2016-10-29T06:19:07.397Z,0
2016-10-29T06:20:07.629Z,0
2016-10-29T06:21:07.337Z,0
2016-10-29T06:22:07.542Z,0
2016-10-29T06:23:07.463Z,0
2016-10-29T06:24:07.393Z,0
2016-10-29T06:25:07.384Z,0
2016-10-29T06:26:07.409Z,0
2016-10-29T06:27:07.423Z,0
2016-10-29T06:28:07.440Z,0
2016-10-29T06:29:07.462Z,0
2016-10-29T06:30:07.489Z,0
2016-10-29T06:31:07.493Z,0
2016-10-29T06:32:07.522Z,0
2016-10-29T06:33:07.635Z,0
2016-10-29T06:34:07.826Z,0
2016-10-29T06:35:07.668Z,0
2016-10-29T06:36:07.574Z,0
2016-10-29T06:37:07.636Z,0
2016-10-29T06:38:07.606Z,0
2016-10-29T06:39:07.664Z,0
2016-10-29T06:40:07.655Z,0
2016-10-29T06:41:07.674Z,0
2016-10-29T06:42:07.679Z,0
2016-10-29T06:43:07.848Z,0
2016-10-29T06:44:07.791Z,0
2016-10-29T06:45:07.776Z,0
2016-10-29T06:46:07.746Z,0
2016-10-29T06:47:07.765Z,0
2016-10-29T06:48:07.790Z,0
2016-10-29T06:49:07.883Z,0
2016-10-29T06:50:07.811Z,0
2016-10-29T06:51:07.827Z,0
2016-10-29T06:52:07.974Z,0
2016-10-29T06:53:07.947Z,0
2016-10-29T06:54:07.901Z,0
2016-10-29T06:55:07.895Z,0
2016-10-29T06:56:07.971Z,0
2016-10-29T06:57:07.938Z,0
2016-10-29T06:58:07.950Z,0
2016-10-29T06:59:07.973Z,0
2016-10-29T07:00:07.991Z,0
2016-10-29T07:01:08.007Z,0
2016-10-29T07:02:08.023Z,0
2016-10-29T07:03:08.041Z,0
2016-10-29T07:04:08.057Z,0
2016-10-29T07:05:08.400Z,0
2016-10-29T07:06:08.089Z,0
2016-10-29T07:07:08.113Z,0
2016-10-29T07:08:08.125Z,0
2016-10-29T07:09:08.156Z,0
2016-10-29T07:10:08.155Z,0
2016-10-29T07:11:08.178Z,5
2016-10-29T07:12:08.185Z,5
2016-10-29T07:13:08.216Z,5
2016-10-29T07:14:08.234Z,5
2016-10-29T07:15:08.247Z,5
2016-10-29T07:16:08.261Z,5
2016-10-29T07:17:08.274Z,5
2016-10-29T07:18:08.333Z,5
2016-10-29T07:19:08.318Z,5
2016-10-29T07:20:08.338Z,5
2016-10-29T07:21:08.347Z,5
2016-10-29T07:22:08.359Z,5
2016-10-29T07:23:08.375Z,5
2016-10-29T07:24:08.442Z,5
2016-10-29T07:25:08.527Z,5
2016-10-29T07:26:08.588Z,5
2016-10-29T07:27:08.443Z,5
2016-10-29T07:28:08.469Z,5
2016-10-29T07:29:08.481Z,5
2016-10-29T07:30:08.504Z,5
2016-10-29T07:31:08.512Z,5
2016-10-29T07:32:08.533Z,5
2016-10-29T07:33:08.670Z,5
2016-10-29T07:34:08.572Z,10
2016-10-29T07:35:08.586Z,10
2016-10-29T07:36:08.669Z,10
2016-10-29T07:37:08.635Z,10
2016-10-29T07:38:08.636Z,10
2016-10-29T07:39:08.653Z,10
2016-10-29T07:40:08.677Z,10
2016-10-29T07:41:08.686Z,5
2016-10-29T07:42:08.697Z,5
2016-10-29T07:43:08.764Z,10
2016-10-29T07:44:08.747Z,5
2016-10-29T07:45:08.764Z,10
2016-10-29T07:46:08.772Z,10
2016-10-29T07:47:08.833Z,10
2016-10-29T07:48:08.813Z,10
2016-10-29T07:49:08.830Z,10
2016-10-29T07:50:08.844Z,10
2016-10-29T07:51:08.857Z,10
2016-10-29T07:52:08.922Z,10
2016-10-29T07:53:08.895Z,10
2016-10-29T07:54:08.917Z,10
2016-10-29T07:55:08.935Z,10
2016-10-29T07:56:08.954Z,10
2016-10-29T07:57:08.970Z,10
2016-10-29T07:58:08.976Z,10
2016-10-29T07:59:09.044Z,10
2016-10-29T08:00:09.027Z,10
2016-10-29T08:01:09.041Z,10
2016-10-29T08:02:09.182Z,10
2016-10-29T08:03:09.065Z,10
2016-10-29T08:04:09.085Z,10
2016-10-29T08:05:09.107Z,10
2016-10-29T08:06:09.119Z,10
2016-10-29T08:07:09.149Z,10
2016-10-29T08:08:09.203Z,10
2016-10-29T08:09:09.172Z,10
2016-10-29T08:10:09.194Z,10
2016-10-29T08:11:09.210Z,10
2016-10-29T08:12:09.226Z,10
2016-10-29T08:13:09.241Z,10
2016-10-29T08:14:09.272Z,10
2016-10-29T08:15:09.285Z,10
2016-10-29T08:16:09.307Z,10
2016-10-29T08:17:09.310Z,10
2016-10-29T08:18:09.448Z,10
2016-10-29T08:19:09.458Z,15
2016-10-29T08:20:09.596Z,10
2016-10-29T08:21:09.855Z,15
2016-10-29T08:22:09.493Z,15
2016-10-29T08:23:09.502Z,15
2016-10-29T08:24:09.526Z,15
2016-10-29T08:25:09.489Z,15
2016-10-29T08:26:09.472Z,15
2016-10-29T08:27:09.488Z,15
2016-10-29T08:28:09.513Z,15
2016-10-29T08:29:09.571Z,15
2016-10-29T08:30:09.606Z,10
2016-10-29T08:31:09.564Z,10
2016-10-29T08:32:09.570Z,10
2016-10-29T08:33:09.596Z,10
2016-10-29T08:34:09.618Z,10
2016-10-29T08:35:09.624Z,10
2016-10-29T08:36:09.658Z,10
2016-10-29T08:37:09.655Z,10
2016-10-29T08:38:09.694Z,15
2016-10-29T08:39:09.704Z,15
2016-10-29T08:40:09.819Z,15
2016-10-29T08:41:09.830Z,10
2016-10-29T08:42:09.855Z,15
2016-10-29T08:43:09.782Z,15
2016-10-29T08:44:09.876Z,15
2016-10-29T08:45:09.798Z,15
2016-10-29T08:46:09.822Z,15
2016-10-29T08:47:09.874Z,15
2016-10-29T08:48:09.856Z,10
2016-10-29T08:49:09.868Z,10
2016-10-29T08:50:09.927Z,15
2016-10-29T08:51:10.018Z,15
2016-10-29T08:52:09.968Z,15
2016-10-29T08:53:09.944Z,15
2016-10-29T08:54:10.000Z,15
2016-10-29T08:55:09.986Z,15
2016-10-29T08:56:10.005Z,15
2016-10-29T08:57:10.355Z,15
2016-10-29T08:58:10.041Z,15
2016-10-29T08:59:10.091Z,20
2016-10-29T09:00:10.171Z,20
2016-10-29T09:01:10.114Z,20
2016-10-29T09:02:10.111Z,20
2016-10-29T09:03:10.245Z,20
2016-10-29T09:04:10.155Z,20
2016-10-29T09:05:10.267Z,20
2016-10-29T09:06:10.180Z,20
2016-10-29T09:07:10.301Z,20
2016-10-29T09:08:10.346Z,20
2016-10-29T09:09:10.347Z,20
2016-10-29T09:10:10.237Z,20
2016-10-29T09:11:10.370Z,15
2016-10-29T09:12:10.458Z,15
2016-10-29T09:13:10.605Z,15
2016-10-29T09:14:10.399Z,15
2016-10-29T09:15:10.331Z,15
2016-10-29T09:16:10.353Z,15
2016-10-29T09:17:10.369Z,20
2016-10-29T09:18:10.504Z,20
2016-10-29T09:19:10.498Z,20
2016-10-29T09:20:10.420Z,15
2016-10-29T09:21:10.435Z,15
2016-10-29T09:22:10.602Z,15
2016-10-29T09:23:10.578Z,15
2016-10-29T09:24:10.488Z,15
2016-10-29T09:25:10.620Z,20
2016-10-29T09:26:10.643Z,20
2016-10-29T09:27:10.543Z,20
2016-10-29T09:28:10.563Z,20
2016-10-29T09:29:10.583Z,20
2016-10-29T09:30:10.719Z,20
2016-10-29T09:31:10.611Z,20
2016-10-29T09:32:10.632Z,20
2016-10-29T09:33:10.771Z,20
2016-10-29T09:34:10.664Z,20
2016-10-29T09:35:10.683Z,20
2016-10-29T09:36:10.704Z,20
2016-10-29T09:37:10.725Z,20
2016-10-29T09:38:10.851Z,25
2016-10-29T09:39:10.757Z,25
2016-10-29T09:40:10.777Z,20
2016-10-29T09:41:10.924Z,20
2016-10-29T09:42:10.869Z,20
2016-10-29T09:43:10.827Z,20
2016-10-29T09:44:10.893Z,20
2016-10-29T09:45:10.875Z,25
2016-10-29T09:46:10.907Z,25
2016-10-29T09:47:10.904Z,25
2016-10-29T09:48:10.913Z,25
2016-10-29T09:49:10.946Z,20
2016-10-29T09:50:10.961Z,20
2016-10-29T09:51:10.985Z,25
2016-10-29T09:52:10.996Z,20
2016-10-29T09:53:11.002Z,25
2016-10-29T09:54:11.021Z,25
2016-10-29T09:55:11.151Z,25
2016-10-29T09:56:11.070Z,25
2016-10-29T09:57:11.078Z,25
2016-10-29T09:58:11.095Z,25
2016-10-29T09:59:11.122Z,25
2016-10-29T10:00:11.166Z,20
2016-10-29T10:01:11.162Z,20
2016-10-29T10:02:11.287Z,20
2016-10-29T10:03:11.324Z,25
2016-10-29T10:04:11.375Z,25
2016-10-29T10:05:11.250Z,25
2016-10-29T10:06:11.254Z,25
2016-10-29T10:07:11.416Z,25
2016-10-29T10:08:11.280Z,20
2016-10-29T10:09:11.306Z,25
2016-10-29T10:10:11.453Z,25
2016-10-29T10:11:14.293Z,25
2016-10-29T10:12:11.842Z,25
2016-10-29T10:13:11.376Z,25
2016-10-29T10:14:11.429Z,20
2016-10-29T10:15:11.536Z,25
2016-10-29T10:16:11.547Z,25
2016-10-29T10:17:11.445Z,25
2016-10-29T10:18:11.465Z,25
2016-10-29T10:19:11.498Z,25
2016-10-29T10:20:11.499Z,25
2016-10-29T10:21:11.638Z,20
2016-10-29T10:22:11.537Z,25
2016-10-29T10:23:11.557Z,25
2016-10-29T10:24:11.688Z,25
2016-10-29T10:25:11.780Z,25
2016-10-29T10:26:11.614Z,25
2016-10-29T10:27:11.637Z,25
2016-10-29T10:28:11.653Z,25
2016-10-29T10:29:11.716Z,25
2016-10-29T10:30:11.689Z,25
2016-10-29T10:31:11.708Z,25
2016-10-29T10:32:11.727Z,25
2016-10-29T10:33:11.765Z,25
2016-10-29T10:34:11.766Z,25
2016-10-29T10:35:11.783Z,25
2016-10-29T10:36:12.152Z,25
2016-10-29T10:37:11.840Z,25
2016-10-29T10:38:11.901Z,25
2016-10-29T10:39:11.909Z,25
2016-10-29T10:40:11.926Z,25
2016-10-29T10:41:12.041Z,25
2016-10-29T10:42:11.918Z,20
2016-10-29T10:43:11.932Z,25
2016-10-29T10:44:11.948Z,20
2016-10-29T10:45:11.975Z,10
2016-10-29T10:46:11.989Z,15
2016-10-29T10:47:12.142Z,20
2016-10-29T10:48:12.153Z,20
2016-10-29T10:49:12.161Z,20
2016-10-29T10:50:12.170Z,15
2016-10-29T10:51:12.178Z,15
2016-10-29T10:52:12.191Z,15
2016-10-29T10:53:12.203Z,15
2016-10-29T10:54:12.256Z,15
2016-10-29T10:55:12.473Z,10
2016-10-29T10:56:12.282Z,5
2016-10-29T10:57:12.197Z,10
2016-10-29T10:58:12.247Z,5
2016-10-29T10:59:12.251Z,5
2016-10-29T11:00:12.259Z,10
2016-10-29T11:01:12.360Z,5
2016-10-29T11:02:12.292Z,5
2016-10-29T11:03:12.308Z,5
2016-10-29T11:04:12.335Z,5
2016-10-29T11:05:12.351Z,10
2016-10-29T11:06:12.365Z,10
2016-10-29T11:07:12.432Z,10
2016-10-29T11:08:12.495Z,15
2016-10-29T11:09:12.547Z,15
2016-10-29T11:10:12.544Z,20
2016-10-29T11:11:12.867Z,20
2016-10-29T11:12:12.867Z,15
2016-10-29T11:13:12.626Z,20
2016-10-29T11:14:12.525Z,20
2016-10-29T11:15:12.537Z,20
2016-10-29T11:16:12.565Z,20
2016-10-29T11:17:12.572Z,25
2016-10-29T11:18:12.612Z,25
2016-10-29T11:19:12.610Z,30
2016-10-29T11:20:12.748Z,30
2016-10-29T11:21:12.755Z,25
2016-10-29T11:22:12.787Z,25
2016-10-29T11:23:12.692Z,30
2016-10-29T11:24:12.705Z,30
2016-10-29T11:25:12.728Z,35
2016-10-29T11:26:12.744Z,35
2016-10-29T11:27:12.772Z,30
2016-10-29T11:28:12.787Z,25
2016-10-29T11:29:12.813Z,25
2016-10-29T11:30:12.834Z,25
2016-10-29T11:31:12.843Z,25
2016-10-29T11:32:12.856Z,20
2016-10-29T11:33:12.893Z,15
2016-10-29T11:34:12.967Z,20
2016-10-29T11:35:12.915Z,15
2016-10-29T11:36:12.936Z,20
2016-10-29T11:37:12.963Z,20
2016-10-29T11:38:13.292Z,20
2016-10-29T11:39:13.029Z,20
2016-10-29T11:40:13.009Z,20
2016-10-29T11:41:13.033Z,15
2016-10-29T11:42:13.056Z,15
2016-10-29T11:43:13.069Z,10
2016-10-29T11:44:13.089Z,15
2016-10-29T11:45:13.107Z,15
2016-10-29T11:46:13.152Z,20
2016-10-29T11:47:13.154Z,30
2016-10-29T11:48:13.167Z,25
2016-10-29T11:49:13.188Z,25
2016-10-29T11:50:13.252Z,30
2016-10-29T11:51:13.221Z,25
2016-10-29T11:52:13.310Z,25
2016-10-29T11:53:13.259Z,25
2016-10-29T11:54:13.319Z,25
2016-10-29T11:55:13.299Z,25
2016-10-29T11:56:13.317Z,25
2016-10-29T11:57:13.407Z,25
2016-10-29T11:58:13.355Z,25
2016-10-29T11:59:13.370Z,25
2016-10-29T12:00:13.389Z,25
2016-10-29T12:01:13.415Z,25
2016-10-29T12:02:13.434Z,25
2016-10-29T12:03:13.447Z,25
2016-10-29T12:04:13.484Z,25
2016-10-29T12:05:13.493Z,20
2016-10-29T12:06:13.507Z,20
2016-10-29T12:07:13.524Z,25
2016-10-29T12:08:13.547Z,25
2016-10-29T12:09:13.683Z,20
2016-10-29T12:10:13.583Z,20
2016-10-29T12:11:13.609Z,20
2016-10-29T12:12:13.625Z,20
2016-10-29T12:13:13.657Z,10
2016-10-29T12:14:13.664Z,10
2016-10-29T12:15:13.678Z,10
2016-10-29T12:16:13.699Z,10
2016-10-29T12:17:13.717Z,10
2016-10-29T12:18:13.739Z,5
2016-10-29T12:19:13.756Z,10
2016-10-29T12:20:13.781Z,10
2016-10-29T12:21:13.802Z,15
2016-10-29T12:22:13.813Z,10
2016-10-29T12:23:13.876Z,5
2016-10-29T12:24:13.856Z,5
2016-10-29T12:25:13.874Z,5
2016-10-29T12:26:13.892Z,5
2016-10-29T12:27:13.912Z,5
2016-10-29T12:28:14.065Z,5
2016-10-29T12:29:14.064Z,5
2016-10-29T12:30:14.074Z,5
2016-10-29T12:31:14.082Z,5
2016-10-29T12:32:14.092Z,5
2016-10-29T12:33:14.101Z,5
2016-10-29T12:34:14.124Z,5
2016-10-29T12:35:14.132Z,5
2016-10-29T12:36:14.143Z,5
2016-10-29T12:37:14.151Z,5
2016-10-29T12:38:14.160Z,15
2016-10-29T12:39:14.154Z,10
2016-10-29T12:40:14.172Z,5
2016-10-29T12:41:14.384Z,5
2016-10-29T12:42:14.198Z,5
2016-10-29T12:43:14.257Z,5
2016-10-29T12:44:14.239Z,5
2016-10-29T12:45:14.315Z,5
2016-10-29T12:46:14.281Z,5
2016-10-29T12:47:14.721Z,5
2016-10-29T12:48:14.317Z,10
2016-10-29T12:49:14.331Z,10
2016-10-29T12:50:14.356Z,10
2016-10-29T12:51:14.380Z,20
2016-10-29T12:52:14.393Z,30
2016-10-29T12:53:14.426Z,30
2016-10-29T12:54:14.424Z,20
2016-10-29T12:55:14.548Z,15
2016-10-29T12:56:14.470Z,15
2016-10-29T12:57:14.490Z,15
2016-10-29T12:58:14.504Z,20
2016-10-29T12:59:14.659Z,25
2016-10-29T13:00:14.755Z,20
2016-10-29T13:01:14.641Z,20
2016-10-29T13:02:14.701Z,20
2016-10-29T13:03:14.712Z,20
2016-10-29T13:04:14.743Z,20
2016-10-29T13:05:15.375Z,15
2016-10-29T13:06:14.664Z,20
2016-10-29T13:07:14.775Z,25
2016-10-29T13:08:14.787Z,20
2016-10-29T13:09:14.783Z,15
2016-10-29T13:10:14.792Z,15
2016-10-29T13:11:14.800Z,10
2016-10-29T13:12:14.943Z,15
2016-10-29T13:13:14.959Z,15
2016-10-29T13:14:14.876Z,15
2016-10-29T13:15:14.887Z,20
2016-10-29T13:16:14.894Z,25
2016-10-29T13:17:14.903Z,20
2016-10-29T13:18:14.902Z,15
2016-10-29T13:19:14.913Z,15
2016-10-29T13:20:14.930Z,20
2016-10-29T13:21:15.042Z,20
2016-10-29T13:22:15.051Z,20
2016-10-29T13:23:15.319Z,20
2016-10-29T13:24:15.084Z,20
2016-10-29T13:25:15.094Z,10
2016-10-29T13:26:15.164Z,15
2016-10-29T13:27:15.389Z,15
2016-10-29T13:28:15.082Z,15
2016-10-29T13:29:15.108Z,20
2016-10-29T13:30:15.127Z,20
2016-10-29T13:31:15.153Z,25
2016-10-29T13:32:15.192Z,20
2016-10-29T13:33:15.179Z,15
2016-10-29T13:34:15.212Z,15
2016-10-29T13:35:15.227Z,15
2016-10-29T13:36:15.244Z,10
2016-10-29T13:37:15.272Z,5
2016-10-29T13:38:15.291Z,5
2016-10-29T13:39:15.308Z,5
2016-10-29T13:40:15.329Z,5
2016-10-29T13:41:15.356Z,5
2016-10-29T13:42:15.357Z,5
2016-10-29T13:43:15.384Z,0
2016-10-29T13:44:15.442Z,5
2016-10-29T13:45:15.425Z,5
2016-10-29T13:46:15.445Z,5
2016-10-29T13:47:15.496Z,10
2016-10-29T13:48:15.485Z,15
2016-10-29T13:49:15.507Z,10
2016-10-29T13:50:15.524Z,10
2016-10-29T13:51:15.550Z,10
2016-10-29T13:52:15.886Z,10
2016-10-29T13:53:15.619Z,10
2016-10-29T13:54:15.598Z,15
2016-10-29T13:55:15.627Z,15
2016-10-29T13:56:15.644Z,15
2016-10-29T13:57:15.667Z,10
2016-10-29T13:58:15.677Z,5
2016-10-29T13:59:15.697Z,5
2016-10-29T14:00:15.722Z,5
2016-10-29T14:01:15.738Z,10
2016-10-29T14:02:15.763Z,10
2016-10-29T14:03:15.778Z,10
2016-10-29T14:04:15.798Z,10
2016-10-29T14:05:15.967Z,5
2016-10-29T14:06:15.844Z,5
2016-10-29T14:07:15.865Z,5
2016-10-29T14:08:15.891Z,5
2016-10-29T14:09:15.896Z,5
2016-10-29T14:10:16.032Z,5
2016-10-29T14:11:15.940Z,5
2016-10-29T14:12:16.078Z,5
2016-10-29T14:13:16.162Z,5
2016-10-29T14:14:16.158Z,5
2016-10-29T14:15:16.541Z,5
2016-10-29T14:16:21.183Z,5
2016-10-29T14:17:16.193Z,5
2016-10-29T14:18:16.191Z,5
2016-10-29T14:19:16.190Z,5
2016-10-29T14:20:16.200Z,5
2016-10-29T14:21:16.209Z,5
2016-10-29T14:22:16.249Z,5
2016-10-29T14:23:16.285Z,5
2016-10-29T14:24:16.302Z,5
2016-10-29T14:25:16.298Z,5
2016-10-29T14:26:16.234Z,5
2016-10-29T14:27:16.260Z,5
2016-10-29T14:28:16.283Z,5
2016-10-29T14:29:16.300Z,5
2016-10-29T14:30:16.324Z,5
2016-10-29T14:31:16.334Z,5
2016-10-29T14:32:16.355Z,5
2016-10-29T14:33:16.376Z,5
2016-10-29T14:34:16.388Z,5