createdAt,value
2023-04-18T00:00:01.369Z,94379.75
2023-04-18T00:02:45.709Z,94380.81
2023-04-18T00:05:29.028Z,94380.41
2023-04-18T00:08:12.088Z,94382.63
2023-04-18T00:10:56.768Z,94379.28
2023-04-18T00:13:40.272Z,94379.59
2023-04-18T00:16:23.887Z,94380.31
2023-04-18T00:19:08.795Z,94378.66
2023-04-18T00:21:54.326Z,94386.38
2023-04-18T00:24:37.529Z,94378.88
2023-04-18T00:27:23.285Z,94379.88
2023-04-18T00:30:07.449Z,94385.97
2023-04-18T00:32:52.308Z,94376.56
2023-04-18T00:35:38.348Z,94373.75
2023-04-18T00:38:22.003Z,94381.22
2023-04-18T00:41:05.124Z,94370.81
2023-04-18T00:43:50.125Z,94368.72
2023-04-18T00:46:33.370Z,94369.16
2023-04-18T00:49:16.951Z,94370.75
2023-04-18T00:52:00.762Z,94362.97
2023-04-18T00:54:44.880Z,94359.00
2023-04-18T00:57:28.388Z,94365.84
2023-04-18T01:00:16.772Z,94362.84
2023-04-18T01:03:00.958Z,94359.81
2023-04-18T01:05:44.167Z,94358.56
2023-04-18T01:08:28.000Z,94355.16
2023-04-18T01:11:11.430Z,94358.00
2023-04-18T01:14:01.976Z,94363.34
2023-04-18T01:16:47.506Z,94359.50
2023-04-18T01:19:30.573Z,94358.97
2023-04-18T01:22:15.041Z,94362.31
2023-04-18T01:24:59.790Z,94361.31
2023-04-18T01:27:42.869Z,94359.72
2023-04-18T01:30:26.396Z,94358.03
2023-04-18T01:33:09.943Z,94360.63
2023-04-18T01:35:53.040Z,94356.72
2023-04-18T01:38:39.311Z,94343.75
2023-04-18T01:41:24.348Z,94348.13
2023-04-18T01:44:09.149Z,94352.16
2023-04-18T01:46:54.834Z,94347.19
2023-04-18T01:49:39.469Z,94341.41
2023-04-18T01:52:22.527Z,94345.88
2023-04-18T01:55:06.368Z,94344.31
2023-04-18T01:57:50.922Z,94342.66
2023-04-18T02:00:34.459Z,94345.03
2023-04-18T02:03:17.683Z,94353.84
2023-04-18T02:06:02.208Z,94349.38
2023-04-18T02:08:45.563Z,94355.84
2023-04-18T02:11:28.676Z,94354.09
2023-04-18T02:14:13.440Z,94361.31
2023-04-18T02:16:56.919Z,94361.78
2023-04-18T02:19:41.223Z,94354.38
2023-04-18T02:22:26.268Z,94360.25
2023-04-18T02:25:10.919Z,94361.75
2023-04-18T02:27:54.388Z,94360.19
2023-04-18T02:30:38.838Z,94361.56
2023-04-18T02:33:22.149Z,94363.47
2023-04-18T02:36:06.165Z,94360.97
2023-04-18T02:38:49.198Z,94361.69
2023-04-18T02:41:32.407Z,94356.25
2023-04-18T02:44:15.763Z,94358.22
2023-04-18T02:47:03.445Z,94361.16
2023-04-18T02:49:46.689Z,94364.41
2023-04-18T02:52:29.830Z,94363.19
2023-04-18T02:55:13.040Z,94363.41
2023-04-18T02:57:57.155Z,94361.03
2023-04-18T03:00:40.533Z,94364.97
2023-04-18T03:03:25.177Z,94362.47
2023-04-18T03:06:08.556Z,94362.69
2023-04-18T03:08:51.850Z,94357.38
2023-04-18T03:11:34.975Z,94367.88
2023-04-18T03:14:18.078Z,94367.22
2023-04-18T03:17:01.205Z,94375.34
2023-04-18T03:19:46.559Z,94383.50
2023-04-18T03:22:32.374Z,94388.56
2023-04-18T03:25:16.470Z,94393.47
2023-04-18T03:27:59.676Z,94395.72
2023-04-18T03:30:47.443Z,94389.50
2023-04-18T03:33:30.771Z,94393.22
2023-04-18T03:36:18.224Z,94390.06
2023-04-18T03:39:02.023Z,94395.50
2023-04-18T03:41:45.235Z,94393.69
2023-04-18T03:44:31.330Z,94388.81
2023-04-18T03:47:14.794Z,94396.19
2023-04-18T03:49:57.950Z,94392.88
2023-04-18T03:52:42.461Z,94395.81
2023-04-18T03:55:27.375Z,94392.00
2023-04-18T03:58:10.613Z,94395.63
2023-04-18T04:00:53.986Z,94393.88
2023-04-18T04:03:37.211Z,94393.53
2023-04-18T04:06:23.341Z,94393.16
2023-04-18T04:09:07.883Z,94389.97
2023-04-18T04:11:51.309Z,94393.25
2023-04-18T04:14:34.493Z,94399.69
2023-04-18T04:17:20.316Z,94398.38
2023-04-18T04:20:07.478Z,94398.56
2023-04-18T04:22:50.965Z,94402.84
2023-04-18T04:25:35.491Z,94399.78
2023-04-18T04:28:18.512Z,94402.16
2023-04-18T04:31:01.568Z,94406.81
2023-04-18T04:33:47.433Z,94408.03
2023-04-18T04:36:31.250Z,94414.94
2023-04-18T04:39:14.441Z,94411.06
2023-04-18T04:42:04.586Z,94411.88
2023-04-18T04:44:47.859Z,94418.06
2023-04-18T04:47:31.093Z,94420.44
2023-04-18T04:50:15.977Z,94424.69
2023-04-18T04:52:59.283Z,94428.06
2023-04-18T04:55:42.426Z,94424.84
2023-04-18T04:58:28.454Z,94421.31
2023-04-18T05:01:12.503Z,94427.63
2023-04-18T05:03:58.122Z,94429.75
2023-04-18T05:06:42.605Z,94433.59
2023-04-18T05:09:26.222Z,94433.16
2023-04-18T05:12:09.775Z,94437.84
2023-04-18T05:14:54.251Z,94445.13
2023-04-18T05:17:37.389Z,94442.09
2023-04-18T05:20:20.641Z,94447.41
2023-04-18T05:23:03.691Z,94444.88
2023-04-18T05:25:47.112Z,94438.75
2023-04-18T05:28:30.338Z,94442.00
2023-04-18T05:31:16.158Z,94441.91
2023-04-18T05:34:01.904Z,94440.25
2023-04-18T05:36:45.041Z,94446.66
2023-04-18T05:39:28.354Z,94447.66
2023-04-18T05:42:11.543Z,94445.28
2023-04-18T05:44:54.898Z,94447.28
2023-04-18T05:47:39.419Z,94440.84
2023-04-18T05:50:23.362Z,94446.09
2023-04-18T05:53:06.851Z,94454.16
2023-04-18T05:55:50.285Z,94451.44
2023-04-18T05:58:33.438Z,94457.53
2023-04-18T06:01:18.688Z,94456.69
2023-04-18T06:04:07.145Z,94456.25
2023-04-18T06:06:50.439Z,94457.09
2023-04-18T06:09:33.541Z,94457.81
2023-04-18T06:12:19.453Z,94456.03
2023-04-18T06:15:02.487Z,94451.31
2023-04-18T06:17:47.180Z,94450.59
2023-04-18T06:20:34.036Z,94452.81
2023-04-18T06:23:17.176Z,94455.09
2023-04-18T06:26:02.808Z,94451.31
2023-04-18T06:28:45.993Z,94457.34
2023-04-18T06:31:29.214Z,94451.25
2023-04-18T06:34:12.547Z,94448.88
2023-04-18T06:36:57.370Z,94456.66
2023-04-18T06:39:40.903Z,94454.91
2023-04-18T06:42:23.947Z,94449.69
2023-04-18T06:45:08.312Z,94448.28
2023-04-18T06:47:53.212Z,94456.13
2023-04-18T06:50:36.349Z,94449.50
2023-04-18T06:53:21.159Z,94449.00
2023-04-18T06:56:04.241Z,94448.53
2023-04-18T06:58:47.483Z,94449.63
2023-04-18T07:01:33.666Z,94455.59
2023-04-18T07:04:17.230Z,94458.25
2023-04-18T07:07:01.443Z,94453.47
2023-04-18T07:09:46.058Z,94464.94
2023-04-18T07:12:29.220Z,94456.53
2023-04-18T07:15:12.932Z,94450.75
2023-04-18T07:17:56.193Z,94453.88
2023-04-18T07:20:39.388Z,94450.31
2023-04-18T07:23:22.783Z,94451.59
2023-04-18T07:26:09.811Z,94462.66
2023-04-18T07:28:52.956Z,94460.56
2023-04-18T07:31:36.265Z,94461.50
2023-04-18T07:34:19.654Z,94462.34
2023-04-18T07:37:03.144Z,94458.00
2023-04-18T07:39:46.361Z,94465.44
2023-04-18T07:42:30.875Z,94459.16
2023-04-18T07:45:16.362Z,94465.97
2023-04-18T07:48:01.884Z,94473.34
2023-04-18T07:50:44.965Z,94455.53
2023-04-18T07:53:30.446Z,94470.69
2023-04-18T07:56:14.825Z,94464.97
2023-04-18T07:58:59.357Z,94474.66
2023-04-18T08:01:42.827Z,94473.81
2023-04-18T08:04:29.122Z,94473.13
2023-04-18T08:07:13.555Z,94475.41
2023-04-18T08:09:56.664Z,94470.47
2023-04-18T08:12:39.939Z,94478.44
2023-04-18T08:15:24.533Z,94478.28
2023-04-18T08:18:08.320Z,94470.22
2023-04-18T08:20:51.661Z,94476.47
2023-04-18T08:23:35.040Z,94469.16
2023-04-18T08:26:18.481Z,94473.88
2023-04-18T08:29:01.738Z,94487.47
2023-04-18T08:31:57.869Z,94482.78
2023-04-18T08:34:47.313Z,94481.97
2023-04-18T08:37:31.587Z,94487.47
2023-04-18T08:40:14.958Z,94483.00
2023-04-18T08:42:59.221Z,94469.81
2023-04-18T08:45:42.455Z,94464.53
2023-04-18T08:48:27.942Z,94466.06
2023-04-18T08:51:11.436Z,94469.34
2023-04-18T08:53:54.783Z,94465.81
2023-04-18T08:56:38.901Z,94466.44
2023-04-18T08:59:21.985Z,94466.69
2023-04-18T09:02:06.860Z,94466.13
2023-04-18T09:04:53.659Z,94461.56
2023-04-18T09:07:36.714Z,94463.09
2023-04-18T09:10:27.791Z,94460.00
2023-04-18T09:13:12.578Z,94457.06
2023-04-18T09:15:56.192Z,94464.91
2023-04-18T09:18:39.291Z,94466.56
2023-04-18T09:21:23.729Z,94468.16
2023-04-18T09:24:21.244Z,94469.72
2023-04-18T09:27:14.414Z,94473.56
2023-04-18T09:29:58.112Z,94459.16
2023-04-18T09:32:41.737Z,94467.88
2023-04-18T09:35:26.605Z,94475.47
2023-04-18T09:38:11.220Z,94471.94
2023-04-18T09:41:09.406Z,94465.25
2023-04-18T09:44:13.204Z,94475.28
2023-04-18T09:46:58.475Z,94472.16
2023-04-18T09:49:41.565Z,94469.53
2023-04-18T09:52:25.993Z,94466.88
2023-04-18T09:55:12.134Z,94463.78
2023-04-18T09:57:56.569Z,94464.75
2023-04-18T10:00:41.438Z,94465.78
2023-04-18T10:03:28.960Z,94468.53
2023-04-18T10:06:13.097Z,94461.34
2023-04-18T10:08:57.311Z,94463.84
2023-04-18T10:11:42.047Z,94462.69
2023-04-18T10:14:26.078Z,94456.63
2023-04-18T10:17:11.038Z,94457.03
2023-04-18T10:20:06.637Z,94454.41
2023-04-18T10:22:50.412Z,94453.50
2023-04-18T10:25:52.519Z,94443.00
2023-04-18T10:28:54.904Z,94441.78
2023-04-18T10:31:41.359Z,94433.53
2023-04-18T10:34:25.804Z,94438.34
2023-04-18T10:37:09.022Z,94435.63
2023-04-18T10:39:59.366Z,94438.88
2023-04-18T10:43:00.614Z,94431.41
2023-04-18T10:45:45.276Z,94431.50
2023-04-18T10:48:31.338Z,94420.81
2023-04-18T10:51:16.665Z,94423.59
2023-04-18T10:54:02.159Z,94434.69
2023-04-18T10:56:54.476Z,94431.50
2023-04-18T10:59:39.824Z,94427.53
2023-04-18T11:02:30.035Z,94422.44
2023-04-18T11:05:13.453Z,94422.03
2023-04-18T11:07:56.831Z,94411.25
2023-04-18T11:10:40.176Z,94416.38
2023-04-18T11:13:23.252Z,94423.94
2023-04-18T11:16:07.772Z,94416.13
2023-04-18T11:18:52.465Z,94419.44
2023-04-18T11:21:36.193Z,94414.84
2023-04-18T11:24:25.858Z,94414.69
2023-04-18T11:27:11.191Z,94430.28
2023-04-18T11:29:55.156Z,94421.19
2023-04-18T11:32:38.349Z,94424.63
2023-04-18T11:35:23.280Z,94423.25
2023-04-18T11:38:07.213Z,94422.34
2023-04-18T11:40:51.314Z,94416.22
2023-04-18T11:43:34.533Z,94417.25
2023-04-18T11:46:18.118Z,94414.38
2023-04-18T11:49:01.180Z,94416.16
2023-04-18T11:51:46.439Z,94421.75
2023-04-18T11:54:42.547Z,94412.63
2023-04-18T11:57:27.160Z,94428.72
2023-04-18T12:00:12.612Z,94430.06
2023-04-18T12:02:55.850Z,94432.56
2023-04-18T12:05:40.044Z,94421.59
2023-04-18T12:08:26.865Z,94412.34
2023-04-18T12:11:22.864Z,94431.75
2023-04-18T12:14:09.444Z,94421.63
2023-04-18T12:16:53.047Z,94418.31
2023-04-18T12:19:36.364Z,94425.34
2023-04-18T12:22:21.270Z,94419.00
2023-04-18T12:25:26.283Z,94424.84
2023-04-18T12:28:20.055Z,94422.47
2023-04-18T12:31:06.017Z,94424.41
2023-04-18T12:33:50.602Z,94417.88
2023-04-18T12:36:34.202Z,94429.16
2023-04-18T12:39:17.307Z,94428.41
2023-04-18T12:42:02.368Z,94427.22
2023-04-18T12:44:47.889Z,94427.13
2023-04-18T12:47:31.730Z,94436.13
2023-04-18T12:50:18.130Z,94445.09
2023-04-18T12:53:02.892Z,94445.31
2023-04-18T12:55:46.353Z,94445.88
2023-04-18T12:58:30.746Z,94441.41
2023-04-18T13:01:17.245Z,94442.97
2023-04-18T13:04:11.857Z,94441.41
2023-04-18T13:06:59.167Z,94447.16
2023-04-18T13:09:44.151Z,94448.22
2023-04-18T13:12:27.471Z,94445.34
2023-04-18T13:15:13.162Z,94441.41
2023-04-18T13:17:57.421Z,94437.41
2023-04-18T13:20:40.901Z,94446.66
2023-04-18T13:23:23.960Z,94439.81
2023-04-18T13:26:08.617Z,94446.56
2023-04-18T13:28:54.242Z,94446.09
2023-04-18T13:31:41.080Z,94440.03
2023-04-18T13:34:25.985Z,94446.56
2023-04-18T13:37:09.371Z,94449.16
2023-04-18T13:39:52.449Z,94444.22
2023-04-18T13:42:39.365Z,94442.97
2023-04-18T13:45:26.348Z,94444.13
2023-04-18T13:48:10.921Z,94440.41
2023-04-18T13:50:57.292Z,94436.41
2023-04-18T13:53:40.456Z,94439.72
2023-04-18T13:56:23.884Z,94450.81
2023-04-18T13:59:06.987Z,94445.09
2023-04-18T14:01:50.670Z,94445.34
2023-04-18T14:04:36.100Z,94442.97
2023-04-18T14:07:22.103Z,94439.25
2023-04-18T14:10:09.255Z,94443.69
2023-04-18T14:12:52.929Z,94442.63
2023-04-18T14:15:36.803Z,94440.25
2023-04-18T14:18:21.895Z,94443.00
2023-04-18T14:21:08.508Z,94445.31
2023-04-18T14:23:59.309Z,94450.38
2023-04-18T14:26:43.239Z,94450.69
2023-04-18T14:29:26.677Z,94455.53
2023-04-18T14:32:19.007Z,94457.97
2023-04-18T14:35:04.156Z,94464.38
2023-04-18T14:37:51.796Z,94464.38
2023-04-18T14:40:34.856Z,94469.47
2023-04-18T14:43:18.697Z,94466.69
2023-04-18T14:46:02.004Z,94470.41
2023-04-18T14:48:48.821Z,94469.81
2023-04-18T14:51:32.822Z,94468.94
2023-04-18T14:54:17.252Z,94468.88
2023-04-18T14:57:01.288Z,94465.75
2023-04-18T14:59:44.454Z,94482.44
2023-04-18T15:02:31.604Z,94480.38
2023-04-18T15:05:15.583Z,94481.59
2023-04-18T15:07:59.135Z,94479.13
2023-04-18T15:10:44.639Z,94478.22
2023-04-18T15:13:27.914Z,94484.16
2023-04-18T15:16:11.108Z,94491.75
2023-04-18T15:18:56.642Z,94487.78
2023-04-18T15:21:42.789Z,94496.34
2023-04-18T15:24:27.826Z,94496.34
2023-04-18T15:27:13.139Z,94494.41
2023-04-18T15:29:56.466Z,94506.78
2023-04-18T15:32:42.646Z,94511.91
2023-04-18T15:35:25.981Z,94501.31
2023-04-18T15:38:12.229Z,94513.59
2023-04-18T15:40:55.664Z,94512.25
2023-04-18T15:43:41.890Z,94514.25
2023-04-18T15:46:25.821Z,94511.81
2023-04-18T15:49:11.086Z,94509.84
2023-04-18T15:51:57.400Z,94510.47
2023-04-18T15:54:43.065Z,94517.88
2023-04-18T15:57:28.124Z,94515.53
2023-04-18T16:00:20.316Z,94521.16
2023-04-18T16:03:04.142Z,94525.06
2023-04-18T16:05:50.131Z,94522.41
2023-04-18T16:08:36.731Z,94523.41
2023-04-18T16:11:26.217Z,94530.59
2023-04-18T16:14:12.871Z,94540.00
2023-04-18T16:17:00.357Z,94535.97
2023-04-18T16:19:45.576Z,94535.47
2023-04-18T16:22:29.884Z,94538.19
2023-04-18T16:25:15.879Z,94538.75
2023-04-18T16:27:59.504Z,94545.88
2023-04-18T16:30:44.001Z,94538.66
2023-04-18T16:33:30.316Z,94544.44
2023-04-18T16:36:16.085Z,94543.81
2023-04-18T16:39:01.318Z,94532.94
2023-04-18T16:41:45.064Z,94540.91
2023-04-18T16:44:28.284Z,94543.16
2023-04-18T16:47:13.680Z,94543.00
2023-04-18T16:49:58.278Z,94547.59
2023-04-18T16:52:41.960Z,94544.44
2023-04-18T16:55:28.190Z,94546.31
2023-04-18T16:58:11.323Z,94550.03
2023-04-18T17:00:54.521Z,94553.28
2023-04-18T17:03:38.097Z,94557.41
2023-04-18T17:06:24.977Z,94556.75
2023-04-18T17:09:09.333Z,94555.94
2023-04-18T17:11:52.483Z,94555.53
2023-04-18T17:14:38.165Z,94564.34
2023-04-18T17:17:23.991Z,94572.22
2023-04-18T17:20:08.607Z,94569.25
2023-04-18T17:22:58.021Z,94567.94
2023-04-18T17:25:44.054Z,94573.47
2023-04-18T17:28:27.093Z,94577.81
2023-04-18T17:31:10.276Z,94567.22
2023-04-18T17:33:54.893Z,94570.81
2023-04-18T17:36:38.044Z,94568.66
2023-04-18T17:39:26.751Z,94567.34
2023-04-18T17:42:10.778Z,94575.25
2023-04-18T17:44:54.036Z,94580.28
2023-04-18T17:47:37.781Z,94579.88
2023-04-18T17:50:21.271Z,94580.91
2023-04-18T17:53:04.806Z,94584.38
2023-04-18T17:55:52.261Z,94589.44
2023-04-18T17:58:35.897Z,94592.06
2023-04-18T18:01:21.417Z,94586.91
2023-04-18T18:04:05.080Z,94596.38
2023-04-18T18:06:55.200Z,94594.69
2023-04-18T18:09:38.629Z,94600.91
2023-04-18T18:12:23.346Z,94599.34
2023-04-18T18:15:08.530Z,94599.09
2023-04-18T18:17:51.947Z,94607.09
2023-04-18T18:20:38.638Z,94610.94
2023-04-18T18:23:22.095Z,94616.03
2023-04-18T18:26:06.803Z,94608.69
2023-04-18T18:28:51.370Z,94626.50
2023-04-18T18:31:34.738Z,94629.13
2023-04-18T18:34:18.204Z,94627.75
2023-04-18T18:37:01.481Z,94630.47
2023-04-18T18:39:45.134Z,94632.97
2023-04-18T18:42:28.705Z,94637.16
2023-04-18T18:45:13.596Z,94637.59
2023-04-18T18:47:58.646Z,94637.94
2023-04-18T18:50:41.974Z,94631.47
2023-04-18T18:53:27.603Z,94638.94
2023-04-18T18:56:10.907Z,94630.59
2023-04-18T18:58:56.214Z,94634.41
2023-04-18T19:01:42.038Z,94639.16
2023-04-18T19:04:25.936Z,94634.75
2023-04-18T19:07:09.537Z,94639.38
2023-04-18T19:09:55.415Z,94632.16
2023-04-18T19:12:39.178Z,94629.56
2023-04-18T19:15:22.859Z,94632.16
2023-04-18T19:18:10.030Z,94631.59
2023-04-18T19:20:53.555Z,94630.75
2023-04-18T19:23:37.048Z,94635.63
2023-04-18T19:26:20.352Z,94627.31
2023-04-18T19:29:03.733Z,94641.63
2023-04-18T19:31:49.308Z,94636.31
2023-04-18T19:34:34.121Z,94625.25
2023-04-18T19:37:17.481Z,94631.94
2023-04-18T19:40:00.747Z,94634.88
2023-04-18T19:42:45.678Z,94631.34
2023-04-18T19:45:28.877Z,94642.00
2023-04-18T19:48:12.152Z,94637.81
2023-04-18T19:50:57.692Z,94646.06
2023-04-18T19:53:42.891Z,94638.69
2023-04-18T19:56:26.636Z,94628.41
2023-04-18T19:59:09.751Z,94635.28
2023-04-18T20:01:53.138Z,94637.19
2023-04-18T20:04:36.831Z,94638.00
2023-04-18T20:07:22.000Z,94640.91
2023-04-18T20:10:12.644Z,94633.59
2023-04-18T20:12:55.924Z,94636.41
2023-04-18T20:15:38.996Z,94627.94
2023-04-18T20:18:26.521Z,94636.19
2023-04-18T20:21:10.968Z,94632.44
2023-04-18T20:23:56.883Z,94632.66
2023-04-18T20:26:40.093Z,94629.66
2023-04-18T20:29:23.177Z,94623.41
2023-04-18T20:32:11.551Z,94629.84
2023-04-18T20:34:54.898Z,94627.41
2023-04-18T20:37:41.443Z,94624.81
2023-04-18T20:40:27.221Z,94622.28
2023-04-18T20:43:17.491Z,94624.22
2023-04-18T20:46:01.197Z,94621.84
2023-04-18T20:48:44.513Z,94615.75
2023-04-18T20:51:28.175Z,94625.03
2023-04-18T20:54:11.362Z,94627.06
2023-04-18T20:56:56.149Z,94621.63
2023-04-18T20:59:39.238Z,94626.38
2023-04-18T21:02:22.710Z,94620.88
2023-04-18T21:05:09.489Z,94624.94
2023-04-18T21:07:52.889Z,94623.25
2023-04-18T21:10:36.084Z,94617.25
2023-04-18T21:13:21.097Z,94621.56
2023-04-18T21:16:07.628Z,94622.13
2023-04-18T21:18:51.352Z,94616.38
2023-04-18T21:21:34.717Z,94613.19
2023-04-18T21:24:18.100Z,94613.44
2023-04-18T21:27:02.955Z,94607.44
2023-04-18T21:29:48.209Z,94605.75
2023-04-18T21:32:32.889Z,94604.75
2023-04-18T21:35:19.411Z,94606.75
2023-04-18T21:38:03.861Z,94606.22
2023-04-18T21:40:46.938Z,94603.59
2023-04-18T21:43:30.001Z,94597.53
2023-04-18T21:46:17.662Z,94609.94
2023-04-18T21:49:00.845Z,94601.22
2023-04-18T21:51:46.369Z,94602.00
2023-04-18T21:54:34.211Z,94606.75
2023-04-18T21:57:17.627Z,94608.44
2023-04-18T22:00:01.130Z,94612.03
2023-04-18T22:02:46.212Z,94611.38
2023-04-18T22:05:29.592Z,94603.25
2023-04-18T22:08:14.947Z,94598.06
2023-04-18T22:11:00.426Z,94595.34
2023-04-18T22:13:46.002Z,94607.09
2023-04-18T22:16:33.634Z,94603.69
2023-04-18T22:19:19.279Z,94606.03
2023-04-18T22:22:02.854Z,94604.13
2023-04-18T22:24:47.906Z,94610.00
2023-04-18T22:27:31.100Z,94602.81
2023-04-18T22:30:15.492Z,94610.44
2023-04-18T22:33:01.653Z,94602.34
2023-04-18T22:35:47.320Z,94601.66
2023-04-18T22:38:30.785Z,94589.25
2023-04-18T22:41:14.637Z,94595.91
2023-04-18T22:43:58.781Z,94596.03
2023-04-18T22:46:42.671Z,94586.75
2023-04-18T22:49:26.444Z,94584.97
2023-04-18T22:52:11.984Z,94589.13
2023-04-18T22:54:55.148Z,94587.81
2023-04-18T22:57:39.964Z,94585.28
2023-04-18T23:00:23.189Z,94580.34
2023-04-18T23:03:07.236Z,94580.03
2023-04-18T23:05:50.844Z,94575.50
2023-04-18T23:08:35.949Z,94571.56
2023-04-18T23:11:23.669Z,94567.47
2023-04-18T23:14:09.175Z,94569.41
2023-04-18T23:16:52.702Z,94572.91
2023-04-18T23:19:38.885Z,94572.56
2023-04-18T23:22:24.130Z,94567.63
2023-04-18T23:25:11.259Z,94571.91
2023-04-18T23:27:55.533Z,94573.38
2023-04-18T23:30:41.170Z,94567.41
2023-04-18T23:33:24.505Z,94560.50
2023-04-18T23:36:11.785Z,94568.75
2023-04-18T23:38:54.910Z,94566.47
2023-04-18T23:41:39.334Z,94557.91
2023-04-18T23:44:24.314Z,94556.88
2023-04-18T23:47:08.164Z,94555.78
2023-04-18T23:49:51.378Z,94558.47
2023-04-18T23:52:34.730Z,94554.50
2023-04-18T23:55:18.503Z,94553.19
2023-04-18T23:58:03.068Z,94547.28
