createdAt,value
2017-10-11T04:43:58.216Z,984.79
2017-10-11T04:44:57.843Z,984.78
2017-10-11T04:47:06.860Z,984.81
2017-10-11T04:48:06.575Z,984.78
2017-10-11T04:49:59.873Z,984.79
2017-10-11T04:50:59.545Z,984.73
2017-10-11T04:52:54.356Z,984.81
2017-10-11T04:53:54.122Z,984.81
2017-10-11T04:55:47.265Z,984.86
2017-10-11T04:56:46.953Z,984.84
2017-10-11T04:58:40.534Z,984.83
2017-10-11T04:59:41.272Z,984.85
2017-10-11T05:01:35.305Z,984.86
2017-10-11T05:02:34.955Z,984.85
2017-10-11T05:04:28.263Z,984.86
2017-10-11T05:05:27.899Z,984.86
2017-10-11T05:07:21.378Z,984.83
2017-10-11T05:08:20.825Z,984.87
2017-10-11T05:10:14.136Z,984.86
2017-10-11T05:11:13.783Z,984.86
2017-10-11T05:13:07.062Z,984.84
2017-10-11T05:14:06.736Z,984.82
2017-10-11T05:15:59.745Z,984.84
2017-10-11T05:16:59.703Z,984.84
2017-10-11T05:17:59.668Z,984.84
2017-10-11T05:18:59.651Z,984.79
2017-10-11T05:19:59.587Z,984.81
2017-10-11T05:20:59.579Z,984.79
2017-10-11T05:21:59.570Z,984.82
2017-10-11T05:22:59.527Z,984.84
2017-10-11T05:23:59.429Z,984.84
2017-10-11T05:24:59.391Z,984.89
2017-10-11T05:25:59.334Z,984.88
2017-10-11T05:26:59.343Z,984.89
2017-10-11T05:27:59.285Z,984.91
2017-10-11T05:28:59.233Z,984.89
2017-10-11T05:29:59.205Z,984.91
2017-10-11T05:30:59.155Z,984.90
2017-10-11T05:31:59.103Z,984.92
2017-10-11T05:32:59.071Z,984.94
2017-10-11T05:33:59.037Z,984.90
2017-10-11T05:34:59.020Z,984.87
2017-10-11T05:35:58.957Z,984.91
2017-10-11T05:36:58.917Z,984.90
2017-10-11T05:37:58.883Z,984.87
2017-10-11T05:38:58.837Z,984.94
2017-10-11T05:39:58.811Z,984.88
2017-10-11T05:40:58.760Z,984.90
2017-10-11T05:41:58.722Z,984.89
2017-10-11T05:42:58.722Z,984.93
2017-10-11T05:43:58.674Z,984.91
2017-10-11T05:44:58.598Z,984.95
2017-10-11T05:45:58.571Z,984.80
2017-10-11T05:46:58.527Z,984.91
2017-10-11T05:47:58.491Z,984.90
2017-10-11T05:48:58.455Z,984.86
2017-10-11T05:49:58.412Z,984.86
2017-10-11T05:50:58.372Z,984.88
2017-10-11T05:51:58.338Z,984.93
2017-10-11T05:52:58.296Z,984.88
2017-10-11T05:53:58.257Z,984.91
2017-10-11T05:54:58.270Z,984.97
2017-10-11T05:55:58.197Z,985.00
2017-10-11T05:56:58.176Z,984.99
2017-10-11T05:57:58.091Z,984.97
2017-10-11T05:58:58.073Z,985.02
2017-10-11T05:59:58.102Z,985.02
2017-10-11T06:00:58.063Z,985.02
2017-10-11T06:01:57.958Z,984.99
2017-10-11T06:02:57.911Z,985.06
2017-10-11T06:03:57.864Z,985.03
2017-10-11T06:04:57.821Z,985.07
2017-10-11T06:05:57.782Z,985.07
2017-10-11T06:06:57.745Z,985.07
2017-10-11T06:07:57.732Z,985.05
2017-10-11T06:08:57.683Z,985.13
2017-10-11T06:09:57.641Z,985.11
2017-10-11T06:10:57.598Z,985.12
2017-10-11T06:11:57.554Z,985.09
2017-10-11T06:12:57.514Z,985.09
2017-10-11T06:13:57.491Z,985.09
2017-10-11T06:14:57.442Z,985.10
2017-10-11T06:15:57.402Z,985.10
2017-10-11T06:16:57.365Z,985.08
2017-10-11T06:17:57.323Z,985.10
2017-10-11T06:18:57.294Z,985.07
2017-10-11T06:19:57.259Z,985.10
2017-10-11T06:20:57.245Z,985.10
2017-10-11T06:21:57.174Z,985.08
2017-10-11T06:22:57.132Z,985.14
2017-10-11T06:23:57.095Z,985.13
2017-10-11T06:24:57.063Z,985.15
2017-10-11T06:25:57.030Z,985.13
2017-10-11T06:26:56.979Z,985.18
2017-10-11T06:27:56.942Z,985.14
2017-10-11T06:28:56.910Z,985.14
2017-10-11T06:29:56.863Z,985.17
2017-10-11T06:30:56.822Z,985.18
2017-10-11T06:31:56.779Z,985.16
2017-10-11T06:32:56.877Z,985.12
2017-10-11T06:33:59.462Z,985.14
2017-10-11T06:35:00.202Z,985.10
2017-10-11T06:35:59.134Z,985.05
2017-10-11T06:36:58.680Z,985.10
2017-10-11T06:37:57.617Z,985.10
2017-10-11T06:38:57.522Z,985.08
2017-10-11T06:39:56.476Z,985.12
2017-10-11T06:40:56.437Z,985.11
2017-10-11T06:41:56.456Z,985.13
2017-10-11T06:42:56.370Z,985.13
2017-10-11T06:43:56.326Z,985.17
2017-10-11T06:44:56.297Z,985.11
2017-10-11T06:45:56.249Z,985.16
2017-10-11T06:46:56.225Z,985.17
2017-10-11T06:47:56.179Z,985.17
2017-10-11T06:48:56.144Z,985.16
2017-10-11T06:49:56.107Z,985.18
2017-10-11T06:50:56.068Z,985.15
2017-10-11T06:51:56.028Z,985.16
2017-10-11T06:52:55.990Z,985.21
2017-10-11T06:53:55.952Z,985.23
2017-10-11T06:54:55.914Z,985.17
2017-10-11T06:55:55.920Z,985.18
2017-10-11T06:56:55.839Z,985.18
2017-10-11T06:57:55.807Z,985.16
2017-10-11T06:58:55.767Z,985.17
2017-10-11T06:59:55.740Z,985.19
2017-10-11T07:00:55.696Z,985.18
2017-10-11T07:01:55.654Z,985.20
2017-10-11T07:02:55.664Z,985.22
2017-10-11T07:03:55.581Z,985.24
2017-10-11T07:04:55.548Z,985.23
2017-10-11T07:05:55.512Z,985.21
2017-10-11T07:06:55.465Z,985.20
2017-10-11T07:07:55.438Z,985.22
2017-10-11T07:08:55.407Z,985.20
2017-10-11T07:09:55.359Z,985.15
2017-10-11T07:10:55.316Z,985.20
2017-10-11T07:11:55.292Z,985.17
2017-10-11T07:12:55.251Z,985.18
2017-10-11T07:13:55.224Z,985.20
2017-10-11T07:14:55.170Z,985.21
2017-10-11T07:15:55.147Z,985.21
2017-10-11T07:16:55.133Z,985.22
2017-10-11T07:17:55.064Z,985.22
2017-10-11T07:18:55.024Z,985.20
2017-10-11T07:19:54.983Z,985.20
2017-10-11T07:20:54.961Z,985.23
2017-10-11T07:21:54.908Z,985.30
2017-10-11T07:22:54.892Z,985.33
2017-10-11T07:23:54.857Z,985.42
2017-10-11T07:24:54.802Z,985.46
2017-10-11T07:25:54.807Z,985.51
2017-10-11T07:26:54.730Z,985.55
2017-10-11T07:27:54.687Z,985.38
2017-10-11T07:28:54.669Z,985.30
2017-10-11T07:29:54.622Z,985.44
2017-10-11T07:30:54.599Z,985.36
2017-10-11T07:31:54.561Z,985.32
2017-10-11T07:32:54.536Z,985.41
2017-10-11T07:33:54.479Z,985.39
2017-10-11T07:34:54.446Z,985.38
2017-10-11T07:35:54.414Z,985.38
2017-10-11T07:36:54.392Z,985.38
2017-10-11T07:37:54.347Z,985.41
2017-10-11T07:38:54.308Z,985.44
2017-10-11T07:39:54.288Z,985.44
2017-10-11T07:40:54.264Z,985.51
2017-10-11T07:41:54.207Z,985.48
2017-10-11T07:42:54.167Z,985.48
2017-10-11T07:43:54.131Z,985.48
2017-10-11T07:44:54.105Z,985.49
2017-10-11T07:45:54.114Z,985.52
2017-10-11T07:46:54.024Z,985.55
2017-10-11T07:47:53.995Z,985.50
2017-10-11T07:48:53.956Z,985.54
2017-10-11T07:49:53.933Z,985.53
2017-10-11T07:50:53.894Z,985.53
2017-10-11T07:51:53.852Z,985.57
2017-10-11T07:52:53.853Z,985.48
2017-10-11T07:53:53.776Z,985.53
2017-10-11T07:54:53.742Z,985.51
2017-10-11T07:55:53.719Z,985.56
2017-10-11T07:56:53.673Z,985.54
2017-10-11T07:57:53.643Z,985.49
2017-10-11T07:58:53.593Z,985.52
2017-10-11T07:59:53.564Z,985.55
2017-10-11T08:00:53.530Z,985.55
2017-10-11T08:01:53.500Z,985.54
2017-10-11T08:02:57.177Z,985.54
2017-10-11T08:05:47.974Z,985.59
2017-10-11T08:06:47.637Z,985.58
2017-10-11T08:08:41.799Z,985.61
2017-10-11T08:09:41.832Z,985.66
2017-10-11T08:11:36.140Z,985.74
2017-10-11T08:12:34.462Z,985.77
2017-10-11T08:14:26.488Z,985.74
2017-10-11T08:15:32.584Z,985.76
2017-10-11T08:17:23.299Z,985.77
2017-10-11T08:18:20.655Z,985.75
2017-10-11T08:20:13.679Z,985.76
2017-10-11T08:21:13.411Z,985.76
2017-10-11T08:23:08.514Z,985.80
2017-10-11T08:24:07.923Z,985.76
2017-10-11T08:26:01.007Z,985.81
2017-10-11T08:27:00.952Z,985.83
2017-10-11T08:28:54.310Z,985.85
2017-10-11T08:29:53.919Z,985.85
2017-10-11T08:31:46.921Z,985.89
2017-10-11T08:32:46.972Z,985.86
2017-10-11T08:34:40.164Z,985.92
2017-10-11T08:35:39.802Z,985.88
2017-10-11T08:36:39.791Z,985.88
2017-10-11T08:37:39.737Z,985.89
2017-10-11T08:38:39.732Z,985.89
2017-10-11T08:39:39.673Z,985.88
2017-10-11T08:40:39.666Z,985.84
2017-10-11T08:41:39.602Z,985.87
2017-10-11T08:42:39.559Z,985.86
2017-10-11T08:43:39.538Z,985.81
2017-10-11T08:44:39.618Z,985.83
2017-10-11T08:45:39.709Z,985.87
2017-10-11T08:46:39.402Z,985.87
2017-10-11T08:47:39.367Z,985.85
2017-10-11T08:48:39.341Z,985.90
2017-10-11T08:49:39.302Z,985.87
2017-10-11T08:50:39.254Z,985.89
2017-10-11T08:51:39.246Z,985.88
2017-10-11T08:52:39.188Z,985.90
2017-10-11T08:53:39.165Z,985.87
2017-10-11T08:54:39.108Z,985.91
2017-10-11T08:55:39.087Z,985.85
2017-10-11T08:56:39.047Z,985.87
2017-10-11T08:57:39.014Z,985.82
2017-10-11T08:58:39.011Z,985.84
2017-10-11T08:59:38.953Z,985.75
2017-10-11T09:00:38.905Z,985.78
2017-10-11T09:01:38.860Z,985.76
2017-10-11T09:02:38.834Z,985.82
2017-10-11T09:03:38.783Z,985.75
2017-10-11T09:04:38.771Z,985.69
2017-10-11T09:05:38.720Z,985.67
2017-10-11T09:06:38.699Z,985.64
2017-10-11T09:07:38.660Z,985.61
2017-10-11T09:08:38.616Z,985.59
2017-10-11T09:09:38.571Z,985.60
2017-10-11T09:10:38.536Z,985.69
2017-10-11T09:11:38.509Z,985.59
2017-10-11T09:12:38.475Z,985.59
2017-10-11T09:13:38.435Z,985.62
2017-10-11T09:14:38.394Z,985.55
2017-10-11T09:15:38.359Z,985.52
2017-10-11T09:16:38.323Z,985.58
2017-10-11T09:17:38.286Z,985.61
2017-10-11T09:18:38.254Z,985.71
2017-10-11T09:19:38.219Z,985.64
2017-10-11T09:20:38.194Z,985.72
2017-10-11T09:21:38.146Z,985.63
2017-10-11T09:22:38.132Z,985.61
2017-10-11T09:23:38.081Z,985.65
2017-10-11T09:24:38.044Z,985.65
2017-10-11T09:25:38.009Z,985.51
2017-10-11T09:26:37.981Z,985.49
2017-10-11T09:27:37.953Z,985.53
2017-10-11T09:28:37.919Z,985.54
2017-10-11T09:29:37.920Z,985.60
2017-10-11T09:30:37.847Z,985.52
2017-10-11T09:31:37.830Z,985.57
2017-10-11T09:32:37.801Z,985.52
2017-10-11T09:33:37.755Z,985.58
2017-10-11T09:34:37.745Z,985.59
2017-10-11T09:35:37.695Z,985.59
2017-10-11T09:36:37.685Z,985.67
2017-10-11T09:37:37.648Z,985.57
2017-10-11T09:38:37.629Z,985.52
2017-10-11T09:39:37.607Z,985.43
2017-10-11T09:40:37.556Z,985.43
2017-10-11T09:41:37.528Z,985.44
2017-10-11T09:42:37.512Z,985.48
2017-10-11T09:43:37.472Z,985.53
2017-10-11T09:44:37.434Z,985.59
2017-10-11T09:45:37.405Z,985.57
2017-10-11T09:46:37.398Z,985.45
2017-10-11T09:47:37.351Z,985.40
2017-10-11T09:48:37.321Z,985.36
2017-10-11T09:49:37.303Z,985.40
2017-10-11T09:50:37.268Z,985.33
2017-10-11T09:51:37.243Z,985.46
2017-10-11T09:52:37.216Z,985.47
2017-10-11T09:53:37.178Z,985.43
2017-10-11T09:54:37.151Z,985.39
2017-10-11T09:55:37.124Z,985.35
2017-10-11T09:56:37.119Z,985.29
2017-10-11T09:57:37.072Z,985.49
2017-10-11T09:58:37.052Z,985.33
2017-10-11T09:59:37.019Z,985.41
2017-10-11T10:00:36.992Z,985.43
2017-10-11T10:01:36.971Z,985.41
2017-10-11T10:02:36.944Z,985.48
2017-10-11T10:03:36.917Z,985.43
2017-10-11T10:04:36.889Z,985.52
2017-10-11T10:05:36.852Z,985.58
2017-10-11T10:06:36.827Z,985.61
2017-10-11T10:07:36.804Z,985.49
2017-10-11T10:08:36.767Z,985.32
2017-10-11T10:09:36.746Z,985.31
2017-10-11T10:10:36.738Z,985.36
2017-10-11T10:11:36.695Z,985.39
2017-10-11T10:12:36.677Z,985.42
2017-10-11T10:13:36.649Z,985.42
2017-10-11T10:14:36.612Z,985.46
2017-10-11T10:15:36.586Z,985.44
2017-10-11T10:16:36.570Z,985.62
2017-10-11T10:17:36.527Z,985.64
2017-10-11T10:18:36.530Z,985.52
2017-10-11T10:19:36.493Z,985.55
2017-10-11T10:20:36.568Z,985.56
2017-10-11T10:21:36.434Z,985.55
2017-10-11T10:22:36.405Z,985.53
2017-10-11T10:23:36.385Z,985.60
2017-10-11T10:24:36.328Z,985.43
2017-10-11T10:25:36.298Z,985.41
2017-10-11T10:26:36.313Z,985.33
2017-10-11T10:27:36.290Z,985.38
2017-10-11T10:28:36.227Z,985.33
2017-10-11T10:29:36.198Z,985.32
2017-10-11T10:30:36.160Z,985.36
2017-10-11T10:31:36.134Z,985.34
2017-10-11T10:32:36.130Z,985.36
2017-10-11T10:33:36.103Z,985.31
2017-10-11T10:34:36.067Z,985.39
2017-10-11T10:35:36.038Z,985.41
2017-10-11T10:36:36.013Z,985.47
2017-10-11T10:37:35.959Z,985.50
2017-10-11T10:38:35.924Z,985.50
2017-10-11T10:39:35.897Z,985.54
2017-10-11T10:40:35.868Z,985.52
2017-10-11T10:41:35.845Z,985.64
2017-10-11T10:42:35.807Z,985.52
2017-10-11T10:43:35.793Z,985.53
2017-10-11T10:44:35.756Z,985.47
2017-10-11T10:45:35.735Z,985.48
2017-10-11T10:46:35.691Z,985.51
2017-10-11T10:47:35.658Z,985.47
2017-10-11T10:48:35.641Z,985.52
2017-10-11T10:49:35.596Z,985.45
2017-10-11T10:50:35.574Z,985.54
2017-10-11T10:51:35.555Z,985.50
2017-10-11T10:52:35.522Z,985.46
2017-10-11T10:53:35.486Z,985.46
2017-10-11T10:54:35.479Z,985.40
2017-10-11T10:55:35.433Z,985.46
2017-10-11T10:56:35.411Z,985.42
2017-10-11T10:57:35.372Z,985.44
2017-10-11T10:58:35.350Z,985.46
2017-10-11T10:59:35.419Z,985.55
2017-10-11T11:00:35.259Z,985.43
2017-10-11T11:01:35.255Z,985.38
2017-10-11T11:02:35.250Z,985.58
2017-10-11T11:03:35.218Z,985.46
2017-10-11T11:04:35.156Z,985.49
2017-10-11T11:05:35.181Z,985.48
2017-10-11T11:06:35.077Z,985.53
2017-10-11T11:07:35.057Z,985.45
2017-10-11T11:08:35.015Z,985.35
2017-10-11T11:09:35.038Z,985.38
2017-10-11T11:10:34.957Z,985.39
2017-10-11T11:11:34.922Z,985.38
2017-10-11T11:12:34.892Z,985.38
2017-10-11T11:13:34.865Z,985.40
2017-10-11T11:14:34.831Z,985.35
2017-10-11T11:15:34.815Z,985.38
2017-10-11T11:16:34.778Z,985.39
2017-10-11T11:17:34.733Z,985.43
2017-10-11T11:18:34.723Z,985.40
2017-10-11T11:19:34.673Z,985.38
2017-10-11T11:20:34.677Z,985.42
2017-10-11T11:21:34.623Z,985.42
2017-10-11T11:22:34.605Z,985.43
2017-10-11T11:23:34.553Z,985.43
2017-10-11T11:24:34.523Z,985.37
2017-10-11T11:25:34.502Z,985.29
2017-10-11T11:26:34.477Z,985.37
2017-10-11T11:27:34.437Z,985.34
2017-10-11T11:28:34.399Z,985.36
2017-10-11T11:29:34.361Z,985.41
2017-10-11T11:30:34.356Z,985.40
2017-10-11T11:31:34.340Z,985.38
2017-10-11T11:32:34.278Z,985.39
2017-10-11T11:33:34.250Z,985.38
2017-10-11T11:34:34.211Z,985.35
2017-10-11T11:35:34.175Z,985.28
2017-10-11T11:36:34.151Z,985.33
2017-10-11T11:37:34.116Z,985.29
2017-10-11T11:38:34.095Z,985.27
2017-10-11T11:39:34.051Z,985.26
2017-10-11T11:40:34.013Z,985.28
2017-10-11T11:41:33.985Z,985.31
2017-10-11T11:42:33.963Z,985.34
2017-10-11T11:43:33.936Z,985.24
2017-10-11T11:44:33.902Z,985.21
2017-10-11T11:45:33.857Z,985.25
2017-10-11T11:46:33.824Z,985.28
2017-10-11T11:47:33.783Z,985.27
2017-10-11T11:48:33.768Z,985.26
2017-10-11T11:49:33.716Z,985.19
2017-10-11T11:50:33.683Z,985.20
2017-10-11T11:51:33.657Z,985.18
2017-10-11T11:52:33.622Z,985.19
2017-10-11T11:53:33.592Z,985.22
2017-10-11T11:54:34.280Z,985.13
2017-10-11T11:55:33.544Z,985.23
2017-10-11T11:56:33.499Z,985.20
2017-10-11T11:57:33.478Z,985.25
2017-10-11T11:58:33.459Z,985.20
2017-10-11T11:59:33.401Z,985.18
2017-10-11T12:00:33.378Z,985.16
2017-10-11T12:01:34.307Z,985.13
2017-10-11T12:02:33.316Z,985.15
2017-10-11T12:03:33.293Z,985.22
2017-10-11T12:04:33.234Z,985.17
2017-10-11T12:05:33.210Z,985.15
2017-10-11T12:06:33.174Z,985.17
2017-10-11T12:07:33.151Z,985.18
2017-10-11T12:08:33.106Z,985.13
2017-10-11T12:09:33.085Z,985.11
2017-10-11T12:10:33.051Z,985.23
2017-10-11T12:11:33.032Z,985.08
2017-10-11T12:12:32.990Z,985.10
2017-10-11T12:13:32.957Z,985.09
2017-10-11T12:14:32.928Z,985.03
2017-10-11T12:15:32.886Z,985.12
2017-10-11T12:16:32.878Z,985.11
2017-10-11T12:17:32.830Z,985.10
2017-10-11T12:18:32.796Z,985.12
2017-10-11T12:19:32.782Z,985.08
2017-10-11T12:20:32.751Z,985.09
2017-10-11T12:21:32.704Z,985.22
2017-10-11T12:22:32.675Z,985.10
2017-10-11T12:23:32.641Z,985.14
2017-10-11T12:24:32.614Z,985.08
2017-10-11T12:25:32.579Z,985.06
2017-10-11T12:26:32.567Z,985.01
2017-10-11T12:27:32.563Z,985.04
2017-10-11T12:28:32.495Z,985.12
2017-10-11T12:29:32.483Z,985.18
2017-10-11T12:30:32.436Z,985.02
2017-10-11T12:31:32.391Z,985.02
2017-10-11T12:32:32.372Z,984.93
2017-10-11T12:33:32.346Z,984.98
2017-10-11T12:34:32.370Z,985.03
2017-10-11T12:35:32.277Z,984.98
2017-10-11T12:36:32.244Z,985.05
2017-10-11T12:37:32.219Z,984.99
2017-10-11T12:38:32.193Z,985.00
2017-10-11T12:39:32.150Z,984.97
2017-10-11T12:40:32.122Z,984.96
2017-10-11T12:41:32.089Z,984.98
2017-10-11T12:42:32.060Z,984.96
2017-10-11T12:43:32.026Z,985.00
2017-10-11T12:44:32.019Z,984.99
2017-10-11T12:45:31.977Z,985.01
2017-10-11T12:46:31.931Z,984.91
2017-10-11T12:47:31.926Z,984.94
2017-10-11T12:48:31.897Z,985.03
2017-10-11T12:49:31.862Z,984.85
2017-10-11T12:50:31.823Z,984.88
2017-10-11T12:51:31.782Z,984.90
2017-10-11T12:52:31.760Z,984.88
2017-10-11T12:53:31.730Z,984.89
2017-10-11T12:54:31.718Z,984.86
2017-10-11T12:55:31.667Z,984.90
2017-10-11T12:56:31.641Z,984.87
2017-10-11T12:57:31.609Z,984.82
2017-10-11T12:58:31.616Z,984.84
2017-10-11T12:59:31.552Z,984.85
2017-10-11T13:00:31.573Z,984.83
2017-10-11T13:01:31.492Z,984.82
2017-10-11T13:02:31.462Z,984.86
2017-10-11T13:03:31.416Z,984.87
2017-10-11T13:04:31.394Z,984.82
2017-10-11T13:05:31.432Z,984.87
2017-10-11T13:06:31.349Z,984.90
2017-10-11T13:07:31.340Z,984.85
2017-10-11T13:08:31.327Z,984.71
2017-10-11T13:09:31.240Z,984.87
2017-10-11T13:10:31.194Z,984.85
2017-10-11T13:11:31.209Z,984.89
2017-10-11T13:12:31.137Z,984.79
2017-10-11T13:13:31.115Z,984.74
2017-10-11T13:14:31.119Z,984.81
2017-10-11T13:15:31.055Z,984.77
2017-10-11T13:16:31.085Z,984.82
2017-10-11T13:17:31.036Z,984.72
2017-10-11T13:18:30.980Z,984.84
2017-10-11T13:19:30.940Z,984.72
2017-10-11T13:20:30.921Z,984.73
2017-10-11T13:21:30.895Z,984.73
2017-10-11T13:22:30.843Z,984.72
2017-10-11T13:23:30.818Z,984.84
2017-10-11T13:24:30.809Z,984.74
2017-10-11T13:25:30.763Z,984.80
2017-10-11T13:26:30.745Z,984.72
2017-10-11T13:27:30.720Z,984.77
2017-10-11T13:28:30.688Z,984.80
2017-10-11T13:29:30.660Z,984.69
2017-10-11T13:30:30.623Z,984.73
2017-10-11T13:31:30.596Z,984.62
2017-10-11T13:32:30.573Z,984.72
2017-10-11T13:33:30.553Z,984.67
2017-10-11T13:34:30.522Z,984.70
2017-10-11T13:35:30.485Z,984.62
2017-10-11T13:36:30.462Z,984.61
2017-10-11T13:37:30.430Z,984.57
2017-10-11T13:38:30.404Z,984.61
2017-10-11T13:39:30.396Z,984.60
2017-10-11T13:40:30.334Z,984.70
2017-10-11T13:41:30.327Z,984.63
2017-10-11T13:42:30.291Z,984.59
2017-10-11T13:43:30.266Z,984.60
2017-10-11T13:44:30.258Z,984.60
2017-10-11T13:45:30.203Z,984.59
2017-10-11T13:46:30.201Z,984.60
2017-10-11T13:47:30.160Z,984.64
2017-10-11T13:48:30.150Z,984.59
2017-10-11T13:49:30.079Z,984.63
2017-10-11T13:50:30.061Z,984.53
2017-10-11T13:51:30.032Z,984.65
2017-10-11T13:52:29.997Z,984.64
2017-10-11T13:53:29.978Z,984.65
2017-10-11T13:54:29.940Z,984.64
2017-10-11T13:55:29.914Z,984.65
2017-10-11T13:56:29.903Z,984.74
2017-10-11T13:57:29.851Z,984.63
2017-10-11T13:58:29.836Z,984.61
2017-10-11T13:59:29.805Z,984.53
2017-10-11T14:00:29.771Z,984.59
2017-10-11T14:01:29.760Z,984.60
2017-10-11T14:02:29.700Z,984.63
2017-10-11T14:03:29.738Z,984.58
2017-10-11T14:04:29.660Z,984.61
2017-10-11T14:05:29.616Z,984.57
2017-10-11T14:06:29.585Z,984.63
2017-10-11T14:07:29.561Z,984.66
2017-10-11T14:08:29.538Z,984.57
2017-10-11T14:09:29.498Z,984.63
2017-10-11T14:10:29.484Z,984.70
2017-10-11T14:11:29.453Z,984.56
2017-10-11T14:12:29.410Z,984.59
2017-10-11T14:13:29.384Z,984.57
2017-10-11T14:14:29.364Z,984.61
2017-10-11T14:15:29.319Z,984.69
2017-10-11T14:16:29.342Z,984.60
2017-10-11T14:17:29.315Z,984.62
2017-10-11T14:18:29.249Z,984.56
2017-10-11T14:19:29.223Z,984.65
2017-10-11T14:20:29.166Z,984.71
2017-10-11T14:21:29.141Z,984.68
2017-10-11T14:22:29.102Z,984.50
2017-10-11T14:23:29.089Z,984.59
2017-10-11T14:24:29.067Z,984.63
2017-10-11T14:25:29.109Z,984.57
2017-10-11T14:26:28.989Z,984.54
2017-10-11T14:27:28.994Z,984.53
2017-10-11T14:28:28.944Z,984.59
2017-10-11T14:29:28.968Z,984.54
2017-10-11T14:30:28.930Z,984.55
2017-10-11T14:31:28.830Z,984.56
2017-10-11T14:32:28.883Z,984.48
2017-10-11T14:33:28.768Z,984.57
2017-10-11T14:34:28.722Z,984.51
2017-10-11T14:35:28.719Z,984.52
2017-10-11T14:36:28.682Z,984.55
2017-10-11T14:37:28.670Z,984.54
2017-10-11T14:38:28.626Z,984.62
2017-10-11T14:39:28.580Z,984.56
2017-10-11T14:40:28.549Z,984.52
2017-10-11T14:41:28.523Z,984.56
2017-10-11T14:42:28.555Z,984.59
2017-10-11T14:43:28.446Z,984.54
2017-10-11T14:44:28.430Z,984.54
2017-10-11T14:45:28.374Z,984.56
2017-10-11T14:46:28.387Z,984.57
2017-10-11T14:47:28.355Z,984.57
2017-10-11T14:48:28.263Z,984.57
2017-10-11T14:49:28.266Z,984.61
2017-10-11T14:50:28.212Z,984.53
2017-10-11T14:51:28.178Z,984.57
2017-10-11T14:52:28.147Z,984.58
2017-10-11T14:53:28.102Z,984.53
2017-10-11T14:54:28.110Z,984.53
2017-10-11T14:55:28.040Z,984.57
2017-10-11T14:56:27.999Z,984.59
2017-10-11T14:57:27.994Z,984.55
2017-10-11T14:58:27.931Z,984.61
2017-10-11T14:59:27.910Z,984.63
2017-10-11T15:00:27.882Z,984.62
2017-10-11T15:01:27.833Z,984.70
2017-10-11T15:02:27.792Z,984.72
2017-10-11T15:03:27.770Z,984.69
2017-10-11T15:04:27.792Z,984.70
2017-10-11T15:05:27.717Z,984.73
2017-10-11T15:06:27.691Z,984.72
2017-10-11T15:07:27.626Z,984.71
2017-10-11T15:08:27.590Z,984.70
2017-10-11T15:09:27.599Z,984.74
2017-10-11T15:10:27.636Z,984.66
2017-10-11T15:11:27.512Z,984.73
2017-10-11T15:12:27.454Z,984.71
2017-10-11T15:13:27.432Z,984.72
2017-10-11T15:14:27.386Z,984.74
2017-10-11T15:15:27.370Z,984.71
2017-10-11T15:16:27.313Z,984.71
2017-10-11T15:17:27.298Z,984.68
2017-10-11T15:18:27.258Z,984.76
2017-10-11T15:19:27.277Z,984.74
2017-10-11T15:20:27.204Z,984.75
2017-10-11T15:21:27.170Z,984.72
2017-10-11T15:22:27.110Z,984.73
2017-10-11T15:23:27.080Z,984.74
2017-10-11T15:24:27.039Z,984.71
2017-10-11T15:25:27.012Z,984.74
2017-10-11T15:26:26.989Z,984.69
2017-10-11T15:27:26.932Z,984.67
2017-10-11T15:28:26.902Z,984.62
2017-10-11T15:29:26.925Z,984.70
2017-10-11T15:30:26.850Z,984.70
2017-10-11T15:31:26.821Z,984.71
2017-10-11T15:32:26.812Z,984.68
2017-10-11T15:33:26.759Z,984.68
2017-10-11T15:34:26.681Z,984.66
2017-10-11T15:35:26.667Z,984.69
2017-10-11T15:36:26.655Z,984.64
2017-10-11T15:37:26.586Z,984.67
2017-10-11T15:38:26.588Z,984.63
2017-10-11T15:39:26.549Z,984.65
2017-10-11T15:40:26.496Z,984.66
2017-10-11T15:41:26.474Z,984.69
2017-10-11T15:42:26.424Z,984.66
2017-10-11T15:43:26.386Z,984.67
2017-10-11T15:44:26.351Z,984.68
2017-10-11T15:45:26.323Z,984.65
2017-10-11T15:46:26.297Z,984.63
2017-10-11T15:47:26.261Z,984.65
2017-10-11T15:48:26.200Z,984.64
2017-10-11T15:49:26.163Z,984.67
2017-10-11T15:50:26.144Z,984.61
2017-10-11T15:51:26.148Z,984.67
2017-10-11T15:52:26.072Z,984.67
2017-10-11T15:53:26.065Z,984.64
2017-10-11T15:54:26.020Z,984.67
2017-10-11T15:55:25.978Z,984.77
2017-10-11T15:56:25.922Z,984.67
2017-10-11T15:57:25.929Z,984.67
2017-10-11T15:58:25.851Z,984.63
2017-10-11T15:59:25.811Z,984.68
2017-10-11T16:00:25.775Z,984.62
2017-10-11T16:01:25.734Z,984.68
2017-10-11T16:02:25.720Z,984.66
2017-10-11T16:03:25.683Z,984.67
2017-10-11T16:04:25.642Z,984.61
2017-10-11T16:05:25.611Z,984.57
2017-10-11T16:06:25.587Z,984.60
2017-10-11T16:07:25.523Z,984.59
2017-10-11T16:08:25.494Z,984.56
2017-10-11T16:09:25.452Z,984.60
2017-10-11T16:10:25.411Z,984.55
2017-10-11T16:11:25.394Z,984.55
2017-10-11T16:12:25.337Z,984.58
2017-10-11T16:13:25.314Z,984.58
2017-10-11T16:14:25.270Z,984.56
2017-10-11T16:15:25.227Z,984.58
2017-10-11T16:16:25.210Z,984.63
2017-10-11T16:17:25.163Z,984.59
2017-10-11T16:18:25.131Z,984.55
2017-10-11T16:19:25.114Z,984.58
2017-10-11T16:20:25.079Z,984.60
2017-10-11T16:21:25.009Z,984.53
2017-10-11T16:22:24.994Z,984.58
2017-10-11T16:23:24.955Z,984.58
2017-10-11T16:24:25.853Z,984.55
2017-10-11T16:25:24.886Z,984.54
2017-10-11T16:26:24.897Z,984.53
2017-10-11T16:27:24.807Z,984.54
2017-10-11T16:28:24.797Z,984.50
2017-10-11T16:29:24.727Z,984.50
2017-10-11T16:30:24.721Z,984.54
2017-10-11T16:31:24.659Z,984.56
2017-10-11T16:32:24.658Z,984.53
2017-10-11T16:33:24.621Z,984.57
2017-10-11T16:34:24.585Z,984.50
2017-10-11T16:35:24.534Z,984.51
2017-10-11T16:36:24.545Z,984.51
2017-10-11T16:37:24.471Z,984.53
2017-10-11T16:38:24.411Z,984.51
2017-10-11T16:39:24.403Z,984.47
2017-10-11T16:40:24.346Z,984.50
2017-10-11T16:41:24.330Z,984.48
2017-10-11T16:42:24.317Z,984.51
2017-10-11T16:43:24.235Z,984.55
2017-10-11T16:44:24.986Z,984.51
2017-10-11T16:45:24.234Z,984.50
2017-10-11T16:46:24.138Z,984.54
2017-10-11T16:47:24.202Z,984.59
2017-10-11T16:48:24.048Z,984.58
2017-10-11T16:49:24.050Z,984.59
2017-10-11T16:50:23.966Z,984.56
2017-10-11T16:51:24.170Z,984.61
2017-10-11T16:52:23.876Z,984.54
2017-10-11T16:53:23.861Z,984.53
2017-10-11T16:54:24.457Z,984.57
2017-10-11T16:55:23.794Z,984.58
2017-10-11T16:56:23.741Z,984.56
2017-10-11T16:57:23.743Z,984.57
2017-10-11T16:58:23.671Z,984.56
2017-10-11T16:59:23.660Z,984.58
2017-10-11T17:00:23.608Z,984.65
2017-10-11T17:01:23.601Z,984.60
2017-10-11T17:02:23.532Z,984.64
2017-10-11T17:03:23.511Z,984.64
2017-10-11T17:04:23.545Z,984.59
2017-10-11T17:05:23.528Z,984.68
2017-10-11T17:06:23.697Z,984.69
2017-10-11T17:07:23.380Z,984.70
2017-10-11T17:08:23.353Z,984.72
2017-10-11T17:09:23.305Z,984.71
2017-10-11T17:10:23.275Z,984.73
2017-10-11T17:11:23.232Z,984.73
2017-10-11T17:12:23.179Z,984.71
2017-10-11T17:13:23.171Z,984.73
2017-10-11T17:14:23.102Z,984.67
2017-10-11T17:15:23.058Z,984.69
2017-10-11T17:16:23.031Z,984.72
2017-10-11T17:17:23.006Z,984.66
2017-10-11T17:18:22.974Z,984.67
2017-10-11T17:19:22.935Z,984.68
2017-10-11T17:20:22.892Z,984.67
2017-10-11T17:21:22.857Z,984.55
2017-10-11T17:22:22.832Z,984.68
2017-10-11T17:23:22.803Z,984.65
2017-10-11T17:24:22.755Z,984.63
2017-10-11T17:25:22.694Z,984.63
2017-10-11T17:26:22.670Z,984.63
2017-10-11T17:27:22.640Z,984.62
2017-10-11T17:28:22.596Z,984.65
2017-10-11T17:29:22.577Z,984.63
2017-10-11T17:30:22.506Z,984.59
2017-10-11T17:31:22.485Z,984.58
2017-10-11T17:32:22.443Z,984.60