createdAt,value
2023-04-04T00:01:06.099Z,-1.9
2023-04-04T00:03:05.995Z,-1.9
2023-04-04T00:05:05.680Z,-1.9
2023-04-04T00:09:05.618Z,-2
2023-04-04T00:11:05.613Z,-2
2023-04-04T00:15:05.601Z,-2.2
2023-04-04T00:17:08.430Z,-2.1
2023-04-04T00:19:06.112Z,-2.2
2023-04-04T00:21:05.649Z,-2.2
2023-04-04T00:23:05.558Z,-2.2
2023-04-04T00:25:06.546Z,-2.2
2023-04-04T00:27:05.674Z,-2.2
2023-04-04T00:29:05.640Z,-2.3
2023-04-04T00:31:06.039Z,-2.3
2023-04-04T00:33:05.755Z,-2.2
2023-04-04T00:35:05.968Z,-2.3
2023-04-04T00:37:06.134Z,-2.4
2023-04-04T00:39:05.763Z,-2.5
2023-04-04T00:41:05.642Z,-2.5
2023-04-04T00:43:06.122Z,-2.5
2023-04-04T00:45:05.666Z,-2.5
2023-04-04T00:47:05.665Z,-2.5
2023-04-04T00:49:06.662Z,-2.5
2023-04-04T00:51:05.614Z,-2.5
2023-04-04T00:53:05.603Z,-2.6
2023-04-04T00:55:06.124Z,-2.5
2023-04-04T00:57:06.261Z,-2.6
2023-04-04T00:59:05.590Z,-2.7
2023-04-04T01:01:06.163Z,-2.7
2023-04-04T01:03:05.700Z,-2.6
2023-04-04T01:05:08.545Z,-2.5
2023-04-04T01:09:05.558Z,-2.7
2023-04-04T01:11:06.860Z,-2.6
2023-04-04T01:13:06.090Z,-2.7
2023-04-04T01:15:05.558Z,-2.7
2023-04-04T01:19:06.857Z,-2.8
2023-04-04T01:21:05.576Z,-2.8
2023-04-04T01:23:05.623Z,-2.8
2023-04-04T01:25:08.830Z,-2.6
2023-04-04T01:27:05.684Z,-2.6
2023-04-04T01:29:05.949Z,-2.7
2023-04-04T01:31:06.013Z,-2.8
2023-04-04T01:33:07.113Z,-2.8
2023-04-04T01:35:08.786Z,-2.8
2023-04-04T01:37:06.010Z,-2.8
2023-04-04T01:41:06.059Z,-2.8
2023-04-04T01:43:06.152Z,-2.8
2023-04-04T01:45:05.665Z,-2.8
2023-04-04T01:47:05.682Z,-2.9
2023-04-04T01:49:08.374Z,-2.8
2023-04-04T01:51:05.569Z,-2.8
2023-04-04T01:53:06.114Z,-2.9
2023-04-04T01:55:06.145Z,-2.9
2023-04-04T01:57:06.080Z,-2.9
2023-04-04T01:59:05.565Z,-2.9
2023-04-04T02:01:06.051Z,-2.9
2023-04-04T02:05:05.657Z,-3
2023-04-04T02:07:06.597Z,-3
2023-04-04T02:09:05.748Z,-2.9
2023-04-04T02:11:06.028Z,-3
2023-04-04T02:13:12.520Z,-2.9
2023-04-04T02:15:05.569Z,-2.9
2023-04-04T02:19:07.614Z,-2.8
2023-04-04T02:21:05.621Z,-2.9
2023-04-04T02:23:05.581Z,-2.9
2023-04-04T02:25:06.143Z,-2.9
2023-04-04T02:27:05.590Z,-2.9
2023-04-04T02:29:05.566Z,-2.9
2023-04-04T02:31:13.675Z,-3
2023-04-04T02:33:05.980Z,-3
2023-04-04T02:35:05.687Z,-3
2023-04-04T02:37:09.108Z,-3
2023-04-04T02:39:05.551Z,-3.1
2023-04-04T02:41:05.607Z,-3.1
2023-04-04T02:43:06.101Z,-3
2023-04-04T02:45:05.650Z,-3.1
2023-04-04T02:47:05.704Z,-3.1
2023-04-04T02:49:06.581Z,-3.2
2023-04-04T02:51:05.602Z,-3.1
2023-04-04T02:53:05.690Z,-3.1
2023-04-04T02:55:06.142Z,-3.1
2023-04-04T02:57:05.677Z,-3.1
2023-04-04T02:59:05.756Z,-3.1
2023-04-04T03:01:06.122Z,-3.2
2023-04-04T03:05:07.004Z,-3.2
2023-04-04T03:07:06.870Z,-3.1
2023-04-04T03:09:05.634Z,-3.2
2023-04-04T03:11:05.987Z,-3.3
2023-04-04T03:13:06.046Z,-3.2
2023-04-04T03:15:05.692Z,-3.2
2023-04-04T03:17:06.455Z,-3.2
2023-04-04T03:19:06.919Z,-3.3
2023-04-04T03:21:06.164Z,-3.2
2023-04-04T03:23:05.657Z,-3.3
2023-04-04T03:25:08.724Z,-3.2
2023-04-04T03:27:05.662Z,-3.2
2023-04-04T03:29:05.641Z,-3.3
2023-04-04T03:31:06.188Z,-3.2
2023-04-04T03:33:05.647Z,-3.2
2023-04-04T03:35:08.460Z,-3.4
2023-04-04T03:39:05.592Z,-3.3
2023-04-04T03:41:06.876Z,-3.3
2023-04-04T03:45:15.550Z,-3.3
2023-04-04T03:47:06.868Z,-3.3
2023-04-04T03:53:07.795Z,-3.5
2023-04-04T03:55:08.736Z,-3.5
2023-04-04T03:59:05.676Z,-3.4
2023-04-04T04:03:06.109Z,-3.4
2023-04-04T04:05:07.319Z,-3.5
2023-04-04T04:07:06.025Z,-3.5
2023-04-04T04:09:06.038Z,-3.5
2023-04-04T04:11:05.993Z,-3.5
2023-04-04T04:15:08.194Z,-3.5
2023-04-04T04:17:05.738Z,-3.5
2023-04-04T04:19:06.145Z,-3.5
2023-04-04T04:23:05.967Z,-3.5
2023-04-04T04:25:12.728Z,-3.4
2023-04-04T04:27:05.559Z,-3.5
2023-04-04T04:29:06.926Z,-3.5
2023-04-04T04:31:09.168Z,-3.7
2023-04-04T04:33:05.630Z,-3.7
2023-04-04T04:35:05.607Z,-3.7
2023-04-04T04:37:06.115Z,-3.6
2023-04-04T04:39:05.631Z,-3.7
2023-04-04T04:41:05.655Z,-3.6
2023-04-04T04:43:10.461Z,-3.6
2023-04-04T04:45:08.850Z,-3.5
2023-04-04T04:47:07.546Z,-3.6
2023-04-04T04:49:06.519Z,-3.6
2023-04-04T04:51:14.989Z,-3.6
2023-04-04T04:53:06.868Z,-3.6
2023-04-04T04:55:10.136Z,-3.6
2023-04-04T04:57:05.592Z,-3.6
2023-04-04T04:59:06.089Z,-3.5
2023-04-04T05:01:06.942Z,-3.5
2023-04-04T05:03:08.600Z,-3.5
2023-04-04T05:05:14.279Z,-3.4
2023-04-04T05:07:06.933Z,-3.6
2023-04-04T05:13:06.134Z,-3.6
2023-04-04T05:15:05.699Z,-3.6
2023-04-04T05:17:07.065Z,-3.4
2023-04-04T05:19:06.472Z,-3.5
2023-04-04T05:21:05.601Z,-3.4
2023-04-04T05:23:18.622Z,-3.4
2023-04-04T05:27:09.107Z,-3.3
2023-04-04T05:33:08.296Z,-3
2023-04-04T05:35:06.974Z,-3
2023-04-04T05:37:08.476Z,-2.9
2023-04-04T05:39:08.912Z,-2.8
2023-04-04T05:41:06.923Z,-2.7
2023-04-04T05:43:06.151Z,-2.7
2023-04-04T05:45:06.426Z,-2.6
2023-04-04T05:47:05.699Z,-2.6
2023-04-04T05:49:12.836Z,-2.5
2023-04-04T05:51:05.687Z,-2.5
2023-04-04T05:53:08.831Z,-2.4
2023-04-04T05:55:06.081Z,-2.4
2023-04-04T05:57:06.114Z,-2.2
2023-04-04T05:59:05.730Z,-2.2
2023-04-04T06:01:08.806Z,-2.1
2023-04-04T06:03:05.737Z,-2.2
2023-04-04T06:07:08.825Z,-2
2023-04-04T06:09:07.582Z,-2
2023-04-04T06:11:05.647Z,-2
2023-04-04T06:13:06.124Z,-1.9
2023-04-04T06:17:05.725Z,-1.6
2023-04-04T06:19:07.947Z,-1.6
2023-04-04T06:21:06.338Z,-1.5
2023-04-04T06:23:05.708Z,-1.6
2023-04-04T06:25:06.101Z,-1.4
2023-04-04T06:27:05.677Z,-1.5
2023-04-04T06:29:05.715Z,-1.4
2023-04-04T06:31:09.255Z,-1.1
2023-04-04T06:33:05.631Z,-0.5
2023-04-04T06:39:06.076Z,2.2
2023-04-04T06:41:06.028Z,2.5
2023-04-04T06:45:05.624Z,2.9
2023-04-04T06:47:06.088Z,3.1
2023-04-04T06:49:06.189Z,3
2023-04-04T06:51:05.952Z,2.6
2023-04-04T06:53:05.678Z,3.2
2023-04-04T06:55:06.108Z,3.7
2023-04-04T06:57:06.380Z,4.2
2023-04-04T06:59:05.647Z,4.3
2023-04-04T07:01:06.187Z,4.6
2023-04-04T07:03:05.800Z,3.9
2023-04-04T07:05:05.680Z,4.4
2023-04-04T07:07:06.985Z,4.3
2023-04-04T07:09:08.885Z,3.7
2023-04-04T07:11:06.937Z,4.1
2023-04-04T07:13:06.404Z,4
2023-04-04T07:15:06.038Z,4
2023-04-04T07:17:13.922Z,4.2
2023-04-04T07:19:06.132Z,4.6
2023-04-04T07:21:06.082Z,4.8
2023-04-04T07:23:05.714Z,4.8
2023-04-04T07:25:08.616Z,4.5
2023-04-04T07:27:08.588Z,4.2
2023-04-04T07:29:05.615Z,4.4
2023-04-04T07:31:06.125Z,4.3
2023-04-04T07:33:06.189Z,4.9
2023-04-04T07:37:09.009Z,4.5
2023-04-04T07:39:05.644Z,4.1
2023-04-04T07:41:05.599Z,4
2023-04-04T07:43:06.236Z,3.9
2023-04-04T07:45:05.697Z,3.4
2023-04-04T07:47:09.614Z,3.6
2023-04-04T07:49:06.135Z,3.9
2023-04-04T07:51:06.162Z,3.3
2023-04-04T07:53:06.893Z,4.1
2023-04-04T07:55:06.150Z,3.8
2023-04-04T07:57:05.650Z,3.3
2023-04-04T07:59:06.938Z,3.4
2023-04-04T08:03:05.738Z,4
2023-04-04T08:05:08.183Z,4.5
2023-04-04T08:07:06.116Z,4.4
2023-04-04T08:09:05.613Z,4.6
2023-04-04T08:11:05.615Z,4.5
2023-04-04T08:13:06.082Z,3.9
2023-04-04T08:15:05.637Z,4.3
2023-04-04T08:17:05.609Z,3.6
2023-04-04T08:19:06.927Z,3.6
2023-04-04T08:21:05.613Z,4.9
2023-04-04T08:25:06.329Z,5.5
2023-04-04T08:27:06.018Z,5.2
2023-04-04T08:29:06.970Z,5.8
2023-04-04T08:31:06.974Z,6
2023-04-04T08:33:06.440Z,5.9
2023-04-04T08:35:05.622Z,4.5
2023-04-04T08:39:06.174Z,4.4
2023-04-04T08:41:06.986Z,5.1
2023-04-04T08:43:06.529Z,4.7
2023-04-04T08:45:05.676Z,4.5
2023-04-04T08:47:05.707Z,3.9
2023-04-04T08:49:06.141Z,3.6
2023-04-04T08:51:05.657Z,4.4
2023-04-04T08:53:05.719Z,4.7
2023-04-04T08:55:12.669Z,4.9
2023-04-04T08:57:05.615Z,4.6
2023-04-04T08:59:05.680Z,5.9
2023-04-04T09:01:06.357Z,6.1
2023-04-04T09:03:05.733Z,4.4
2023-04-04T09:05:07.423Z,3.9
2023-04-04T09:09:05.647Z,4.5
2023-04-04T09:11:08.876Z,4.6
2023-04-04T09:13:15.356Z,4.4
2023-04-04T09:17:05.949Z,5
2023-04-04T09:19:06.183Z,4.3
2023-04-04T09:21:06.158Z,5
2023-04-04T09:23:08.282Z,4.8
2023-04-04T09:27:05.677Z,4
2023-04-04T09:31:06.599Z,3.6
2023-04-04T09:33:15.572Z,4.5
2023-04-04T09:35:05.606Z,4.3
2023-04-04T09:37:06.499Z,4.1
2023-04-04T09:39:05.796Z,4.3
2023-04-04T09:41:05.876Z,4
2023-04-04T09:45:05.864Z,4.4
2023-04-04T09:47:09.399Z,4.1
2023-04-04T09:49:18.677Z,4.3
2023-04-04T09:51:05.662Z,4.7
2023-04-04T09:53:05.982Z,5.3
2023-04-04T09:55:06.096Z,5.5
2023-04-04T09:57:05.871Z,5
2023-04-04T09:59:05.815Z,5
2023-04-04T10:01:06.202Z,4.9
2023-04-04T10:03:05.781Z,4.9
2023-04-04T10:05:08.255Z,5
2023-04-04T10:07:06.221Z,5.1
2023-04-04T10:09:06.072Z,5.5
2023-04-04T10:15:05.667Z,6.1
2023-04-04T10:17:09.112Z,5.9
2023-04-04T10:19:06.201Z,5.7
2023-04-04T10:23:05.674Z,5.4
2023-04-04T10:25:06.175Z,5.2
2023-04-04T10:27:06.194Z,5.3
2023-04-04T10:29:06.919Z,5.2
2023-04-04T10:31:11.380Z,5.1
2023-04-04T10:33:05.669Z,5
2023-04-04T10:37:06.485Z,5.3
2023-04-04T10:41:08.855Z,5.7
2023-04-04T10:43:13.314Z,5
2023-04-04T10:45:21.416Z,5.2
2023-04-04T10:47:06.190Z,5.3
2023-04-04T10:51:05.664Z,5.7
2023-04-04T10:53:06.989Z,5.2
2023-04-04T10:55:06.987Z,5.4
2023-04-04T10:57:05.624Z,5.9
2023-04-04T10:59:05.733Z,6.1
2023-04-04T11:01:06.960Z,5.9
2023-04-04T11:03:05.734Z,6.2
2023-04-04T11:05:08.458Z,6.3
2023-04-04T11:07:06.651Z,5.5
2023-04-04T11:09:08.322Z,5.6
2023-04-04T11:11:20.026Z,5.5
2023-04-04T11:13:12.578Z,5.8
2023-04-04T11:17:06.970Z,6.3
2023-04-04T11:19:06.193Z,5.8
2023-04-04T11:21:06.181Z,5.7
2023-04-04T11:23:07.042Z,5.7
2023-04-04T11:25:06.381Z,6
2023-04-04T11:27:05.736Z,6.1
2023-04-04T11:29:07.128Z,6.2
2023-04-04T11:31:07.032Z,6.3
2023-04-04T11:33:11.768Z,6.4
2023-04-04T11:35:05.657Z,6.4
2023-04-04T11:37:09.282Z,6.4
2023-04-04T11:39:05.710Z,6.6
2023-04-04T11:41:05.636Z,6.4
2023-04-04T11:43:06.124Z,6.6
2023-04-04T11:45:05.700Z,6.4
2023-04-04T11:47:05.682Z,6
2023-04-04T11:49:06.608Z,5.7
2023-04-04T11:51:05.729Z,5.8
2023-04-04T11:53:06.991Z,5.7
2023-04-04T11:55:06.322Z,5.9
2023-04-04T11:57:08.826Z,6.1
2023-04-04T12:01:08.270Z,6.1
2023-04-04T12:03:06.231Z,6
2023-04-04T12:05:05.780Z,6
2023-04-04T12:07:06.196Z,6
2023-04-04T12:09:05.696Z,6.3
2023-04-04T12:11:06.128Z,6.2
2023-04-04T12:13:06.187Z,6.3
2023-04-04T12:15:16.852Z,6.1
2023-04-04T12:17:06.065Z,6
2023-04-04T12:19:06.986Z,5.8
2023-04-04T12:21:05.726Z,5.9
2023-04-04T12:23:05.678Z,5.8
2023-04-04T12:25:08.760Z,5.9
2023-04-04T12:27:05.717Z,6.1
2023-04-04T12:29:05.681Z,6.1
2023-04-04T12:31:06.229Z,6
2023-04-04T12:33:09.054Z,5.9
2023-04-04T12:35:08.244Z,5.7
2023-04-04T12:37:06.247Z,6
2023-04-04T12:39:05.692Z,6.3
2023-04-04T12:41:05.661Z,6.1
2023-04-04T12:47:05.784Z,6
2023-04-04T12:51:05.692Z,6.5
2023-04-04T12:53:24.602Z,6.6
2023-04-04T12:55:08.283Z,6.8
2023-04-04T12:57:06.063Z,6.8
2023-04-04T12:59:05.817Z,6.6
2023-04-04T13:01:06.961Z,6.5
2023-04-04T13:03:08.946Z,6.3
2023-04-04T13:05:08.907Z,6
2023-04-04T13:07:06.892Z,6
2023-04-04T13:09:05.692Z,6.1
2023-04-04T13:11:06.074Z,6.3
2023-04-04T13:13:09.525Z,6.2
2023-04-04T13:15:05.686Z,6.4
2023-04-04T13:17:06.026Z,6.2
2023-04-04T13:19:08.563Z,6.3
2023-04-04T13:23:07.061Z,6.6
2023-04-04T13:25:06.137Z,6.7
2023-04-04T13:27:05.741Z,6.8
2023-04-04T13:29:07.086Z,6.9
2023-04-04T13:31:06.215Z,7
2023-04-04T13:33:10.368Z,6.3
2023-04-04T13:35:06.195Z,6.2
2023-04-04T13:37:07.011Z,6.4
2023-04-04T13:39:05.760Z,6.6
2023-04-04T13:41:05.690Z,6.6
2023-04-04T13:43:08.303Z,6.5
2023-04-04T13:45:08.494Z,6.4
2023-04-04T13:47:05.771Z,6.5
2023-04-04T13:49:07.602Z,6.7
2023-04-04T13:51:08.769Z,6.8
2023-04-04T13:53:07.026Z,6.8
2023-04-04T13:55:08.713Z,6.9
2023-04-04T13:57:06.256Z,7
2023-04-04T13:59:05.705Z,6.3
2023-04-04T14:01:15.845Z,6.5
2023-04-04T14:05:05.694Z,6.4
2023-04-04T14:07:12.470Z,6.5
2023-04-04T14:09:06.116Z,6.5
2023-04-04T14:11:06.193Z,6.7
2023-04-04T14:13:06.255Z,6.8
2023-04-04T14:15:05.771Z,6.7
2023-04-04T14:17:08.974Z,6.8
2023-04-04T14:19:11.555Z,6.8
2023-04-04T14:23:05.680Z,7
2023-04-04T14:25:09.032Z,7
2023-04-04T14:27:06.062Z,6.9
2023-04-04T14:29:08.700Z,6.9
2023-04-04T14:33:06.085Z,6.3
2023-04-04T14:35:05.801Z,6.6
2023-04-04T14:37:06.584Z,6.8
2023-04-04T14:39:06.142Z,6.7
2023-04-04T14:41:08.576Z,6.8
2023-04-04T14:43:08.974Z,6.6
2023-04-04T14:45:06.425Z,6.9
2023-04-04T14:47:07.017Z,6.4
2023-04-04T14:49:06.237Z,6.7
2023-04-04T14:51:08.560Z,6.9
2023-04-04T14:53:08.644Z,6.8
2023-04-04T14:55:07.142Z,6.9
2023-04-04T14:59:07.167Z,6.3
2023-04-04T15:01:06.215Z,6.6
2023-04-04T15:03:07.113Z,6.4
2023-04-04T15:05:05.682Z,6.5
2023-04-04T15:07:07.523Z,6.5
2023-04-04T15:09:06.993Z,6.5
2023-04-04T15:11:08.599Z,6.6
2023-04-04T15:13:06.530Z,6.6
2023-04-04T15:15:05.702Z,6.8
2023-04-04T15:17:05.715Z,6.8
2023-04-04T15:19:07.020Z,7.1
2023-04-04T15:21:05.778Z,7
2023-04-04T15:23:06.970Z,7
2023-04-04T15:25:08.502Z,7
2023-04-04T15:27:05.789Z,6.9
2023-04-04T15:29:05.707Z,6.9
2023-04-04T15:31:09.482Z,6.8
2023-04-04T15:35:06.092Z,7
2023-04-04T15:37:06.593Z,6.7
2023-04-04T15:39:08.550Z,6
2023-04-04T15:41:08.520Z,5.7
2023-04-04T15:45:05.657Z,6.4
2023-04-04T15:47:06.127Z,6
2023-04-04T15:49:06.215Z,6.3
2023-04-04T15:51:08.942Z,6.5
2023-04-04T15:53:06.919Z,6.3
2023-04-04T15:55:06.251Z,6
2023-04-04T15:57:08.912Z,6.1
2023-04-04T15:59:05.726Z,6.4
2023-04-04T16:01:06.179Z,6.6
2023-04-04T16:03:05.852Z,6.6
2023-04-04T16:07:06.971Z,6.5
2023-04-04T16:11:08.491Z,6.2
2023-04-04T16:15:12.257Z,6.1
2023-04-04T16:17:08.362Z,6.3
2023-04-04T16:19:08.228Z,6.4
2023-04-04T16:21:14.719Z,6.3
2023-04-04T16:23:08.616Z,6.2
2023-04-04T16:25:06.158Z,6.4
2023-04-04T16:27:06.158Z,6.4
2023-04-04T16:29:07.147Z,6
2023-04-04T16:31:06.672Z,6.2
2023-04-04T16:33:05.730Z,5.9
2023-04-04T16:35:07.135Z,5.8
2023-04-04T16:37:06.177Z,5.6
2023-04-04T16:43:13.642Z,5.5
2023-04-04T16:45:05.672Z,5.7
2023-04-04T16:49:06.808Z,5.2
2023-04-04T16:51:11.654Z,5.8
2023-04-04T16:53:09.938Z,5.5
2023-04-04T16:55:07.474Z,5.4
2023-04-04T16:57:05.699Z,5.2
2023-04-04T16:59:11.890Z,5.5
2023-04-04T17:03:05.725Z,5.2
2023-04-04T17:05:05.701Z,5.4
2023-04-04T17:07:08.803Z,5.1
2023-04-04T17:09:05.718Z,4.8
2023-04-04T17:11:10.427Z,4.7
2023-04-04T17:13:08.223Z,4.6
2023-04-04T17:15:08.535Z,4.6
2023-04-04T17:17:08.627Z,4.6
2023-04-04T17:19:06.978Z,4.6
2023-04-04T17:21:05.677Z,4.4
2023-04-04T17:23:05.770Z,4.1
2023-04-04T17:25:06.943Z,4
2023-04-04T17:27:06.102Z,4.2
2023-04-04T17:29:08.747Z,3.9
2023-04-04T17:31:06.186Z,3.9
2023-04-04T17:33:07.037Z,4
2023-04-04T17:35:08.976Z,4
2023-04-04T17:37:09.139Z,4
2023-04-04T17:39:06.202Z,3.9
2023-04-04T17:41:05.725Z,3.8
2023-04-04T17:43:08.580Z,3.6
2023-04-04T17:45:05.818Z,3.4
2023-04-04T17:47:05.742Z,3.4
2023-04-04T17:49:06.280Z,3.4
2023-04-04T17:53:05.726Z,3.3
2023-04-04T17:55:06.587Z,3.2
2023-04-04T17:57:05.764Z,3.1
2023-04-04T17:59:08.548Z,3.1
2023-04-04T18:01:09.240Z,3.2
2023-04-04T18:03:08.410Z,2.9
2023-04-04T18:05:05.763Z,2.9
2023-04-04T18:07:06.718Z,2.8
2023-04-04T18:11:06.163Z,2.9
2023-04-04T18:13:08.342Z,2.8
2023-04-04T18:15:05.715Z,2.6
2023-04-04T18:17:05.769Z,2.8
2023-04-04T18:19:06.230Z,2.7
2023-04-04T18:21:06.564Z,2.6
2023-04-04T18:23:05.705Z,2.5
2023-04-04T18:25:09.477Z,2.5
2023-04-04T18:29:08.462Z,2.2
2023-04-04T18:33:11.533Z,2
2023-04-04T18:35:05.817Z,1.9
2023-04-04T18:37:07.135Z,1.8
2023-04-04T18:39:12.295Z,1.7
2023-04-04T18:41:11.799Z,1.6
2023-04-04T18:43:06.204Z,1.6
2023-04-04T18:47:06.265Z,1.7
2023-04-04T18:49:06.191Z,1.6
2023-04-04T18:51:08.582Z,1.6
2023-04-04T18:53:06.330Z,1.6
2023-04-04T18:55:06.699Z,1.6
2023-04-04T18:57:05.743Z,1.6
2023-04-04T18:59:07.043Z,1.4
2023-04-04T19:01:08.980Z,1.2
2023-04-04T19:03:05.927Z,1.2
2023-04-04T19:05:05.772Z,1
2023-04-04T19:07:09.538Z,1
2023-04-04T19:09:09.006Z,0.8
2023-04-04T19:11:05.759Z,0.6
2023-04-04T19:13:06.208Z,0.5
2023-04-04T19:15:05.772Z,0.6
2023-04-04T19:17:12.745Z,0.5
2023-04-04T19:19:06.659Z,0.3
2023-04-04T19:21:05.783Z,0.4
2023-04-04T19:23:06.127Z,0.4
2023-04-04T19:25:07.604Z,0.5
2023-04-04T19:27:05.753Z,0.5
2023-04-04T19:29:08.725Z,0.4
2023-04-04T19:31:06.258Z,0.5
2023-04-04T19:33:05.904Z,0.6
2023-04-04T19:35:08.951Z,0.6
2023-04-04T19:37:06.999Z,0.7
2023-04-04T19:39:05.840Z,0.6
2023-04-04T19:41:06.569Z,0.6
2023-04-04T19:45:06.211Z,0.7
2023-04-04T19:47:07.195Z,0.7
2023-04-04T19:49:06.298Z,0.7
2023-04-04T19:51:05.721Z,0.6
2023-04-04T19:53:09.009Z,0.3
2023-04-04T19:57:05.760Z,0.2
2023-04-04T19:59:14.663Z,0.1
2023-04-04T20:01:06.251Z,0.2
2023-04-04T20:03:06.246Z,0.2
2023-04-04T20:05:08.289Z,0.1
2023-04-04T20:07:06.199Z,0.3
2023-04-04T20:09:09.044Z,0.2
2023-04-04T20:11:09.571Z,0.4
2023-04-04T20:13:06.240Z,0.5
2023-04-04T20:15:06.188Z,0.3
2023-04-04T20:17:09.328Z,0.1
2023-04-04T20:19:08.318Z,0.3
2023-04-04T20:21:08.586Z,0.3
2023-04-04T20:23:05.826Z,0.3
2023-04-04T20:25:06.296Z,0.2
2023-04-04T20:27:05.786Z,0.1
2023-04-04T20:31:06.198Z,0
2023-04-04T20:33:05.871Z,-0.1
2023-04-04T20:35:07.019Z,-0.1
2023-04-04T20:37:06.314Z,-0.1
2023-04-04T20:39:10.666Z,-0.1
2023-04-04T20:41:05.783Z,-0.1
2023-04-04T20:43:06.191Z,-0.2
2023-04-04T20:45:05.809Z,-0.3
2023-04-04T20:47:08.991Z,-0.2
2023-04-04T20:49:06.364Z,-0.2
2023-04-04T20:51:05.804Z,-0.2
2023-04-04T20:53:06.153Z,-0.2
2023-04-04T20:55:06.783Z,-0.1
2023-04-04T20:57:05.725Z,-0.1
2023-04-04T20:59:07.617Z,-0.1
2023-04-04T21:01:12.589Z,-0.1
2023-04-04T21:03:08.609Z,-0.1
2023-04-04T21:05:08.779Z,-0.1
2023-04-04T21:07:06.642Z,-0.3
2023-04-04T21:09:08.996Z,-0.1
2023-04-04T21:11:06.225Z,0
2023-04-04T21:15:05.747Z,0
2023-04-04T21:17:05.804Z,0.2
2023-04-04T21:19:07.927Z,0.2
2023-04-04T21:21:08.595Z,0.1
2023-04-04T21:23:06.505Z,0.1
2023-04-04T21:25:12.309Z,0
2023-04-04T21:27:09.024Z,0
2023-04-04T21:29:05.769Z,0
2023-04-04T21:31:06.611Z,0
2023-04-04T21:33:12.531Z,0.1
2023-04-04T21:39:08.605Z,0.1
2023-04-04T21:41:11.760Z,0
2023-04-04T21:43:07.515Z,0.1
2023-04-04T21:45:08.358Z,0
2023-04-04T21:47:13.447Z,0.1
2023-04-04T21:49:08.599Z,0
2023-04-04T21:51:06.185Z,-0.1
2023-04-04T21:53:05.733Z,-0.2
2023-04-04T21:55:15.458Z,-0.3
2023-04-04T21:59:13.919Z,-0.5
2023-04-04T22:01:08.286Z,-0.5
2023-04-04T22:03:05.865Z,-0.5
2023-04-04T22:05:15.020Z,-0.7
2023-04-04T22:07:06.221Z,-0.7
2023-04-04T22:09:09.019Z,-0.7
2023-04-04T22:11:05.788Z,-0.7
2023-04-04T22:13:07.084Z,-0.5
2023-04-04T22:15:09.085Z,-0.7
2023-04-04T22:17:05.806Z,-0.8
2023-04-04T22:19:06.285Z,-0.7
2023-04-04T22:23:08.416Z,-0.7
2023-04-04T22:25:06.299Z,-0.7
2023-04-04T22:27:09.394Z,-0.8
2023-04-04T22:29:08.409Z,-0.9
2023-04-04T22:31:08.996Z,-0.8
2023-04-04T22:33:12.251Z,-1.1
2023-04-04T22:35:05.733Z,-1.1
2023-04-04T22:37:06.613Z,-1
2023-04-04T22:39:12.063Z,-1.1
2023-04-04T22:41:08.708Z,-1.1
2023-04-04T22:45:06.437Z,-1.2
2023-04-04T22:47:07.081Z,-1.1
2023-04-04T22:49:06.864Z,-1.1
2023-04-04T22:53:07.098Z,-0.8
2023-04-04T22:55:06.257Z,-0.9
2023-04-04T22:57:10.795Z,-1.1
2023-04-04T22:59:08.409Z,-1
2023-04-04T23:01:06.362Z,-1.1
2023-04-04T23:03:05.816Z,-1.1
2023-04-04T23:05:08.670Z,-1.2
2023-04-04T23:07:08.863Z,-0.9
2023-04-04T23:11:08.473Z,-1
2023-04-04T23:13:08.542Z,-1
2023-04-04T23:19:12.803Z,-1
2023-04-04T23:21:09.023Z,-1.1
2023-04-04T23:23:09.007Z,-1.1
2023-04-04T23:25:06.221Z,-1.1
2023-04-04T23:27:06.230Z,-1.2
2023-04-04T23:29:05.787Z,-0.9
2023-04-04T23:31:12.410Z,-0.9
2023-04-04T23:33:07.215Z,-0.9
2023-04-04T23:35:12.445Z,-1.2
2023-04-04T23:37:06.209Z,-1.1
2023-04-04T23:39:05.838Z,-1.2
2023-04-04T23:41:05.836Z,-1.1
2023-04-04T23:43:07.098Z,-1.3
2023-04-04T23:47:07.078Z,-1.3
2023-04-04T23:49:08.972Z,-1.2
2023-04-04T23:53:07.240Z,-1
2023-04-04T23:55:06.243Z,-1
2023-04-04T23:57:08.354Z,-0.9
2023-04-04T23:59:05.897Z,-1
