createdAt,value
2019-03-09T00:01:04.962Z,75.90
2019-03-09T00:03:34.210Z,76.10
2019-03-09T00:06:05.581Z,76.60
2019-03-09T00:08:34.942Z,76.00
2019-03-09T00:11:04.159Z,75.90
2019-03-09T00:13:33.267Z,75.80
2019-03-09T00:16:02.542Z,76.10
2019-03-09T00:18:31.717Z,75.90
2019-03-09T00:21:00.783Z,76.10
2019-03-09T00:23:47.950Z,76.20
2019-03-09T00:26:45.183Z,76.20
2019-03-09T00:29:28.040Z,76.40
2019-03-09T00:32:04.126Z,76.60
2019-03-09T00:34:33.282Z,76.80
2019-03-09T00:37:02.370Z,77.00
2019-03-09T00:39:52.334Z,77.00
2019-03-09T00:42:21.408Z,77.20
2019-03-09T00:44:50.923Z,77.20
2019-03-09T00:47:20.094Z,77.20
2019-03-09T00:49:49.233Z,77.40
2019-03-09T00:52:18.396Z,77.10
2019-03-09T00:54:47.688Z,77.40
2019-03-09T00:57:16.798Z,77.30
2019-03-09T00:59:46.008Z,77.50
2019-03-09T01:02:15.108Z,77.70
2019-03-09T01:04:44.280Z,77.50
2019-03-09T01:07:13.524Z,77.50
2019-03-09T01:09:42.821Z,77.60
2019-03-09T01:12:11.965Z,77.90
2019-03-09T01:14:41.118Z,77.60
2019-03-09T01:17:10.205Z,77.90
2019-03-09T01:19:39.310Z,78.20
2019-03-09T01:22:08.397Z,78.20
2019-03-09T01:24:37.592Z,78.40
2019-03-09T01:27:06.720Z,77.90
2019-03-09T01:29:35.744Z,78.80
2019-03-09T01:32:04.901Z,79.00
2019-03-09T01:34:33.898Z,79.20
2019-03-09T01:37:02.936Z,79.30
2019-03-09T01:39:32.003Z,79.60
2019-03-09T01:42:01.112Z,79.40
2019-03-09T01:44:30.221Z,79.70
2019-03-09T01:46:59.403Z,79.70
2019-03-09T01:49:28.487Z,79.50
2019-03-09T01:51:57.698Z,79.70
2019-03-09T01:54:26.843Z,79.70
2019-03-09T01:56:56.058Z,79.80
2019-03-09T01:59:25.161Z,79.90
2019-03-09T02:01:54.307Z,80.00
2019-03-09T02:04:23.405Z,79.30
2019-03-09T02:06:52.888Z,80.50
2019-03-09T02:09:22.055Z,80.20
2019-03-09T02:11:51.056Z,79.80
2019-03-09T02:14:20.166Z,80.10
2019-03-09T02:16:49.338Z,80.10
2019-03-09T02:19:18.563Z,80.30
2019-03-09T02:21:50.672Z,80.20
2019-03-09T02:24:21.035Z,79.90
2019-03-09T02:26:50.109Z,80.10
2019-03-09T02:29:19.144Z,80.40
2019-03-09T02:31:48.225Z,80.30
2019-03-09T02:34:17.357Z,80.00
2019-03-09T02:36:46.520Z,80.50
2019-03-09T02:39:40.954Z,80.70
2019-03-09T02:42:10.113Z,80.50
2019-03-09T02:44:39.220Z,80.40
2019-03-09T02:47:08.385Z,80.20
2019-03-09T02:49:37.369Z,80.30
2019-03-09T02:52:06.512Z,80.40
2019-03-09T02:54:35.609Z,80.40
2019-03-09T02:57:05.041Z,80.50
2019-03-09T02:59:34.149Z,80.50
2019-03-09T03:02:11.129Z,81.30
2019-03-09T03:04:40.278Z,80.60
2019-03-09T03:07:09.356Z,80.30
2019-03-09T03:09:38.522Z,80.10
2019-03-09T03:12:07.531Z,80.00
2019-03-09T03:14:36.678Z,79.60
2019-03-09T03:17:05.840Z,79.80
2019-03-09T03:19:34.994Z,79.50
2019-03-09T03:22:04.139Z,79.50
2019-03-09T03:24:33.262Z,79.30
2019-03-09T03:27:02.388Z,79.10
2019-03-09T03:29:31.515Z,79.00
2019-03-09T03:32:00.681Z,79.10
2019-03-09T03:34:29.821Z,79.00
2019-03-09T03:36:59.013Z,78.80
2019-03-09T03:39:28.122Z,78.60
2019-03-09T03:41:57.175Z,78.30
2019-03-09T03:44:26.355Z,78.60
2019-03-09T03:46:55.494Z,78.40
2019-03-09T03:49:25.628Z,78.50
2019-03-09T03:51:54.886Z,78.70
2019-03-09T03:54:24.043Z,78.60
2019-03-09T03:56:53.165Z,78.30
2019-03-09T03:59:22.252Z,78.10
2019-03-09T04:01:51.309Z,78.20
2019-03-09T04:04:20.549Z,78.30
2019-03-09T04:06:49.858Z,78.00
2019-03-09T04:09:19.027Z,78.00
2019-03-09T04:11:48.177Z,78.50
2019-03-09T04:14:17.318Z,78.70
2019-03-09T04:16:46.726Z,78.80
2019-03-09T04:19:15.840Z,79.10
2019-03-09T04:21:45.034Z,79.60
2019-03-09T04:24:14.183Z,79.60
2019-03-09T04:26:43.335Z,80.00
2019-03-09T04:29:12.744Z,80.30
2019-03-09T04:31:41.923Z,80.50
2019-03-09T04:34:11.008Z,80.90
2019-03-09T04:36:40.109Z,82.50
2019-03-09T04:39:09.232Z,82.10
2019-03-09T04:41:39.833Z,82.50
2019-03-09T04:44:08.927Z,83.10
2019-03-09T04:46:38.046Z,83.30
2019-03-09T04:49:07.140Z,83.00
2019-03-09T04:51:36.144Z,83.60
2019-03-09T04:54:05.294Z,84.50
2019-03-09T04:56:34.385Z,84.50
2019-03-09T04:59:03.531Z,85.10
2019-03-09T05:01:32.544Z,85.20
2019-03-09T05:04:27.597Z,85.90
2019-03-09T05:06:56.726Z,86.10
2019-03-09T05:09:56.597Z,86.60
2019-03-09T05:12:25.838Z,86.80
2019-03-09T05:14:55.022Z,87.30
2019-03-09T05:17:24.023Z,87.00
2019-03-09T05:19:53.156Z,87.00
2019-03-09T05:22:22.282Z,87.60
2019-03-09T05:24:51.347Z,87.60
2019-03-09T05:27:20.441Z,87.50
2019-03-09T05:29:49.565Z,88.10
2019-03-09T05:32:18.626Z,87.80
2019-03-09T05:34:47.806Z,87.60
2019-03-09T05:37:16.792Z,87.80
2019-03-09T05:39:45.711Z,88.10
2019-03-09T05:42:14.790Z,87.30
2019-03-09T05:44:43.994Z,87.70
2019-03-09T05:47:13.075Z,87.90
2019-03-09T05:49:42.235Z,87.80
2019-03-09T05:52:34.062Z,87.80
2019-03-09T05:55:13.592Z,88.00
2019-03-09T05:57:42.650Z,87.90
2019-03-09T06:00:13.805Z,87.90
2019-03-09T06:02:42.915Z,88.00
2019-03-09T06:05:50.609Z,87.70
2019-03-09T06:08:19.719Z,87.50
2019-03-09T06:10:48.739Z,87.30
2019-03-09T06:13:17.880Z,87.50
2019-03-09T06:15:46.941Z,87.50
2019-03-09T06:18:16.091Z,87.20
2019-03-09T06:20:45.158Z,87.40
2019-03-09T06:23:14.239Z,87.30
2019-03-09T06:25:43.326Z,87.50
2019-03-09T06:28:12.453Z,87.30
2019-03-09T06:30:41.502Z,87.20
2019-03-09T06:33:18.211Z,87.10
2019-03-09T06:35:48.862Z,86.50
2019-03-09T06:38:33.225Z,86.00
2019-03-09T06:41:03.205Z,86.40
2019-03-09T06:43:32.443Z,86.20
2019-03-09T06:46:01.510Z,86.30
2019-03-09T06:48:30.712Z,85.90
2019-03-09T06:50:59.804Z,85.80
2019-03-09T06:53:28.944Z,86.50
2019-03-09T06:56:17.137Z,85.50
2019-03-09T06:58:46.203Z,85.30
2019-03-09T07:01:22.321Z,85.20
2019-03-09T07:03:51.391Z,85.10
2019-03-09T07:06:20.579Z,85.00
2019-03-09T07:08:49.723Z,84.80
2019-03-09T07:11:18.914Z,84.90
2019-03-09T07:13:52.941Z,85.20
2019-03-09T07:16:18.848Z,84.90
2019-03-09T07:18:47.886Z,84.90
2019-03-09T07:21:16.922Z,84.90
2019-03-09T07:23:46.322Z,85.40
2019-03-09T07:26:15.545Z,84.40
2019-03-09T07:28:44.708Z,84.40
2019-03-09T07:31:14.033Z,84.00
2019-03-09T07:33:43.023Z,84.00
2019-03-09T07:36:12.099Z,83.80
2019-03-09T07:38:41.258Z,83.40
2019-03-09T07:41:10.411Z,83.40
2019-03-09T07:43:39.456Z,83.40
2019-03-09T07:46:08.640Z,83.30
2019-03-09T07:48:37.679Z,83.40
2019-03-09T07:51:06.744Z,83.80
2019-03-09T07:53:35.947Z,83.50
2019-03-09T07:56:05.147Z,83.50
2019-03-09T07:58:34.149Z,83.70
2019-03-09T08:01:03.278Z,83.80
2019-03-09T08:03:32.323Z,84.20
2019-03-09T08:06:01.299Z,83.80
2019-03-09T08:08:30.453Z,81.80
2019-03-09T08:10:59.597Z,80.70
2019-03-09T08:13:28.678Z,80.40
2019-03-09T08:15:57.737Z,79.90
2019-03-09T08:18:26.733Z,79.20
2019-03-09T08:20:55.893Z,77.60
2019-03-09T08:23:25.024Z,77.20
2019-03-09T08:25:54.128Z,75.70
2019-03-09T08:28:23.285Z,76.00
2019-03-09T08:30:52.412Z,75.80
2019-03-09T08:33:21.581Z,74.30
2019-03-09T08:35:50.705Z,74.30
2019-03-09T08:38:19.907Z,74.40
2019-03-09T08:40:48.967Z,74.40
2019-03-09T08:43:18.179Z,74.40
2019-03-09T08:45:47.360Z,75.00
2019-03-09T08:48:16.521Z,74.00
2019-03-09T08:50:45.671Z,73.30
2019-03-09T08:53:14.768Z,73.70
2019-03-09T08:55:43.942Z,71.90
2019-03-09T08:58:13.118Z,72.50
2019-03-09T09:00:42.244Z,72.10
2019-03-09T09:03:11.315Z,72.40
2019-03-09T09:05:40.442Z,71.70
2019-03-09T09:08:09.589Z,71.50
2019-03-09T09:10:38.793Z,70.40
2019-03-09T09:13:07.844Z,69.80
2019-03-09T09:15:36.950Z,68.30
2019-03-09T09:18:06.106Z,67.60
2019-03-09T09:20:35.164Z,66.20
2019-03-09T09:23:04.293Z,64.00
2019-03-09T09:25:33.399Z,65.20
2019-03-09T09:28:02.829Z,66.10
2019-03-09T09:30:31.928Z,66.30
2019-03-09T09:33:01.023Z,66.10
2019-03-09T09:35:30.091Z,67.20
2019-03-09T09:37:59.222Z,66.70
2019-03-09T09:40:28.459Z,67.40
2019-03-09T09:42:57.508Z,67.60
2019-03-09T09:45:26.583Z,66.80
2019-03-09T09:47:55.642Z,67.00
2019-03-09T09:50:24.801Z,66.60
2019-03-09T09:52:53.918Z,66.20
2019-03-09T09:55:22.991Z,66.60
2019-03-09T09:57:52.134Z,67.10
2019-03-09T10:00:25.583Z,66.70
2019-03-09T10:02:54.741Z,67.50
2019-03-09T10:05:24.184Z,68.30
2019-03-09T10:07:53.290Z,67.30
2019-03-09T10:10:22.418Z,67.20
2019-03-09T10:12:51.512Z,66.50
2019-03-09T10:15:22.697Z,66.20
2019-03-09T10:17:51.792Z,66.60
2019-03-09T10:20:21.026Z,66.30
2019-03-09T10:22:50.218Z,65.70
2019-03-09T10:25:19.432Z,66.40
2019-03-09T10:27:48.538Z,66.30
2019-03-09T10:30:19.203Z,66.10
2019-03-09T10:32:48.632Z,65.40
2019-03-09T10:35:17.721Z,65.70
2019-03-09T10:37:46.874Z,66.00
2019-03-09T10:40:16.060Z,64.60
2019-03-09T10:42:45.297Z,65.40
2019-03-09T10:45:14.974Z,65.40
2019-03-09T10:47:44.079Z,65.20
2019-03-09T10:50:14.284Z,64.70
2019-03-09T10:52:43.611Z,65.00
2019-03-09T10:55:15.193Z,65.00
2019-03-09T10:57:44.877Z,64.10
2019-03-09T11:00:17.010Z,63.50
2019-03-09T11:02:46.095Z,63.60
2019-03-09T11:05:15.230Z,64.00
2019-03-09T11:07:44.383Z,64.40
2019-03-09T11:10:13.739Z,63.90
2019-03-09T11:12:43.261Z,64.20
2019-03-09T11:15:12.735Z,64.50
2019-03-09T11:17:41.877Z,65.30
2019-03-09T11:20:12.024Z,64.50
2019-03-09T11:22:41.154Z,64.90
2019-03-09T11:25:10.525Z,65.70
2019-03-09T11:27:39.636Z,65.60
2019-03-09T11:30:14.877Z,65.80
2019-03-09T11:32:44.040Z,65.50
2019-03-09T11:35:13.372Z,65.20
2019-03-09T11:37:42.390Z,65.00
2019-03-09T11:40:11.547Z,65.30
2019-03-09T11:42:40.671Z,66.30
2019-03-09T11:45:10.257Z,65.00
2019-03-09T11:47:39.247Z,64.70
2019-03-09T11:50:09.137Z,64.60
2019-03-09T11:52:38.222Z,64.70
2019-03-09T11:55:07.662Z,65.30
2019-03-09T11:57:36.737Z,64.90
2019-03-09T12:00:07.402Z,64.70
2019-03-09T12:02:39.195Z,64.80
2019-03-09T12:05:08.637Z,64.10
2019-03-09T12:07:37.731Z,64.20
2019-03-09T12:10:07.444Z,64.10
2019-03-09T12:12:36.580Z,63.40
2019-03-09T12:15:05.921Z,64.00
2019-03-09T12:17:35.026Z,63.50
2019-03-09T12:20:04.557Z,63.60
2019-03-09T12:22:33.650Z,64.50
2019-03-09T12:25:02.724Z,64.80
2019-03-09T12:27:31.882Z,63.80
2019-03-09T12:30:03.686Z,63.30
2019-03-09T12:32:31.842Z,62.90
2019-03-09T12:35:00.836Z,62.30
2019-03-09T12:37:30.045Z,62.00
2019-03-09T12:39:59.207Z,62.30
2019-03-09T12:42:28.525Z,62.30
2019-03-09T12:44:57.578Z,61.80
2019-03-09T12:47:26.677Z,61.30
2019-03-09T12:49:55.707Z,61.20
2019-03-09T12:52:24.999Z,60.60
2019-03-09T12:54:53.946Z,60.80
2019-03-09T12:57:23.062Z,61.00
2019-03-09T12:59:52.275Z,59.50
2019-03-09T13:02:21.451Z,59.20
2019-03-09T13:04:50.587Z,59.10
2019-03-09T13:07:19.757Z,58.90
2019-03-09T13:09:48.807Z,58.70
2019-03-09T13:12:17.853Z,58.50
2019-03-09T13:14:47.072Z,58.90
2019-03-09T13:17:16.173Z,58.60
2019-03-09T13:19:45.582Z,59.00
2019-03-09T13:22:14.698Z,58.90
2019-03-09T13:24:43.828Z,59.00
2019-03-09T13:27:13.037Z,58.90
2019-03-09T13:29:42.220Z,58.50
2019-03-09T13:32:11.354Z,58.10
2019-03-09T13:34:40.459Z,58.20
2019-03-09T13:37:09.846Z,58.10
2019-03-09T13:39:39.105Z,58.50
2019-03-09T13:42:08.388Z,57.80
2019-03-09T13:44:37.502Z,57.80
2019-03-09T13:47:06.596Z,57.10
2019-03-09T13:49:35.758Z,57.30
2019-03-09T13:52:05.169Z,57.10
2019-03-09T13:54:34.407Z,56.80
2019-03-09T13:57:03.719Z,56.90
2019-03-09T13:59:32.943Z,55.70
2019-03-09T14:02:02.089Z,55.40
2019-03-09T14:04:31.388Z,54.80
2019-03-09T14:07:00.786Z,54.80
2019-03-09T14:09:31.307Z,55.20
2019-03-09T14:12:14.720Z,54.20
2019-03-09T14:14:43.912Z,53.80
2019-03-09T14:17:13.081Z,52.80
2019-03-09T14:19:42.710Z,52.10
2019-03-09T14:22:11.797Z,51.40
2019-03-09T14:24:40.881Z,51.80
2019-03-09T14:27:10.012Z,52.20
2019-03-09T14:29:39.008Z,51.40
2019-03-09T14:32:08.255Z,51.60
2019-03-09T14:34:37.366Z,51.80
2019-03-09T14:37:06.503Z,52.60
2019-03-09T14:39:35.617Z,52.70
2019-03-09T14:42:04.821Z,52.70
2019-03-09T14:44:33.941Z,52.80
2019-03-09T14:47:03.073Z,52.60
2019-03-09T14:49:32.226Z,50.60
2019-03-09T14:52:01.446Z,49.70
2019-03-09T14:54:30.636Z,49.70
2019-03-09T14:56:59.806Z,49.60
2019-03-09T14:59:28.848Z,50.00
2019-03-09T15:01:57.975Z,52.00
2019-03-09T15:04:27.034Z,56.10
2019-03-09T15:06:56.059Z,61.70
2019-03-09T15:09:25.217Z,63.70
2019-03-09T15:11:54.503Z,65.90
2019-03-09T15:14:23.566Z,68.40
2019-03-09T15:16:52.668Z,68.20
2019-03-09T15:19:21.742Z,70.10
2019-03-09T15:21:50.804Z,71.20
2019-03-09T15:24:19.854Z,71.30
2019-03-09T15:26:48.948Z,72.00
2019-03-09T15:29:18.124Z,73.10
2019-03-09T15:31:47.389Z,75.10
2019-03-09T15:34:16.457Z,74.80
2019-03-09T15:36:45.472Z,75.20
2019-03-09T15:39:14.617Z,75.10
2019-03-09T15:41:43.652Z,74.90
2019-03-09T15:44:12.933Z,74.50
2019-03-09T15:46:42.194Z,74.60
2019-03-09T15:49:11.327Z,75.10
2019-03-09T15:51:40.421Z,75.10
2019-03-09T15:54:09.601Z,75.90
2019-03-09T15:56:38.855Z,75.80
2019-03-09T15:59:08.413Z,76.20
2019-03-09T16:01:37.545Z,76.60
2019-03-09T16:04:06.642Z,76.90
2019-03-09T16:06:35.859Z,77.30
2019-03-09T16:09:06.850Z,77.20
2019-03-09T16:11:44.596Z,78.00
2019-03-09T16:14:07.089Z,78.50
2019-03-09T16:16:36.099Z,79.50
2019-03-09T16:19:05.143Z,79.00
2019-03-09T16:21:34.185Z,79.70
2019-03-09T16:24:03.194Z,80.40
2019-03-09T16:26:32.314Z,81.50
2019-03-09T16:29:01.379Z,82.60
2019-03-09T16:31:30.630Z,84.10
2019-03-09T16:33:59.702Z,84.80
2019-03-09T16:36:28.701Z,85.10
2019-03-09T16:38:57.815Z,85.90
2019-03-09T16:41:27.072Z,85.90
2019-03-09T16:43:56.267Z,86.60
2019-03-09T16:46:25.516Z,86.10
2019-03-09T16:48:54.682Z,86.50
2019-03-09T16:51:23.833Z,87.00
2019-03-09T16:53:53.006Z,87.20
2019-03-09T16:56:22.016Z,86.10
2019-03-09T16:58:51.206Z,87.70
2019-03-09T17:01:20.457Z,88.30
2019-03-09T17:03:49.626Z,87.80
2019-03-09T17:06:18.819Z,88.00
2019-03-09T17:08:47.881Z,88.40
2019-03-09T17:11:16.924Z,88.50
2019-03-09T17:13:46.070Z,89.10
2019-03-09T17:16:15.337Z,88.80
2019-03-09T17:18:44.396Z,89.20
2019-03-09T17:21:13.464Z,89.10
2019-03-09T17:23:42.517Z,89.00
2019-03-09T17:26:11.583Z,89.00
2019-03-09T17:28:43.849Z,89.00
2019-03-09T17:31:13.061Z,88.70
2019-03-09T17:33:42.150Z,88.90
2019-03-09T17:36:11.157Z,88.60
2019-03-09T17:38:40.256Z,88.50
2019-03-09T17:41:09.326Z,88.80
2019-03-09T17:43:38.403Z,89.00
2019-03-09T17:46:07.603Z,89.50
2019-03-09T17:48:36.699Z,88.30
2019-03-09T17:51:05.885Z,88.10
2019-03-09T17:53:34.951Z,88.20
2019-03-09T17:56:03.976Z,88.90
2019-03-09T17:58:32.945Z,88.90
2019-03-09T18:01:02.028Z,89.80
2019-03-09T18:03:31.089Z,89.00
2019-03-09T18:06:00.150Z,90.20
2019-03-09T18:08:29.317Z,90.30
2019-03-09T18:11:01.023Z,90.70
2019-03-09T18:13:30.087Z,90.70
2019-03-09T18:15:59.206Z,90.80
2019-03-09T18:18:28.343Z,89.20
2019-03-09T18:20:57.447Z,88.30
2019-03-09T18:23:26.661Z,86.90
2019-03-09T18:25:55.679Z,86.30
2019-03-09T18:28:24.755Z,84.30
2019-03-09T18:30:53.947Z,83.70
2019-03-09T18:33:23.050Z,83.00
2019-03-09T18:35:52.118Z,82.90
2019-03-09T18:38:21.276Z,83.10
2019-03-09T18:40:50.434Z,83.40
2019-03-09T18:43:19.673Z,83.70
2019-03-09T18:45:48.848Z,83.10
2019-03-09T18:48:17.816Z,83.30
2019-03-09T18:50:47.424Z,83.00
2019-03-09T18:53:16.535Z,83.00
2019-03-09T18:55:45.594Z,82.90
2019-03-09T18:58:14.682Z,83.20
2019-03-09T19:00:44.037Z,82.10
2019-03-09T19:03:13.138Z,82.10
2019-03-09T19:05:42.220Z,82.70
2019-03-09T19:08:11.376Z,82.80
2019-03-09T19:10:40.632Z,83.10
2019-03-09T19:13:09.702Z,82.50
2019-03-09T19:15:38.751Z,82.70
2019-03-09T19:18:08.796Z,82.60
2019-03-09T19:20:37.838Z,82.90
2019-03-09T19:23:06.841Z,83.40
2019-03-09T19:25:35.931Z,84.20
2019-03-09T19:28:05.065Z,85.20
2019-03-09T19:30:34.249Z,86.50
2019-03-09T19:33:03.539Z,86.30
2019-03-09T19:35:32.650Z,85.80
2019-03-09T19:38:01.779Z,85.20
2019-03-09T19:40:30.874Z,83.50
2019-03-09T19:43:00.006Z,81.60
2019-03-09T19:45:29.167Z,81.50
2019-03-09T19:47:58.147Z,81.60
2019-03-09T19:50:27.191Z,80.80
2019-03-09T19:52:58.075Z,80.50
2019-03-09T19:55:27.158Z,80.00
2019-03-09T19:57:56.226Z,79.00
2019-03-09T20:00:25.326Z,78.70
2019-03-09T20:02:54.446Z,77.10
2019-03-09T20:05:23.614Z,77.00
2019-03-09T20:07:52.689Z,77.00
2019-03-09T20:10:21.777Z,76.10
2019-03-09T20:12:50.938Z,76.20
2019-03-09T20:15:20.494Z,78.20
2019-03-09T20:17:49.564Z,77.40
2019-03-09T20:20:18.694Z,75.60
2019-03-09T20:22:47.892Z,75.50
2019-03-09T20:25:17.061Z,75.90
2019-03-09T20:27:46.174Z,76.40
2019-03-09T20:30:17.481Z,77.00
2019-03-09T20:32:46.553Z,76.50
2019-03-09T20:35:15.712Z,76.40
2019-03-09T20:37:44.905Z,75.80
2019-03-09T20:40:14.311Z,76.30
2019-03-09T20:42:43.363Z,76.70
2019-03-09T20:45:14.708Z,76.80
2019-03-09T20:47:44.234Z,76.00
2019-03-09T20:50:14.420Z,76.10
2019-03-09T20:52:44.062Z,76.40
2019-03-09T20:55:13.236Z,76.80
2019-03-09T20:57:42.401Z,77.20
2019-03-09T21:00:14.262Z,77.00
2019-03-09T21:02:43.653Z,76.70
2019-03-09T21:05:12.997Z,76.20
2019-03-09T21:07:42.307Z,75.60
2019-03-09T21:10:12.513Z,75.40
2019-03-09T21:12:55.473Z,75.20
2019-03-09T21:15:24.551Z,74.80
2019-03-09T21:17:53.786Z,75.00
2019-03-09T21:20:23.021Z,75.40
2019-03-09T21:22:52.127Z,75.80
2019-03-09T21:25:21.341Z,76.30
2019-03-09T21:27:50.538Z,76.00
2019-03-09T21:30:19.741Z,76.30
2019-03-09T21:32:48.927Z,76.50
2019-03-09T21:35:18.029Z,76.70
2019-03-09T21:37:47.138Z,76.80
2019-03-09T21:40:16.232Z,76.90
2019-03-09T21:42:45.288Z,76.90
2019-03-09T21:45:14.368Z,76.90
2019-03-09T21:47:43.682Z,77.00
2019-03-09T21:50:13.270Z,77.40
2019-03-09T21:52:42.455Z,77.70
2019-03-09T21:55:11.915Z,77.80
2019-03-09T21:57:41.115Z,78.10
2019-03-09T22:00:11.211Z,78.10
2019-03-09T22:02:41.413Z,78.10
2019-03-09T22:05:11.676Z,77.80
2019-03-09T22:07:41.831Z,78.10
2019-03-09T22:10:10.936Z,77.60
2019-03-09T22:12:39.993Z,77.70
2019-03-09T22:15:09.650Z,78.00
2019-03-09T22:17:38.707Z,78.00
2019-03-09T22:20:07.996Z,78.20
2019-03-09T22:22:37.088Z,78.20
2019-03-09T22:25:07.394Z,78.50
2019-03-09T22:27:36.498Z,78.70
2019-03-09T22:30:07.389Z,79.10
2019-03-09T22:32:36.639Z,79.30
2019-03-09T22:35:05.899Z,79.40
2019-03-09T22:37:35.015Z,79.50
2019-03-09T22:40:04.333Z,79.40
2019-03-09T22:42:33.428Z,80.10
2019-03-09T22:45:02.500Z,79.20
2019-03-09T22:47:31.564Z,79.30
2019-03-09T22:50:00.798Z,79.30
2019-03-09T22:52:29.987Z,79.50
2019-03-09T22:54:59.131Z,79.20
2019-03-09T22:57:47.277Z,79.10
2019-03-09T23:00:17.590Z,79.00
2019-03-09T23:02:46.723Z,78.80
2019-03-09T23:05:15.793Z,78.70
2019-03-09T23:07:44.941Z,78.40
2019-03-09T23:10:15.293Z,78.10
2019-03-09T23:12:44.485Z,77.80
2019-03-09T23:15:14.711Z,77.80
2019-03-09T23:17:44.234Z,77.80
2019-03-09T23:20:14.853Z,77.70
2019-03-09T23:22:43.987Z,77.90
2019-03-09T23:25:13.239Z,77.80
2019-03-09T23:27:42.495Z,77.90
2019-03-09T23:30:15.780Z,77.70
2019-03-09T23:32:44.910Z,77.60
2019-03-09T23:35:16.164Z,77.70
2019-03-09T23:37:45.483Z,77.70
2019-03-09T23:40:14.959Z,77.40
2019-03-09T23:42:44.118Z,77.20
2019-03-09T23:45:13.859Z,77.20
2019-03-09T23:47:42.964Z,77.20
2019-03-09T23:50:13.024Z,77.10
2019-03-09T23:52:42.100Z,77.20
2019-03-09T23:55:21.172Z,77.20
2019-03-09T23:57:42.178Z,77.00
