createdAt,value
2023-03-08T00:02:26.119Z,5.03
2023-03-08T00:04:56.343Z,4.13
2023-03-08T00:07:24.389Z,4.50
2023-03-08T00:09:51.321Z,4.78
2023-03-08T00:12:20.083Z,6.30
2023-03-08T00:14:47.063Z,4.65
2023-03-08T00:17:14.866Z,5.30
2023-03-08T00:19:42.549Z,5.40
2023-03-08T00:22:10.220Z,6.18
2023-03-08T00:24:38.225Z,5.88
2023-03-08T00:27:05.445Z,6.45
2023-03-08T00:29:33.281Z,6.43
2023-03-08T00:32:00.462Z,13.73
2023-03-08T00:34:27.372Z,8.60
2023-03-08T00:36:54.610Z,9.90
2023-03-08T00:39:21.529Z,8.13
2023-03-08T00:41:48.713Z,10.73
2023-03-08T00:44:16.142Z,8.93
2023-03-08T00:46:43.889Z,10.45
2023-03-08T00:49:13.912Z,8.32
2023-03-08T00:51:41.088Z,7.70
2023-03-08T00:54:10.847Z,8.13
2023-03-08T00:56:38.651Z,5.88
2023-03-08T00:59:06.057Z,7.50
2023-03-08T01:01:34.489Z,9.02
2023-03-08T01:04:02.216Z,7.22
2023-03-08T01:06:29.838Z,6.03
2023-03-08T01:08:56.702Z,9.15
2023-03-08T01:11:26.828Z,9.23
2023-03-08T01:13:54.458Z,9.20
2023-03-08T01:16:25.556Z,7.93
2023-03-08T01:18:52.871Z,7.05
2023-03-08T01:21:21.890Z,3.65
2023-03-08T01:23:49.877Z,6.57
2023-03-08T01:26:19.624Z,5.03
2023-03-08T01:28:47.278Z,8.57
2023-03-08T01:31:17.770Z,6.00
2023-03-08T01:33:46.060Z,6.50
2023-03-08T01:36:17.997Z,8.43
2023-03-08T01:38:46.566Z,7.25
2023-03-08T01:41:26.699Z,10.98
2023-03-08T01:43:54.564Z,9.68
2023-03-08T01:46:29.490Z,8.73
2023-03-08T01:49:09.769Z,8.35
2023-03-08T01:51:44.818Z,5.82
2023-03-08T01:54:39.777Z,6.03
2023-03-08T01:57:23.847Z,6.85
2023-03-08T01:59:55.475Z,4.75
2023-03-08T02:02:28.491Z,6.28
2023-03-08T02:04:57.114Z,7.53
2023-03-08T02:07:26.409Z,7.32
2023-03-08T02:09:54.218Z,6.20
2023-03-08T02:12:22.260Z,5.07
2023-03-08T02:14:50.281Z,10.13
2023-03-08T02:17:18.165Z,5.30
2023-03-08T02:19:52.634Z,5.32
2023-03-08T02:22:20.886Z,4.50
2023-03-08T02:24:47.927Z,12.32
2023-03-08T02:27:23.033Z,5.13
2023-03-08T02:29:50.386Z,5.97
2023-03-08T02:32:18.048Z,7.07
2023-03-08T02:34:47.361Z,6.53
2023-03-08T02:37:14.496Z,3.85
2023-03-08T02:39:41.401Z,8.90
2023-03-08T02:42:10.589Z,13.43
2023-03-08T02:44:37.577Z,5.03
2023-03-08T02:47:05.185Z,7.13
2023-03-08T02:49:32.907Z,4.53
2023-03-08T02:52:00.011Z,10.18
2023-03-08T02:54:27.072Z,4.13
2023-03-08T02:56:54.279Z,4.07
2023-03-08T02:59:23.775Z,3.65
2023-03-08T03:01:51.669Z,4.82
2023-03-08T03:04:19.174Z,6.65
2023-03-08T03:06:47.613Z,4.25
2023-03-08T03:09:15.687Z,3.95
2023-03-08T03:11:43.204Z,4.68
2023-03-08T03:14:10.376Z,3.78
2023-03-08T03:16:41.569Z,3.38
2023-03-08T03:19:10.773Z,2.63
2023-03-08T03:21:41.472Z,4.32
2023-03-08T03:24:08.795Z,3.80
2023-03-08T03:26:44.166Z,3.10
2023-03-08T03:29:12.067Z,4.75
2023-03-08T03:31:41.491Z,3.42
2023-03-08T03:34:09.622Z,3.92
2023-03-08T03:36:37.259Z,3.47
2023-03-08T03:39:04.810Z,2.92
2023-03-08T03:41:34.557Z,6.97
2023-03-08T03:46:34.717Z,5.28
2023-03-08T03:49:03.136Z,4.78
2023-03-08T03:51:35.607Z,5.20
2023-03-08T03:54:22.980Z,5.85
2023-03-08T03:56:50.666Z,5.68
2023-03-08T03:59:21.599Z,9.50
2023-03-08T04:01:49.598Z,8.13
2023-03-08T04:04:29.970Z,9.05
2023-03-08T04:06:57.853Z,11.32
2023-03-08T04:09:28.792Z,9.65
2023-03-08T04:12:06.531Z,11.32
2023-03-08T04:14:36.189Z,9.63
2023-03-08T04:17:04.458Z,14.10
2023-03-08T04:19:38.944Z,12.73
2023-03-08T04:22:08.075Z,10.48
2023-03-08T04:24:43.122Z,11.10
2023-03-08T04:27:16.260Z,10.93
2023-03-08T04:29:43.553Z,14.30
2023-03-08T04:32:10.963Z,15.82
2023-03-08T04:34:46.162Z,13.48
2023-03-08T04:37:17.174Z,14.40
2023-03-08T04:39:48.580Z,14.10
2023-03-08T04:42:17.604Z,17.55
2023-03-08T04:44:46.037Z,14.10
2023-03-08T04:47:17.062Z,14.73
2023-03-08T04:49:45.823Z,14.65
2023-03-08T04:52:13.736Z,18.17
2023-03-08T04:54:42.525Z,20.83
2023-03-08T04:57:30.037Z,14.98
2023-03-08T04:59:59.457Z,15.88
2023-03-08T05:02:26.931Z,17.88
2023-03-08T05:04:53.893Z,12.68
2023-03-08T05:07:21.840Z,17.38
2023-03-08T05:09:50.847Z,16.25
2023-03-08T05:12:18.417Z,19.15
2023-03-08T05:14:50.333Z,16.40
2023-03-08T05:17:17.650Z,15.95
2023-03-08T05:19:45.326Z,15.23
2023-03-08T05:22:16.147Z,17.58
2023-03-08T05:24:48.506Z,15.45
2023-03-08T05:27:17.255Z,13.93
2023-03-08T05:29:45.747Z,17.52
2023-03-08T05:32:14.073Z,19.15
2023-03-08T05:34:41.364Z,17.88
2023-03-08T05:37:12.992Z,18.20
2023-03-08T05:39:42.433Z,15.15
2023-03-08T05:42:15.702Z,18.73
2023-03-08T05:44:45.466Z,18.85
2023-03-08T05:47:15.538Z,19.88
2023-03-08T05:49:42.487Z,20.60
2023-03-08T05:52:10.817Z,17.00
2023-03-08T05:54:39.654Z,15.32
2023-03-08T05:57:10.975Z,18.15
2023-03-08T05:59:38.489Z,23.02
2023-03-08T06:02:08.069Z,21.92
2023-03-08T06:04:43.478Z,20.88
2023-03-08T06:07:13.893Z,23.75
2023-03-08T06:09:46.307Z,20.35
2023-03-08T06:12:16.005Z,19.83
2023-03-08T06:14:45.083Z,19.45
2023-03-08T06:17:14.682Z,22.67
2023-03-08T06:19:46.786Z,19.40
2023-03-08T06:22:17.135Z,20.85
2023-03-08T06:24:49.940Z,19.27
2023-03-08T06:27:23.470Z,17.60
2023-03-08T06:29:52.392Z,15.82
2023-03-08T06:32:21.888Z,20.58
2023-03-08T06:34:49.097Z,14.55
2023-03-08T06:37:16.544Z,16.92
2023-03-08T06:39:43.790Z,16.48
2023-03-08T06:42:10.990Z,15.85
2023-03-08T06:44:39.963Z,18.45
2023-03-08T06:47:07.260Z,16.75
2023-03-08T06:49:35.692Z,14.77
2023-03-08T06:52:03.025Z,12.88
2023-03-08T06:54:31.053Z,13.40
2023-03-08T06:56:58.220Z,9.57
2023-03-08T06:59:25.500Z,10.60
2023-03-08T07:01:52.657Z,15.02
2023-03-08T07:04:19.730Z,13.63
2023-03-08T07:06:47.523Z,12.60
2023-03-08T07:09:14.532Z,14.80
2023-03-08T07:11:42.044Z,14.57
2023-03-08T07:14:09.159Z,14.13
2023-03-08T07:16:36.611Z,14.70
2023-03-08T07:19:03.638Z,12.52
2023-03-08T07:21:31.568Z,11.27
2023-03-08T07:23:58.521Z,11.70
2023-03-08T07:26:25.966Z,12.15
2023-03-08T07:28:52.888Z,12.73
2023-03-08T07:31:20.353Z,12.30
2023-03-08T07:33:47.419Z,10.02
2023-03-08T07:36:14.847Z,11.00
2023-03-08T07:38:41.698Z,12.48
2023-03-08T07:41:08.933Z,10.75
2023-03-08T07:43:35.892Z,13.10
2023-03-08T07:46:15.188Z,14.02
2023-03-08T07:48:42.174Z,12.02
2023-03-08T07:51:10.382Z,12.25
2023-03-08T07:53:38.119Z,13.05
2023-03-08T07:56:05.937Z,10.23
2023-03-08T07:58:33.108Z,12.15
2023-03-08T08:01:00.659Z,18.33
2023-03-08T08:03:30.000Z,14.32
2023-03-08T08:05:57.368Z,13.52
2023-03-08T08:08:24.271Z,8.93
2023-03-08T08:10:52.138Z,10.60
2023-03-08T08:13:19.190Z,11.38
2023-03-08T08:15:47.134Z,12.23
2023-03-08T08:18:14.428Z,9.30
2023-03-08T08:20:41.839Z,8.35
2023-03-08T08:23:08.792Z,8.48
2023-03-08T08:25:39.556Z,11.63
2023-03-08T08:28:06.424Z,10.13
2023-03-08T08:30:34.030Z,8.95
2023-03-08T08:33:03.558Z,9.13
2023-03-08T08:35:42.415Z,13.18
2023-03-08T08:38:10.388Z,9.75
2023-03-08T08:40:37.983Z,10.25
2023-03-08T08:43:05.072Z,11.77
2023-03-08T08:45:32.288Z,9.48
2023-03-08T08:47:59.437Z,13.05
2023-03-08T08:50:26.775Z,7.18
2023-03-08T08:52:54.491Z,11.75
2023-03-08T08:55:21.694Z,7.55
2023-03-08T08:57:49.445Z,7.57
2023-03-08T09:00:17.118Z,7.55
2023-03-08T09:02:44.124Z,10.07
2023-03-08T09:05:13.624Z,9.32
2023-03-08T09:07:40.826Z,10.80
2023-03-08T09:10:09.208Z,10.15
2023-03-08T09:12:36.876Z,10.20
2023-03-08T09:15:06.326Z,10.60
2023-03-08T09:17:33.850Z,9.23
2023-03-08T09:20:01.079Z,10.57
2023-03-08T09:22:28.181Z,7.50
2023-03-08T09:24:55.387Z,10.32
2023-03-08T09:27:22.716Z,11.63
2023-03-08T09:29:50.277Z,11.77
2023-03-08T09:32:17.647Z,7.03
2023-03-08T09:34:44.929Z,9.68
2023-03-08T09:37:12.284Z,7.68
2023-03-08T09:39:40.648Z,6.35
2023-03-08T09:42:20.645Z,9.07
2023-03-08T09:45:00.178Z,8.20
2023-03-08T09:47:33.647Z,9.35
2023-03-08T09:50:14.057Z,5.57
2023-03-08T09:52:58.888Z,16.02
2023-03-08T09:55:33.332Z,9.20
2023-03-08T09:58:18.465Z,16.10
2023-03-08T10:00:46.868Z,9.27
2023-03-08T10:03:36.288Z,10.23
2023-03-08T10:06:16.118Z,8.48
2023-03-08T10:08:57.234Z,6.85
2023-03-08T10:11:36.281Z,7.18
2023-03-08T10:14:13.627Z,11.48
2023-03-08T10:16:46.605Z,9.07
2023-03-08T10:19:32.055Z,7.18
2023-03-08T10:22:24.225Z,7.72
2023-03-08T10:25:01.385Z,9.38
2023-03-08T10:27:34.643Z,8.77
2023-03-08T10:30:11.502Z,7.68
2023-03-08T10:32:44.068Z,6.07
2023-03-08T10:35:11.097Z,7.15
2023-03-08T10:37:38.589Z,7.38
2023-03-08T10:40:20.600Z,10.35
2023-03-08T10:42:53.943Z,13.32
2023-03-08T10:45:22.513Z,6.07
2023-03-08T10:48:00.190Z,9.85
2023-03-08T10:50:36.604Z,9.70
2023-03-08T10:53:17.460Z,8.88
2023-03-08T10:55:50.632Z,8.80
2023-03-08T10:58:35.584Z,5.53
2023-03-08T11:01:06.366Z,15.38
2023-03-08T11:03:34.347Z,6.38
2023-03-08T11:06:15.655Z,9.60
2023-03-08T11:08:57.750Z,10.02
2023-03-08T11:11:24.972Z,5.82
2023-03-08T11:13:53.580Z,7.97
2023-03-08T11:16:50.131Z,7.13
2023-03-08T11:19:42.445Z,10.45
2023-03-08T11:25:03.924Z,7.47
2023-03-08T11:28:06.872Z,6.20
2023-03-08T11:30:43.085Z,6.97
2023-03-08T11:33:38.100Z,8.95
2023-03-08T11:36:16.670Z,7.90
2023-03-08T11:38:53.649Z,9.65
2023-03-08T11:41:29.912Z,7.20
2023-03-08T11:44:08.614Z,13.07
2023-03-08T11:46:48.511Z,8.13
2023-03-08T11:49:36.109Z,10.88
2023-03-08T11:52:16.446Z,7.13
2023-03-08T11:55:05.468Z,9.27
2023-03-08T11:57:38.761Z,7.68
2023-03-08T12:00:17.982Z,5.38
2023-03-08T12:02:49.051Z,6.93
2023-03-08T12:05:32.676Z,11.43
2023-03-08T12:08:05.731Z,9.98
2023-03-08T12:10:38.539Z,8.80
2023-03-08T12:13:17.268Z,9.45
2023-03-08T12:15:55.853Z,9.13
2023-03-08T12:18:27.685Z,11.68
2023-03-08T12:23:41.539Z,8.25
2023-03-08T12:26:34.340Z,8.80
2023-03-08T12:29:13.426Z,7.57
2023-03-08T12:31:45.409Z,7.82
2023-03-08T12:34:38.072Z,7.70
2023-03-08T12:37:18.040Z,5.43
2023-03-08T12:39:56.197Z,6.38
2023-03-08T12:42:36.059Z,8.73
2023-03-08T12:45:28.090Z,6.47
2023-03-08T12:48:02.256Z,11.27
2023-03-08T12:50:31.655Z,6.88
2023-03-08T12:52:58.905Z,5.13
2023-03-08T12:55:32.479Z,6.38
2023-03-08T12:58:02.731Z,7.80
2023-03-08T13:00:33.327Z,6.45
2023-03-08T13:03:00.737Z,6.50
2023-03-08T13:05:30.910Z,11.88
2023-03-08T13:08:23.449Z,7.25
2023-03-08T13:10:50.653Z,6.50
2023-03-08T13:13:38.634Z,7.88
2023-03-08T13:16:32.651Z,6.97
2023-03-08T13:19:21.861Z,5.35
2023-03-08T13:21:54.029Z,8.13
2023-03-08T13:24:58.690Z,7.55
2023-03-08T13:27:34.953Z,4.45
2023-03-08T13:30:53.844Z,6.43
2023-03-08T13:33:52.284Z,6.05
2023-03-08T13:36:22.209Z,6.32
2023-03-08T13:39:05.198Z,11.57
2023-03-08T13:41:39.369Z,15.30
2023-03-08T13:44:24.380Z,9.25
2023-03-08T13:46:55.165Z,5.97
2023-03-08T13:49:29.110Z,6.40
2023-03-08T13:52:00.578Z,14.32
2023-03-08T13:54:42.870Z,10.00
2023-03-08T13:57:38.177Z,7.15
2023-03-08T14:00:24.807Z,7.13
2023-03-08T14:02:52.894Z,9.10
2023-03-08T14:05:23.360Z,11.00
2023-03-08T14:08:00.684Z,7.50
2023-03-08T14:10:36.204Z,9.32
2023-03-08T14:13:05.674Z,9.18
2023-03-08T14:15:38.345Z,8.07
2023-03-08T14:18:08.438Z,10.65
2023-03-08T14:20:36.032Z,11.13
2023-03-08T14:23:03.283Z,10.18
2023-03-08T14:25:32.504Z,9.82
2023-03-08T14:27:59.886Z,7.88
2023-03-08T14:30:29.542Z,8.18
2023-03-08T14:33:22.033Z,8.57
2023-03-08T14:36:00.419Z,8.07
2023-03-08T14:38:30.756Z,9.25
2023-03-08T14:41:03.830Z,8.73
2023-03-08T14:43:30.881Z,9.45
2023-03-08T14:46:04.998Z,9.98
2023-03-08T14:48:35.040Z,7.18
2023-03-08T14:51:05.791Z,9.85
2023-03-08T14:53:39.076Z,8.35
2023-03-08T14:56:16.920Z,8.95
2023-03-08T14:58:49.298Z,9.32
2023-03-08T15:01:28.057Z,12.82
2023-03-08T15:03:55.904Z,6.07
2023-03-08T15:06:26.414Z,12.25
2023-03-08T15:08:53.894Z,8.65
2023-03-08T15:11:22.046Z,10.40
2023-03-08T15:13:50.668Z,10.88
2023-03-08T15:16:18.322Z,6.35
2023-03-08T15:18:45.698Z,9.45
2023-03-08T15:21:16.708Z,7.75
2023-03-08T15:23:44.004Z,8.43
2023-03-08T15:26:18.076Z,9.00
2023-03-08T15:28:45.421Z,15.27
2023-03-08T15:31:13.029Z,9.82
2023-03-08T15:33:39.930Z,8.60
2023-03-08T15:36:10.934Z,9.13
2023-03-08T15:38:38.041Z,10.03
2023-03-08T15:41:05.604Z,8.25
2023-03-08T15:43:33.386Z,9.50
2023-03-08T15:46:00.764Z,6.88
2023-03-08T15:48:27.953Z,8.90
2023-03-08T15:50:57.656Z,7.95
2023-03-08T15:53:34.961Z,12.90
2023-03-08T15:56:03.364Z,10.85
2023-03-08T15:58:30.400Z,13.77
2023-03-08T16:00:57.883Z,9.85
2023-03-08T16:03:30.854Z,9.27
2023-03-08T16:05:59.153Z,10.80
2023-03-08T16:08:29.013Z,8.45
2023-03-08T16:10:56.941Z,12.82
2023-03-08T16:13:24.210Z,12.35
2023-03-08T16:15:51.437Z,10.15
2023-03-08T16:18:18.630Z,12.25
2023-03-08T16:20:46.383Z,12.63
2023-03-08T16:23:13.559Z,11.05
2023-03-08T16:25:43.587Z,15.02
2023-03-08T16:28:10.874Z,16.83
2023-03-08T16:30:43.088Z,10.80
2023-03-08T16:33:10.233Z,12.55
2023-03-08T16:35:37.476Z,18.45
2023-03-08T16:38:04.479Z,10.20
2023-03-08T16:40:33.402Z,10.85
2023-03-08T16:43:00.465Z,10.98
2023-03-08T16:45:28.132Z,13.02
2023-03-08T16:47:55.015Z,7.78
2023-03-08T16:50:22.511Z,10.45
2023-03-08T16:52:54.254Z,14.00
2023-03-08T16:55:22.853Z,16.05
2023-03-08T16:57:49.928Z,10.98
2023-03-08T17:00:18.125Z,10.98
2023-03-08T17:02:45.522Z,11.95
2023-03-08T17:05:12.845Z,10.45
2023-03-08T17:07:39.975Z,7.70
2023-03-08T17:10:07.886Z,9.43
2023-03-08T17:12:35.460Z,11.23
2023-03-08T17:15:04.882Z,13.90
2023-03-08T17:17:32.339Z,12.80
2023-03-08T17:20:00.666Z,15.93
2023-03-08T17:22:28.350Z,12.25
2023-03-08T17:24:55.557Z,14.20
2023-03-08T17:27:24.346Z,11.27
2023-03-08T17:29:51.701Z,15.52
2023-03-08T17:32:19.326Z,16.30
2023-03-08T17:34:46.582Z,13.88
2023-03-08T17:37:13.749Z,12.38
2023-03-08T17:39:41.699Z,12.30
2023-03-08T17:42:10.155Z,17.38
2023-03-08T17:44:37.398Z,13.40
2023-03-08T17:47:04.877Z,14.65
2023-03-08T17:49:34.162Z,15.60
2023-03-08T17:52:01.517Z,12.18
2023-03-08T17:54:28.776Z,20.35
2023-03-08T17:56:56.075Z,12.60
2023-03-08T17:59:23.494Z,16.63
2023-03-08T18:01:50.465Z,16.08
2023-03-08T18:04:19.360Z,13.98
2023-03-08T18:06:46.328Z,14.35
2023-03-08T18:09:15.989Z,12.05
2023-03-08T18:11:43.587Z,12.32
2023-03-08T18:14:15.254Z,11.25
2023-03-08T18:19:12.340Z,13.63
2023-03-08T18:21:41.121Z,13.30
2023-03-08T18:24:12.811Z,18.67
2023-03-08T18:29:07.724Z,16.42
2023-03-08T18:31:37.241Z,14.25
2023-03-08T18:34:05.944Z,17.90
2023-03-08T18:36:34.332Z,15.65
2023-03-08T18:39:05.604Z,18.58
2023-03-08T18:41:33.759Z,11.60
2023-03-08T18:44:01.352Z,11.98
2023-03-08T18:46:30.830Z,16.00
2023-03-08T18:49:03.684Z,13.75
2023-03-08T18:51:32.566Z,18.10
2023-03-08T18:54:00.720Z,15.63
2023-03-08T18:56:28.734Z,18.63
2023-03-08T18:58:59.343Z,16.67
2023-03-08T19:01:26.534Z,16.40
2023-03-08T19:03:53.821Z,20.55
2023-03-08T19:06:21.394Z,17.35
2023-03-08T19:08:48.806Z,17.80
2023-03-08T19:11:20.320Z,25.17
2023-03-08T19:13:48.804Z,19.02
2023-03-08T19:16:21.658Z,21.08
2023-03-08T19:18:50.857Z,18.67
2023-03-08T19:21:29.758Z,18.40
2023-03-08T19:23:57.543Z,17.83
2023-03-08T19:26:38.703Z,16.25
2023-03-08T19:31:37.293Z,17.45
2023-03-08T19:34:06.253Z,19.17
2023-03-08T19:36:35.645Z,17.30
2023-03-08T19:39:05.616Z,21.23
2023-03-08T19:41:33.752Z,18.47
2023-03-08T19:44:07.000Z,20.27
2023-03-08T19:46:38.767Z,19.33
2023-03-08T19:49:08.475Z,18.10
2023-03-08T19:51:35.795Z,17.73
2023-03-08T19:54:03.288Z,15.52
2023-03-08T19:56:30.311Z,19.02
2023-03-08T19:58:57.807Z,18.27
2023-03-08T20:01:26.064Z,21.35
2023-03-08T20:03:54.080Z,16.80
2023-03-08T20:06:31.861Z,19.67
2023-03-08T20:09:01.214Z,19.30
2023-03-08T20:11:29.004Z,19.58
2023-03-08T20:13:56.810Z,19.40
2023-03-08T20:16:25.014Z,26.17
2023-03-08T20:18:55.462Z,20.30
2023-03-08T20:21:25.026Z,23.90
2023-03-08T20:23:55.772Z,21.52
2023-03-08T20:26:29.305Z,21.15
2023-03-08T20:28:58.282Z,24.75
2023-03-08T20:31:27.467Z,22.75
2023-03-08T20:33:55.425Z,19.20
2023-03-08T20:36:23.720Z,17.00
2023-03-08T20:38:51.091Z,20.65
2023-03-08T20:41:22.844Z,22.52
2023-03-08T20:43:51.750Z,23.23
2023-03-08T20:46:21.023Z,21.52
2023-03-08T20:48:48.325Z,21.25
2023-03-08T20:51:17.737Z,20.73
2023-03-08T20:53:47.678Z,25.98
2023-03-08T20:56:16.653Z,27.52
2023-03-08T20:58:44.937Z,26.33
2023-03-08T21:01:14.105Z,23.95
2023-03-08T21:03:41.848Z,29.45
2023-03-08T21:06:14.479Z,23.83
2023-03-08T21:08:41.774Z,21.00
2023-03-08T21:11:09.323Z,23.48
2023-03-08T21:13:36.851Z,19.35
2023-03-08T21:16:06.629Z,21.92
2023-03-08T21:18:33.987Z,19.75
2023-03-08T21:21:01.203Z,23.65
2023-03-08T21:23:29.053Z,23.20
2023-03-08T21:26:00.337Z,24.95
2023-03-08T21:30:54.830Z,23.20
2023-03-08T21:33:22.512Z,17.75
2023-03-08T21:35:49.627Z,22.35
2023-03-08T21:38:17.248Z,19.50
2023-03-08T21:40:44.183Z,18.90
2023-03-08T21:43:11.479Z,21.10
2023-03-08T21:45:40.414Z,20.27
2023-03-08T21:48:08.733Z,21.90
2023-03-08T21:50:39.824Z,24.02
2023-03-08T21:53:08.538Z,23.27
2023-03-08T21:55:39.466Z,24.10
2023-03-08T21:58:08.562Z,28.23
2023-03-08T22:00:35.678Z,26.73
2023-03-08T22:03:03.107Z,25.45
2023-03-08T22:05:30.760Z,17.30
2023-03-08T22:07:58.278Z,16.77
2023-03-08T22:10:25.185Z,18.52
2023-03-08T22:12:52.763Z,17.48
2023-03-08T22:15:19.747Z,17.45
2023-03-08T22:17:47.402Z,18.33
2023-03-08T22:20:14.686Z,19.67
2023-03-08T22:22:42.449Z,16.60
2023-03-08T22:25:10.177Z,23.52
2023-03-08T22:27:38.178Z,27.05
2023-03-08T22:30:10.718Z,20.98
2023-03-08T22:32:40.400Z,24.23
2023-03-08T22:35:10.125Z,26.27
2023-03-08T22:37:38.293Z,26.63
2023-03-08T22:40:06.539Z,25.05
2023-03-08T22:42:34.674Z,27.77
2023-03-08T22:45:01.812Z,32.03
2023-03-08T22:47:29.733Z,28.40
2023-03-08T22:49:56.572Z,27.13
2023-03-08T22:52:23.904Z,24.77
2023-03-08T22:54:50.828Z,23.35
2023-03-08T22:57:18.797Z,32.03
2023-03-08T22:59:46.896Z,25.95
2023-03-08T23:02:15.166Z,28.60
2023-03-08T23:04:42.216Z,22.45
2023-03-08T23:07:09.559Z,26.15
2023-03-08T23:09:36.595Z,25.67
2023-03-08T23:12:06.081Z,24.38
2023-03-08T23:14:34.511Z,24.95
2023-03-08T23:17:01.775Z,29.85
2023-03-08T23:19:29.118Z,29.63
2023-03-08T23:21:56.749Z,28.30
2023-03-08T23:24:24.103Z,24.27
2023-03-08T23:26:51.558Z,27.50
2023-03-08T23:29:18.867Z,23.77
2023-03-08T23:31:46.974Z,24.73
2023-03-08T23:34:14.493Z,24.80
2023-03-08T23:36:41.916Z,22.58
2023-03-08T23:39:10.518Z,31.38
2023-03-08T23:41:39.024Z,24.45
2023-03-08T23:44:06.655Z,28.17
2023-03-08T23:46:33.993Z,27.05
2023-03-08T23:49:01.533Z,26.50
2023-03-08T23:51:31.787Z,27.27
2023-03-08T23:54:01.071Z,23.77
2023-03-08T23:56:37.594Z,26.88
2023-03-08T23:59:18.674Z,23.83
