createdAt,value
2018-05-08T00:02:18.535Z,63.50
2018-05-08T00:04:46.136Z,65.10
2018-05-08T00:07:13.788Z,65.60
2018-05-08T00:09:41.466Z,64.80
2018-05-08T00:12:09.039Z,64.90
2018-05-08T00:14:36.646Z,65.50
2018-05-08T00:17:04.286Z,66.40
2018-05-08T00:19:31.868Z,67.70
2018-05-08T00:21:59.456Z,67.30
2018-05-08T00:24:27.026Z,65.70
2018-05-08T00:26:54.628Z,66.50
2018-05-08T00:29:22.961Z,66.50
2018-05-08T00:31:50.545Z,66.50
2018-05-08T00:34:18.115Z,66.50
2018-05-08T00:36:45.714Z,65.60
2018-05-08T00:39:13.290Z,65.90
2018-05-08T00:41:40.858Z,66.30
2018-05-08T00:44:08.453Z,67.20
2018-05-08T00:46:36.799Z,69.30
2018-05-08T00:49:04.403Z,69.10
2018-05-08T00:51:32.760Z,71.80
2018-05-08T00:54:00.351Z,71.90
2018-05-08T00:56:27.935Z,73.00
2018-05-08T00:58:55.534Z,73.20
2018-05-08T01:01:23.879Z,74.80
2018-05-08T01:03:51.484Z,74.70
2018-05-08T01:06:19.067Z,75.50
2018-05-08T01:08:47.421Z,76.20
2018-05-08T01:11:14.990Z,76.10
2018-05-08T01:13:42.577Z,75.30
2018-05-08T01:16:10.167Z,75.20
2018-05-08T01:18:37.741Z,76.90
2018-05-08T01:21:05.343Z,76.30
2018-05-08T01:23:32.917Z,78.30
2018-05-08T01:26:00.522Z,77.30
2018-05-08T01:28:28.092Z,77.00
2018-05-08T01:30:55.692Z,77.60
2018-05-08T01:33:23.275Z,77.60
2018-05-08T01:35:50.846Z,77.50
2018-05-08T01:38:18.441Z,78.00
2018-05-08T01:40:46.779Z,80.60
2018-05-08T01:43:14.435Z,80.60
2018-05-08T01:45:42.735Z,81.10
2018-05-08T01:48:10.329Z,80.40
2018-05-08T01:50:37.899Z,80.20
2018-05-08T01:53:05.505Z,80.00
2018-05-08T01:55:33.846Z,80.00
2018-05-08T01:58:01.415Z,80.00
2018-05-08T02:00:28.995Z,80.10
2018-05-08T02:02:56.567Z,80.00
2018-05-08T02:05:24.149Z,80.40
2018-05-08T02:07:51.721Z,81.50
2018-05-08T02:10:19.310Z,80.90
2018-05-08T02:12:46.880Z,80.80
2018-05-08T02:15:14.462Z,81.80
2018-05-08T02:17:42.029Z,83.40
2018-05-08T02:20:09.602Z,84.00
2018-05-08T02:22:37.199Z,85.00
2018-05-08T02:25:05.546Z,85.80
2018-05-08T02:27:33.134Z,85.70
2018-05-08T02:30:00.702Z,86.40
2018-05-08T02:32:28.301Z,86.80
2018-05-08T02:34:56.630Z,86.70
2018-05-08T02:37:24.210Z,86.70
2018-05-08T02:39:51.790Z,87.20
2018-05-08T02:42:19.385Z,88.00
2018-05-08T02:44:46.983Z,86.80
2018-05-08T02:47:15.328Z,87.90
2018-05-08T02:49:42.917Z,87.40
2018-05-08T02:52:10.483Z,88.50
2018-05-08T02:54:38.080Z,89.00
2018-05-08T02:57:05.645Z,90.40
2018-05-08T02:59:33.234Z,91.20
2018-05-08T03:02:00.810Z,91.50
2018-05-08T03:04:29.188Z,91.30
2018-05-08T03:06:56.757Z,90.60
2018-05-08T03:09:24.326Z,90.90
2018-05-08T03:11:51.930Z,91.10
2018-05-08T03:14:20.274Z,91.70
2018-05-08T03:16:47.890Z,91.60
2018-05-08T03:19:16.232Z,91.40
2018-05-08T03:21:43.822Z,91.40
2018-05-08T03:24:11.394Z,91.70
2018-05-08T03:26:39.002Z,91.60
2018-05-08T03:29:07.331Z,91.20
2018-05-08T03:31:34.902Z,91.00
2018-05-08T03:34:02.498Z,91.20
2018-05-08T03:36:30.067Z,91.20
2018-05-08T03:38:57.662Z,91.40
2018-05-08T03:41:25.243Z,92.30
2018-05-08T03:43:52.837Z,93.50
2018-05-08T03:46:21.183Z,93.00
2018-05-08T03:48:48.767Z,92.90
2018-05-08T03:51:16.363Z,93.30
2018-05-08T03:53:44.715Z,93.10
2018-05-08T03:56:12.305Z,93.10
2018-05-08T03:58:39.874Z,93.00
2018-05-08T04:01:19.503Z,92.90
2018-05-08T04:03:58.959Z,93.50
2018-05-08T04:06:38.376Z,94.00
2018-05-08T04:09:05.959Z,93.80
2018-05-08T04:11:33.549Z,93.70
2018-05-08T04:14:01.119Z,93.10
2018-05-08T04:16:28.749Z,92.70
2018-05-08T04:18:57.096Z,92.90
2018-05-08T04:21:24.692Z,92.80
2018-05-08T04:23:52.947Z,92.80
2018-05-08T04:26:21.957Z,92.20
2018-05-08T04:28:49.556Z,92.00
2018-05-08T04:31:17.213Z,90.30
2018-05-08T04:33:44.802Z,89.30
2018-05-08T04:36:12.374Z,87.40
2018-05-08T04:38:39.955Z,86.60
2018-05-08T04:41:07.525Z,85.90
2018-05-08T04:43:35.135Z,84.50
2018-05-08T04:46:02.748Z,83.50
2018-05-08T04:48:30.310Z,83.00
2018-05-08T04:50:57.901Z,80.30
2018-05-08T04:53:25.465Z,77.70
2018-05-08T04:55:53.111Z,73.50
2018-05-08T04:58:20.730Z,71.20
2018-05-08T05:00:48.313Z,69.80
2018-05-08T05:03:15.882Z,67.10
2018-05-08T05:05:43.472Z,67.10
2018-05-08T05:08:11.043Z,63.20
2018-05-08T05:10:38.719Z,63.10
2018-05-08T05:13:06.368Z,62.10
2018-05-08T05:15:33.939Z,59.60
2018-05-08T05:18:01.574Z,58.90
2018-05-08T05:20:29.148Z,60.20
2018-05-08T05:23:05.696Z,60.40
2018-05-08T05:25:33.279Z,57.70
2018-05-08T05:28:01.643Z,53.80
2018-05-08T05:30:29.214Z,53.90
2018-05-08T05:32:56.906Z,54.70
2018-05-08T05:35:25.253Z,50.60
2018-05-08T05:37:52.857Z,50.50
2018-05-08T05:40:20.473Z,50.40
2018-05-08T05:42:48.065Z,47.70
2018-05-08T05:45:15.657Z,44.30
2018-05-08T05:47:43.240Z,43.80
2018-05-08T05:50:10.835Z,42.90
2018-05-08T05:52:38.426Z,39.10
2018-05-08T05:55:06.915Z,35.30
2018-05-08T05:57:35.328Z,34.60
2018-05-08T06:00:03.027Z,34.60
2018-05-08T06:02:31.801Z,34.90
2018-05-08T06:04:59.478Z,34.90
2018-05-08T06:07:27.035Z,34.80
2018-05-08T06:09:54.594Z,36.10
2018-05-08T06:12:22.343Z,35.60
2018-05-08T06:14:49.898Z,31.10
2018-05-08T06:17:17.518Z,34.70
2018-05-08T06:19:45.035Z,32.20
2018-05-08T06:22:12.625Z,31.60
2018-05-08T06:24:40.187Z,33.10
2018-05-08T06:27:07.795Z,32.20
2018-05-08T06:29:35.359Z,26.50
2018-05-08T06:32:02.933Z,24.50
2018-05-08T06:34:30.483Z,24.60
2018-05-08T06:36:58.861Z,23.40
2018-05-08T06:39:27.225Z,20.70
2018-05-08T06:41:54.758Z,20.70
2018-05-08T06:44:22.369Z,20.70
2018-05-08T06:46:49.883Z,18.50
2018-05-08T06:49:17.446Z,16.10
2018-05-08T06:51:44.997Z,14.50
2018-05-08T06:54:12.574Z,15.60
2018-05-08T06:56:40.891Z,12.30
2018-05-08T06:59:08.439Z,12.30
2018-05-08T07:01:36.786Z,10.80
2018-05-08T07:04:04.347Z,10.80
2018-05-08T07:06:31.915Z,8.80
2018-05-08T07:08:59.460Z,7.90
2018-05-08T07:11:27.963Z,7.00
2018-05-08T07:13:55.524Z,5.20
2018-05-08T07:16:23.858Z,4.60
2018-05-08T07:18:51.400Z,4.60
2018-05-08T07:21:18.941Z,4.90
2018-05-08T07:23:46.511Z,5.70
2018-05-08T07:26:14.055Z,4.20
2018-05-08T07:28:41.628Z,3.20
2018-05-08T07:31:09.170Z,5.40
2018-05-08T07:33:36.761Z,1.70
2018-05-08T07:36:04.318Z,5.40
2018-05-08T07:38:31.878Z,2.70
2018-05-08T07:40:59.417Z,2.80
2018-05-08T07:43:26.987Z,2.50
2018-05-08T07:45:54.546Z,2.40
2018-05-08T07:48:22.105Z,1.10
2018-05-08T07:50:49.669Z,1.00
2018-05-08T07:53:17.219Z,1.40
2018-05-08T07:55:45.148Z,1.20
2018-05-08T07:58:12.700Z,1.00
2018-05-08T08:00:40.274Z,1.00
2018-05-08T08:03:07.813Z,1.00
2018-05-08T08:05:35.475Z,1.00
2018-05-08T08:08:03.020Z,1.00
2018-05-08T08:10:30.564Z,1.00
2018-05-08T08:12:58.153Z,1.00
2018-05-08T08:15:26.477Z,1.00
2018-05-08T08:17:54.809Z,1.00
2018-05-08T08:20:22.355Z,1.00
2018-05-08T08:22:49.913Z,1.00
2018-05-08T08:25:18.222Z,1.00
2018-05-08T08:27:45.798Z,1.00
2018-05-08T08:30:13.348Z,2.00
2018-05-08T08:32:41.662Z,1.70
2018-05-08T08:35:09.233Z,1.50
2018-05-08T08:37:36.797Z,1.00
2018-05-08T08:40:04.362Z,1.00
2018-05-08T08:42:31.908Z,1.00
2018-05-08T08:45:00.255Z,1.50
2018-05-08T08:47:27.799Z,1.50
2018-05-08T08:49:55.381Z,1.70
2018-05-08T08:52:22.987Z,1.00
2018-05-08T08:54:50.526Z,1.00
2018-05-08T08:57:18.067Z,2.00
2018-05-08T08:59:46.383Z,1.60
2018-05-08T09:02:13.942Z,1.60
2018-05-08T09:04:42.252Z,1.00
2018-05-08T09:07:09.819Z,1.00
2018-05-08T09:09:37.378Z,1.00
2018-05-08T09:12:04.971Z,1.00
2018-05-08T09:14:32.513Z,3.30
2018-05-08T09:17:00.847Z,1.00
2018-05-08T09:19:28.391Z,1.00
2018-05-08T09:21:55.949Z,1.70
2018-05-08T09:24:24.255Z,1.10
2018-05-08T09:26:51.823Z,1.00
2018-05-08T09:29:19.375Z,2.00
2018-05-08T09:31:46.946Z,1.30
2018-05-08T09:34:14.494Z,1.60
2018-05-08T09:36:42.037Z,1.30
2018-05-08T09:39:09.597Z,1.00
2018-05-08T09:41:37.160Z,1.00
2018-05-08T09:44:04.732Z,1.00
2018-05-08T09:46:32.291Z,1.80
2018-05-08T09:49:00.660Z,1.00
2018-05-08T09:51:28.187Z,1.00
2018-05-08T09:53:55.753Z,1.00
2018-05-08T09:56:23.306Z,1.00
2018-05-08T09:58:51.635Z,1.30
2018-05-08T10:01:19.187Z,1.30
2018-05-08T10:03:46.767Z,1.40
2018-05-08T10:06:14.306Z,1.70
2018-05-08T10:08:42.620Z,1.90
2018-05-08T10:11:10.176Z,1.90
2018-05-08T10:13:38.486Z,1.20
2018-05-08T10:16:06.059Z,1.10
2018-05-08T10:18:33.612Z,2.30
2018-05-08T10:21:01.179Z,2.90
2018-05-08T10:23:29.483Z,1.70
2018-05-08T10:25:58.060Z,1.60
2018-05-08T10:28:26.376Z,2.20
2018-05-08T10:30:53.930Z,2.20
2018-05-08T10:33:22.255Z,2.00
2018-05-08T10:35:49.798Z,2.00
2018-05-08T10:38:18.127Z,2.60
2018-05-08T10:40:45.661Z,2.50
2018-05-08T10:43:13.222Z,2.10
2018-05-08T10:45:41.540Z,2.20
2018-05-08T10:48:09.123Z,2.20
2018-05-08T10:50:36.667Z,2.10
2018-05-08T10:53:04.980Z,1.60
2018-05-08T10:55:32.548Z,1.50
2018-05-08T10:58:00.093Z,2.00
2018-05-08T11:00:28.423Z,2.20
2018-05-08T11:02:55.962Z,2.10
2018-05-08T11:05:24.293Z,1.70
2018-05-08T11:07:51.843Z,1.70
2018-05-08T11:10:19.410Z,1.70
2018-05-08T11:12:46.949Z,1.70
2018-05-08T11:15:14.523Z,2.90
2018-05-08T11:17:42.067Z,3.60
2018-05-08T11:20:09.620Z,3.60
2018-05-08T11:22:37.193Z,2.90
2018-05-08T11:25:04.744Z,2.80
2018-05-08T11:27:32.301Z,3.30
2018-05-08T11:30:00.609Z,2.70
2018-05-08T11:32:28.165Z,2.70
2018-05-08T11:34:56.465Z,4.70
2018-05-08T11:37:24.029Z,4.70
2018-05-08T11:39:51.583Z,5.20
2018-05-08T11:42:19.890Z,5.20
2018-05-08T11:44:48.238Z,5.40
2018-05-08T11:47:15.786Z,5.40
2018-05-08T11:49:43.368Z,6.00
2018-05-08T11:52:10.906Z,5.50
2018-05-08T11:54:38.476Z,5.70
2018-05-08T11:57:06.026Z,5.80
2018-05-08T11:59:34.902Z,6.80
2018-05-08T12:02:02.462Z,6.70
2018-05-08T12:04:29.998Z,6.30
2018-05-08T12:06:58.247Z,6.80
2018-05-08T12:09:25.802Z,6.00
2018-05-08T12:11:53.368Z,6.30
2018-05-08T12:14:20.914Z,5.80
2018-05-08T12:16:48.469Z,5.80
2018-05-08T12:19:16.779Z,5.30
2018-05-08T12:21:44.378Z,5.30
2018-05-08T12:24:11.911Z,5.30
2018-05-08T12:26:39.478Z,5.90
2018-05-08T12:29:07.884Z,5.50
2018-05-08T12:31:35.436Z,5.50
2018-05-08T12:34:03.762Z,5.10
2018-05-08T12:36:31.311Z,5.10
2018-05-08T12:38:58.870Z,5.70
2018-05-08T12:41:27.182Z,5.30
2018-05-08T12:43:54.742Z,5.30
2018-05-08T12:46:22.294Z,5.00
2018-05-08T12:48:50.621Z,4.50
2018-05-08T12:51:18.162Z,4.50
2018-05-08T12:53:46.490Z,4.90
2018-05-08T12:56:14.058Z,4.90
2018-05-08T12:58:41.633Z,4.40
2018-05-08T13:01:09.191Z,4.40
2018-05-08T13:03:36.752Z,4.00
2018-05-08T13:06:04.315Z,4.30
2018-05-08T13:08:32.949Z,4.50
2018-05-08T13:11:00.611Z,4.50
2018-05-08T13:13:28.085Z,4.40
2018-05-08T13:15:55.643Z,4.60
2018-05-08T13:18:23.225Z,5.20
2018-05-08T13:20:50.774Z,4.20
2018-05-08T13:23:19.085Z,4.50
2018-05-08T13:25:46.668Z,4.40
2018-05-08T13:28:14.206Z,3.10
2018-05-08T13:30:42.520Z,2.90
2018-05-08T13:33:10.086Z,2.80
2018-05-08T13:35:37.635Z,2.90
2018-05-08T13:38:05.991Z,3.30
2018-05-08T13:40:33.547Z,3.30
2018-05-08T13:43:01.103Z,2.50
2018-05-08T13:45:28.654Z,2.50
2018-05-08T13:47:56.999Z,1.90
2018-05-08T13:50:24.543Z,1.90
2018-05-08T13:52:52.128Z,3.60
2018-05-08T13:55:19.669Z,3.00
2018-05-08T13:57:47.205Z,3.50
2018-05-08T14:00:14.773Z,3.30
2018-05-08T14:02:42.324Z,3.00
2018-05-08T14:05:09.907Z,3.80
2018-05-08T14:07:37.454Z,3.10
2018-05-08T14:10:05.024Z,3.10
2018-05-08T14:12:32.576Z,4.20
2018-05-08T14:15:00.138Z,4.00
2018-05-08T14:17:28.442Z,4.00
2018-05-08T14:19:56.019Z,4.00
2018-05-08T14:22:23.570Z,4.10
2018-05-08T14:24:51.935Z,4.50
2018-05-08T14:27:19.482Z,4.50
2018-05-08T14:29:47.034Z,3.90
2018-05-08T14:32:14.617Z,3.80
2018-05-08T14:34:42.704Z,4.30
2018-05-08T14:37:11.205Z,3.60
2018-05-08T14:39:39.162Z,3.60
2018-05-08T14:42:06.837Z,4.10
2018-05-08T14:44:34.434Z,4.20
2018-05-08T14:47:01.982Z,3.80
2018-05-08T14:49:29.636Z,3.10
2018-05-08T14:51:57.137Z,3.40
2018-05-08T14:54:24.704Z,4.20
2018-05-08T14:56:52.247Z,4.40
2018-05-08T14:59:20.591Z,4.10
2018-05-08T15:01:48.138Z,4.10
2018-05-08T15:04:15.714Z,2.80
2018-05-08T15:06:43.261Z,2.60
2018-05-08T15:09:11.570Z,1.90
2018-05-08T15:11:39.140Z,1.90
2018-05-08T15:14:06.691Z,2.90
2018-05-08T15:16:35.022Z,1.80
2018-05-08T15:19:02.576Z,1.80
2018-05-08T15:21:30.202Z,1.40
2018-05-08T15:23:57.761Z,2.00
2018-05-08T15:26:25.322Z,1.80
2018-05-08T15:28:52.866Z,1.90
2018-05-08T15:31:20.434Z,2.40
2018-05-08T15:33:47.996Z,1.00
2018-05-08T15:36:16.402Z,1.00
2018-05-08T15:38:43.999Z,1.00
2018-05-08T15:41:11.633Z,1.00
2018-05-08T15:43:39.158Z,1.20
2018-05-08T15:46:06.944Z,1.70
2018-05-08T15:48:34.523Z,1.60
2018-05-08T15:51:02.075Z,1.60
2018-05-08T15:53:29.673Z,1.70
2018-05-08T15:55:57.226Z,2.10
2018-05-08T15:58:24.779Z,3.20
2018-05-08T16:00:52.369Z,2.70
2018-05-08T16:03:19.938Z,2.10
2018-05-08T16:05:47.507Z,2.60
2018-05-08T16:08:15.057Z,2.10
2018-05-08T16:10:42.623Z,2.70
2018-05-08T16:13:10.175Z,2.90
2018-05-08T16:15:38.671Z,2.70
2018-05-08T16:18:06.265Z,2.70
2018-05-08T16:20:33.815Z,2.60
2018-05-08T16:23:01.379Z,3.10
2018-05-08T16:25:28.951Z,3.30
2018-05-08T16:27:56.579Z,3.30
2018-05-08T16:30:24.167Z,2.70
2018-05-08T16:32:51.730Z,2.60
2018-05-08T16:35:19.274Z,2.60
2018-05-08T16:37:47.615Z,3.30
2018-05-08T16:40:15.165Z,3.30
2018-05-08T16:42:42.719Z,3.30
2018-05-08T16:45:11.047Z,3.40
2018-05-08T16:47:38.621Z,3.30
2018-05-08T16:50:06.178Z,3.70
2018-05-08T16:52:33.744Z,4.10
2018-05-08T16:55:01.303Z,4.10
2018-05-08T16:57:29.646Z,4.80
2018-05-08T16:59:57.221Z,4.80
2018-05-08T17:02:24.758Z,5.00
2018-05-08T17:04:52.420Z,5.50
2018-05-08T17:07:19.895Z,5.70
2018-05-08T17:09:47.450Z,5.90
2018-05-08T17:12:15.798Z,6.30
2018-05-08T17:14:43.355Z,6.20
2018-05-08T17:17:10.937Z,6.40
2018-05-08T17:19:38.474Z,6.60
2018-05-08T17:22:06.030Z,6.30
2018-05-08T17:24:34.351Z,6.80
2018-05-08T17:27:01.930Z,6.80
2018-05-08T17:29:29.529Z,6.80
2018-05-08T17:31:57.149Z,6.60
2018-05-08T17:34:24.852Z,6.80
2018-05-08T17:36:52.458Z,6.50
2018-05-08T17:39:20.138Z,6.90
2018-05-08T17:41:47.744Z,7.50
2018-05-08T17:44:15.345Z,6.90
2018-05-08T17:46:42.895Z,7.10
2018-05-08T17:49:11.039Z,7.40
2018-05-08T17:51:38.611Z,7.50
2018-05-08T17:54:06.186Z,7.60
2018-05-08T17:56:33.743Z,7.90
2018-05-08T17:59:01.322Z,8.20
2018-05-08T18:01:28.888Z,8.10
2018-05-08T18:03:56.449Z,8.10
2018-05-08T18:06:24.024Z,8.40
2018-05-08T18:08:51.572Z,8.60
2018-05-08T18:11:19.157Z,9.20
2018-05-08T18:13:46.712Z,9.10
2018-05-08T18:16:14.284Z,9.10
2018-05-08T18:18:41.832Z,9.30
2018-05-08T18:21:10.167Z,9.50
2018-05-08T18:23:37.719Z,9.50
2018-05-08T18:26:05.333Z,9.50
2018-05-08T18:28:32.937Z,9.90
2018-05-08T18:31:00.554Z,10.00
2018-05-08T18:33:28.133Z,10.60
2018-05-08T18:35:55.707Z,11.00
2018-05-08T18:38:23.291Z,12.30
2018-05-08T18:40:50.864Z,11.60
2018-05-08T18:43:18.473Z,13.40
2018-05-08T18:45:46.825Z,14.60
2018-05-08T18:48:14.463Z,14.20
2018-05-08T18:50:42.045Z,16.10
2018-05-08T18:53:09.624Z,16.70
2018-05-08T18:55:37.379Z,17.20
2018-05-08T18:58:05.006Z,17.10
2018-05-08T19:00:38.424Z,17.40
2018-05-08T19:03:06.006Z,17.90
2018-05-08T19:05:33.593Z,17.70
2018-05-08T19:08:01.919Z,18.30
2018-05-08T19:10:29.541Z,18.20
2018-05-08T19:12:57.137Z,18.90
2018-05-08T19:15:32.134Z,17.20
2018-05-08T19:17:59.701Z,17.20
2018-05-08T19:20:27.280Z,17.10
2018-05-08T19:22:55.025Z,17.00
2018-05-08T19:25:23.117Z,18.90
2018-05-08T19:27:50.768Z,19.70
2018-05-08T19:30:24.921Z,20.80
2018-05-08T19:32:52.686Z,20.80
2018-05-08T19:35:25.847Z,21.40
2018-05-08T19:37:59.101Z,21.10
2018-05-08T19:40:26.718Z,22.50
2018-05-08T19:42:54.316Z,22.90
2018-05-08T19:45:22.656Z,24.70
2018-05-08T19:47:50.228Z,25.20
2018-05-08T19:50:17.821Z,24.70
2018-05-08T19:52:45.400Z,25.70
2018-05-08T19:55:13.003Z,25.60
2018-05-08T19:57:41.344Z,26.90
2018-05-08T20:00:08.927Z,26.90
2018-05-08T20:02:36.527Z,26.50
2018-05-08T20:05:04.134Z,26.90
2018-05-08T20:07:32.463Z,28.30
2018-05-08T20:10:01.520Z,28.30
2018-05-08T20:12:29.992Z,29.10
2018-05-08T20:14:57.554Z,29.00
2018-05-08T20:17:25.142Z,28.90
2018-05-08T20:19:52.694Z,29.50
2018-05-08T20:22:20.280Z,29.60
2018-05-08T20:24:47.848Z,30.20
2018-05-08T20:27:16.199Z,32.20
2018-05-08T20:29:43.959Z,31.80
2018-05-08T20:32:11.514Z,32.10
2018-05-08T20:34:39.107Z,31.80
2018-05-08T20:37:06.666Z,31.60
2018-05-08T20:39:34.409Z,29.40
2018-05-08T20:42:02.060Z,32.40
2018-05-08T20:44:29.622Z,32.60
2018-05-08T20:46:57.234Z,32.70
2018-05-08T20:49:24.802Z,32.70
2018-05-08T20:51:52.373Z,33.10
2018-05-08T20:54:19.936Z,33.50
2018-05-08T20:56:47.538Z,34.00
2018-05-08T20:59:15.108Z,33.80
2018-05-08T21:01:42.695Z,34.40
2018-05-08T21:04:11.027Z,27.20
2018-05-08T21:06:38.636Z,27.10
2018-05-08T21:09:07.065Z,22.50
2018-05-08T21:11:34.581Z,22.50
2018-05-08T21:14:02.199Z,21.50
2018-05-08T21:16:30.518Z,21.20
2018-05-08T21:18:58.082Z,21.20
2018-05-08T21:21:25.639Z,20.60
2018-05-08T21:23:53.984Z,20.00
2018-05-08T21:26:21.539Z,20.00
2018-05-08T21:28:54.939Z,19.80
2018-05-08T21:31:22.494Z,19.70
2018-05-08T21:33:50.079Z,19.90
2018-05-08T21:36:17.662Z,19.70
2018-05-08T21:38:45.238Z,19.60
2018-05-08T21:41:12.811Z,19.50
2018-05-08T21:43:40.371Z,19.20
2018-05-08T21:46:07.939Z,19.30
2018-05-08T21:48:35.495Z,19.70
2018-05-08T21:51:03.060Z,20.00
2018-05-08T21:53:31.377Z,19.70
2018-05-08T21:55:58.955Z,19.70
2018-05-08T21:58:26.501Z,19.70
2018-05-08T22:00:54.819Z,19.90
2018-05-08T22:03:22.410Z,19.90
2018-05-08T22:05:49.967Z,20.00
2018-05-08T22:08:17.665Z,20.00
2018-05-08T22:10:45.140Z,20.10
2018-05-08T22:13:12.704Z,20.00
2018-05-08T22:15:40.298Z,19.80
2018-05-08T22:18:07.872Z,19.80
2018-05-08T22:20:35.460Z,20.10
2018-05-08T22:23:03.787Z,20.50
2018-05-08T22:25:31.359Z,20.50
2018-05-08T22:27:58.935Z,20.00
2018-05-08T22:30:26.502Z,20.50
2018-05-08T22:32:54.058Z,19.80
2018-05-08T22:35:21.642Z,20.30
2018-05-08T22:37:49.198Z,19.90
2018-05-08T22:40:16.764Z,21.30
2018-05-08T22:42:45.440Z,21.30
2018-05-08T22:45:13.041Z,21.10
2018-05-08T22:47:41.367Z,21.00
2018-05-08T22:50:08.943Z,21.00
2018-05-08T22:52:36.521Z,23.50
2018-05-08T22:55:04.123Z,21.90
2018-05-08T22:57:31.715Z,22.30
2018-05-08T22:59:59.294Z,22.70
2018-05-08T23:02:26.859Z,23.50
2018-05-08T23:04:54.501Z,22.70
2018-05-08T23:07:22.841Z,26.50
2018-05-08T23:09:50.432Z,26.40
2018-05-08T23:12:18.044Z,24.80
2018-05-08T23:14:45.608Z,26.10
2018-05-08T23:17:13.195Z,25.50
2018-05-08T23:19:41.579Z,27.60
2018-05-08T23:22:09.923Z,28.00
2018-05-08T23:24:37.502Z,28.00
2018-05-08T23:27:05.121Z,29.80
2018-05-08T23:29:33.472Z,30.30
2018-05-08T23:32:01.053Z,30.30
2018-05-08T23:34:28.662Z,31.20
2018-05-08T23:36:57.023Z,32.70
2018-05-08T23:39:24.593Z,32.70
2018-05-08T23:41:52.212Z,33.10
2018-05-08T23:44:19.807Z,33.90
2018-05-08T23:46:47.392Z,32.50
2018-05-08T23:49:15.002Z,32.30
2018-05-08T23:51:42.595Z,34.10
2018-05-08T23:54:10.934Z,35.10
2018-05-08T23:56:38.531Z,35.10
2018-05-08T23:59:06.119Z,35.00
