createdAt,value
2022-12-23T00:01:40.908Z,40.42
2022-12-23T00:04:11.443Z,40.48
2022-12-23T00:06:41.887Z,40.47
2022-12-23T00:09:12.207Z,40.47
2022-12-23T00:11:44.069Z,40.51
2022-12-23T00:14:21.915Z,40.44
2022-12-23T00:16:51.684Z,40.43
2022-12-23T00:19:22.129Z,40.46
2022-12-23T00:21:52.400Z,40.40
2022-12-23T00:24:22.669Z,40.36
2022-12-23T00:26:52.963Z,40.28
2022-12-23T00:29:23.340Z,40.31
2022-12-23T00:31:53.618Z,40.33
2022-12-23T00:34:24.054Z,40.31
2022-12-23T00:36:54.666Z,40.29
2022-12-23T00:39:42.579Z,40.29
2022-12-23T00:42:23.285Z,40.22
2022-12-23T00:44:53.649Z,40.16
2022-12-23T00:47:41.888Z,40.18
2022-12-23T00:50:12.860Z,40.13
2022-12-23T00:52:43.045Z,40.17
2022-12-23T00:55:13.365Z,40.18
2022-12-23T00:57:43.666Z,40.24
2022-12-23T01:00:15.039Z,40.27
2022-12-23T01:03:03.675Z,40.28
2022-12-23T01:05:37.293Z,40.23
2022-12-23T01:08:10.422Z,40.17
2022-12-23T01:10:42.089Z,40.18
2022-12-23T01:13:12.300Z,40.24
2022-12-23T01:15:42.620Z,40.23
2022-12-23T01:18:12.914Z,40.23
2022-12-23T01:20:43.231Z,40.25
2022-12-23T01:23:13.531Z,40.28
2022-12-23T01:25:43.896Z,40.25
2022-12-23T01:28:14.102Z,40.27
2022-12-23T01:30:46.026Z,40.26
2022-12-23T01:33:16.262Z,40.30
2022-12-23T01:35:46.565Z,40.30
2022-12-23T01:38:16.844Z,40.30
2022-12-23T01:40:47.309Z,40.34
2022-12-23T01:43:19.658Z,40.40
2022-12-23T01:45:50.387Z,40.40
2022-12-23T01:48:28.686Z,40.33
2022-12-23T01:51:04.886Z,40.26
2022-12-23T01:53:47.127Z,40.19
2022-12-23T01:56:20.383Z,40.16
2022-12-23T01:58:53.537Z,40.11
2022-12-23T02:01:28.658Z,40.11
2022-12-23T02:04:02.271Z,40.11
2022-12-23T02:06:56.118Z,40.09
2022-12-23T02:09:34.661Z,40.10
2022-12-23T02:12:17.149Z,40.12
2022-12-23T02:15:37.072Z,40.16
2022-12-23T02:18:22.842Z,40.19
2022-12-23T02:21:16.068Z,40.21
2022-12-23T02:23:49.252Z,40.27
2022-12-23T02:26:41.813Z,40.30
2022-12-23T02:29:20.822Z,40.30
2022-12-23T02:32:03.335Z,40.26
2022-12-23T02:34:57.422Z,40.23
2022-12-23T02:40:46.177Z,40.20
2022-12-23T02:43:28.361Z,40.23
2022-12-23T02:46:10.380Z,40.25
2022-12-23T02:49:08.308Z,40.29
2022-12-23T02:51:44.271Z,40.29
2022-12-23T02:54:17.527Z,40.33
2022-12-23T02:56:51.210Z,40.36
2022-12-23T02:59:27.228Z,40.39
2022-12-23T03:02:00.358Z,40.41
2022-12-23T03:04:30.677Z,40.38
2022-12-23T03:07:07.213Z,40.38
2022-12-23T03:09:38.794Z,40.34
2022-12-23T03:12:11.989Z,40.30
2022-12-23T03:15:14.167Z,40.22
2022-12-23T03:17:53.235Z,40.17
2022-12-23T03:20:29.401Z,40.09
2022-12-23T03:23:05.251Z,40.07
2022-12-23T03:25:41.124Z,40.06
2022-12-23T03:28:29.408Z,40.06
2022-12-23T03:31:02.588Z,40.08
2022-12-23T03:33:38.899Z,40.07
2022-12-23T03:36:12.127Z,40.10
2022-12-23T03:38:45.100Z,40.14
2022-12-23T03:41:18.233Z,40.15
2022-12-23T03:43:51.489Z,40.12
2022-12-23T03:46:27.269Z,40.11
2022-12-23T03:49:03.075Z,40.14
2022-12-23T03:51:36.237Z,40.18
2022-12-23T03:54:09.503Z,40.18
2022-12-23T03:56:48.813Z,40.15
2022-12-23T03:59:24.630Z,40.09
2022-12-23T04:02:09.901Z,40.06
2022-12-23T04:05:13.759Z,40.06
2022-12-23T04:07:56.093Z,40.04
2022-12-23T04:10:27.047Z,40.02
2022-12-23T04:12:57.346Z,40.07
2022-12-23T04:15:28.903Z,40.08
2022-12-23T04:17:59.675Z,40.12
2022-12-23T04:20:29.974Z,40.08
2022-12-23T04:23:00.489Z,40.02
2022-12-23T04:25:30.861Z,39.97
2022-12-23T04:28:01.061Z,39.92
2022-12-23T04:30:34.435Z,39.92
2022-12-23T04:33:03.848Z,39.90
2022-12-23T04:35:34.231Z,39.85
2022-12-23T04:38:04.681Z,39.79
2022-12-23T04:40:35.270Z,39.72
2022-12-23T04:43:05.571Z,39.64
2022-12-23T04:45:35.997Z,39.61
2022-12-23T04:48:06.618Z,39.61
2022-12-23T04:50:37.347Z,39.60
2022-12-23T04:53:07.782Z,39.59
2022-12-23T04:55:38.079Z,39.59
2022-12-23T04:58:08.320Z,39.59
2022-12-23T05:00:39.990Z,39.62
2022-12-23T05:03:10.715Z,39.61
2022-12-23T05:05:47.341Z,39.63
2022-12-23T05:08:16.925Z,39.63
2022-12-23T05:10:47.383Z,39.59
2022-12-23T05:13:17.653Z,39.61
2022-12-23T05:15:50.248Z,39.65
2022-12-23T05:18:21.892Z,39.68
2022-12-23T05:20:52.108Z,39.64
2022-12-23T05:23:22.314Z,39.53
2022-12-23T05:25:56.154Z,39.51
2022-12-23T05:28:26.554Z,39.49
2022-12-23T05:31:05.092Z,39.46
2022-12-23T05:33:36.432Z,39.44
2022-12-23T05:36:07.521Z,39.39
2022-12-23T05:38:38.001Z,39.36
2022-12-23T05:41:08.767Z,39.33
2022-12-23T05:43:39.006Z,39.29
2022-12-23T05:46:09.394Z,39.25
2022-12-23T05:48:39.702Z,39.22
2022-12-23T05:51:09.946Z,39.18
2022-12-23T05:53:40.141Z,39.18
2022-12-23T05:56:10.541Z,39.18
2022-12-23T05:58:40.801Z,39.20
2022-12-23T06:01:11.421Z,39.20
2022-12-23T06:03:41.827Z,39.14
2022-12-23T06:06:12.157Z,39.06
2022-12-23T06:08:42.417Z,39.01
2022-12-23T06:11:13.296Z,38.99
2022-12-23T06:13:43.633Z,38.99
2022-12-23T06:16:13.939Z,39.00
2022-12-23T06:18:44.226Z,38.99
2022-12-23T06:21:14.603Z,38.98
2022-12-23T06:23:44.870Z,39.00
2022-12-23T06:26:15.360Z,39.00
2022-12-23T06:28:45.732Z,38.99
2022-12-23T06:31:16.143Z,39.04
2022-12-23T06:33:46.599Z,39.04
2022-12-23T06:36:16.986Z,39.03
2022-12-23T06:38:47.454Z,38.98
2022-12-23T06:41:18.125Z,39.04
2022-12-23T06:43:53.962Z,39.04
2022-12-23T06:46:20.467Z,38.97
2022-12-23T06:48:50.904Z,38.90
2022-12-23T06:51:21.628Z,38.85
2022-12-23T06:53:52.258Z,38.83
2022-12-23T06:56:22.451Z,38.81
2022-12-23T06:58:52.818Z,38.74
2022-12-23T07:01:23.391Z,38.68
2022-12-23T07:03:53.770Z,38.63
2022-12-23T07:06:24.124Z,38.64
2022-12-23T07:08:54.634Z,38.62
2022-12-23T07:11:24.979Z,38.63
2022-12-23T07:13:55.285Z,38.60
2022-12-23T07:16:25.584Z,38.58
2022-12-23T07:18:55.835Z,38.63
2022-12-23T07:21:29.507Z,38.66
2022-12-23T07:23:58.191Z,38.67
2022-12-23T07:26:28.426Z,38.71
2022-12-23T07:28:58.783Z,38.67
2022-12-23T07:31:29.103Z,38.59
2022-12-23T07:33:59.631Z,38.52
2022-12-23T07:36:29.816Z,38.49
2022-12-23T07:39:00.112Z,38.46
2022-12-23T07:41:30.533Z,38.46
2022-12-23T07:44:00.834Z,38.44
2022-12-23T07:46:31.306Z,38.43
2022-12-23T07:49:01.809Z,38.42
2022-12-23T07:51:32.682Z,38.44
2022-12-23T07:54:02.949Z,38.45
2022-12-23T07:56:33.251Z,38.50
2022-12-23T07:59:03.515Z,38.52
2022-12-23T08:01:34.016Z,38.46
2022-12-23T08:04:04.338Z,38.50
2022-12-23T08:06:36.731Z,38.47
2022-12-23T08:09:08.619Z,38.38
2022-12-23T08:11:39.101Z,38.32
2022-12-23T08:14:09.440Z,38.27
2022-12-23T08:16:43.909Z,38.21
2022-12-23T08:19:11.835Z,38.14
2022-12-23T08:21:42.337Z,38.11
2022-12-23T08:24:12.641Z,38.07
2022-12-23T08:26:42.999Z,38.08
2022-12-23T08:29:13.264Z,38.08
2022-12-23T08:31:43.534Z,38.11
2022-12-23T08:34:17.348Z,38.11
2022-12-23T08:36:47.647Z,38.07
2022-12-23T08:39:18.423Z,38.06
2022-12-23T08:41:49.833Z,38.04
2022-12-23T08:44:20.406Z,38.03
2022-12-23T08:46:50.869Z,38.03
2022-12-23T08:49:21.566Z,38.04
2022-12-23T08:51:52.317Z,38.05
2022-12-23T08:54:23.888Z,38.00
2022-12-23T08:56:54.189Z,37.93
2022-12-23T08:59:24.427Z,37.91
2022-12-23T09:01:54.908Z,37.89
2022-12-23T09:04:25.393Z,37.92
2022-12-23T09:06:55.673Z,37.90
2022-12-23T09:09:26.049Z,37.93
2022-12-23T09:11:56.331Z,37.96
2022-12-23T09:14:26.583Z,37.94
2022-12-23T09:16:57.043Z,37.98
2022-12-23T09:19:27.315Z,37.98
2022-12-23T09:21:57.846Z,37.98
2022-12-23T09:24:28.092Z,37.97
2022-12-23T09:26:58.349Z,37.92
2022-12-23T09:29:28.619Z,37.91
2022-12-23T09:31:58.970Z,37.96
2022-12-23T09:34:29.468Z,37.97
2022-12-23T09:36:59.869Z,37.94
2022-12-23T09:39:30.148Z,37.86
2022-12-23T09:42:21.466Z,37.83
2022-12-23T09:45:15.845Z,37.86
2022-12-23T09:47:46.883Z,37.88
2022-12-23T09:50:31.050Z,37.93
2022-12-23T09:53:10.050Z,37.98
2022-12-23T09:55:49.358Z,38.02
2022-12-23T09:58:31.891Z,38.04
2022-12-23T10:01:13.773Z,38.06
2022-12-23T10:03:58.939Z,38.11
2022-12-23T10:06:31.539Z,38.17
2022-12-23T10:09:08.107Z,38.22
2022-12-23T10:11:39.087Z,38.28
2022-12-23T10:14:23.810Z,38.31
2022-12-23T10:16:57.003Z,38.33
2022-12-23T10:19:33.028Z,38.28
2022-12-23T10:22:09.409Z,38.24
2022-12-23T10:24:50.291Z,38.24
2022-12-23T10:27:32.487Z,38.24
2022-12-23T10:30:42.501Z,38.21
2022-12-23T10:33:01.843Z,38.22
2022-12-23T10:35:56.416Z,38.22
2022-12-23T10:38:50.266Z,38.17
2022-12-23T10:41:28.922Z,38.11
2022-12-23T10:44:05.155Z,38.04
2022-12-23T10:46:56.451Z,38.04
2022-12-23T10:49:29.783Z,38.10
2022-12-23T10:52:06.069Z,38.10
2022-12-23T10:54:38.480Z,38.10
2022-12-23T10:57:09.490Z,38.10
2022-12-23T10:59:39.820Z,38.07
2022-12-23T11:02:34.381Z,38.16
2022-12-23T11:05:04.996Z,38.21
2022-12-23T11:07:45.197Z,38.26
2022-12-23T11:10:11.042Z,38.33
2022-12-23T11:12:49.904Z,38.37
2022-12-23T11:15:41.396Z,38.41
2022-12-23T11:18:17.636Z,38.41
2022-12-23T11:21:06.130Z,38.47
2022-12-23T11:23:37.527Z,38.49
2022-12-23T11:26:11.188Z,38.53
2022-12-23T11:28:44.385Z,38.56
2022-12-23T11:31:17.063Z,38.59
2022-12-23T11:34:02.854Z,38.62
2022-12-23T11:36:35.265Z,38.64
2022-12-23T11:39:16.755Z,38.66
2022-12-23T11:41:49.110Z,38.66
2022-12-23T11:44:36.828Z,38.69
2022-12-23T11:47:31.286Z,38.69
2022-12-23T11:50:03.767Z,38.71
2022-12-23T11:52:35.327Z,38.74
2022-12-23T11:55:08.205Z,38.77
2022-12-23T11:57:43.980Z,38.77
2022-12-23T12:00:22.998Z,38.81
2022-12-23T12:02:56.491Z,38.80
2022-12-23T12:05:35.599Z,38.79
2022-12-23T12:08:14.745Z,38.79
2022-12-23T12:10:45.331Z,38.80
2022-12-23T12:13:21.623Z,38.76
2022-12-23T12:16:14.928Z,38.76
2022-12-23T12:18:53.702Z,38.75
2022-12-23T12:21:22.430Z,38.74
2022-12-23T12:24:17.656Z,38.75
2022-12-23T12:26:38.270Z,38.77
2022-12-23T12:29:30.855Z,38.81
2022-12-23T12:32:02.567Z,38.80
2022-12-23T12:34:41.488Z,38.80
2022-12-23T12:37:32.871Z,39.25
2022-12-23T12:40:06.000Z,39.24
2022-12-23T12:42:45.168Z,39.15
2022-12-23T12:45:18.392Z,39.16
2022-12-23T12:48:26.771Z,39.20
2022-12-23T12:51:19.379Z,39.22
2022-12-23T12:54:04.692Z,39.30
2022-12-23T12:56:49.015Z,39.31
2022-12-23T12:59:22.524Z,39.64
2022-12-23T13:02:10.813Z,39.54
2022-12-23T13:05:07.946Z,39.47
2022-12-23T13:07:53.258Z,39.49
2022-12-23T13:10:44.594Z,39.51
2022-12-23T13:13:45.084Z,39.56
2022-12-23T13:16:35.845Z,39.63
2022-12-23T13:19:09.066Z,39.72
2022-12-23T13:21:54.097Z,39.81
2022-12-23T13:24:46.897Z,39.84
2022-12-23T13:27:22.798Z,39.90
2022-12-23T13:30:15.238Z,39.94
2022-12-23T13:33:05.423Z,39.97
2022-12-23T13:35:41.514Z,40.02
2022-12-23T13:38:26.755Z,40.08
2022-12-23T13:41:25.720Z,41.79
2022-12-23T13:44:01.724Z,45.04
2022-12-23T13:46:46.728Z,47.56
2022-12-23T13:49:36.657Z,46.82
2022-12-23T13:52:12.907Z,45.80
2022-12-23T13:55:03.292Z,44.79
2022-12-23T13:57:45.149Z,43.84
2022-12-23T14:00:21.097Z,43.07
2022-12-23T14:03:03.052Z,42.42
2022-12-23T14:05:37.313Z,42.09
2022-12-23T14:08:22.242Z,41.92
2022-12-23T14:11:07.315Z,41.90
2022-12-23T14:13:52.247Z,41.76
2022-12-23T14:16:48.467Z,41.63
2022-12-23T14:19:21.673Z,41.52
2022-12-23T14:22:30.937Z,41.46
2022-12-23T14:25:37.595Z,41.40
2022-12-23T14:28:10.759Z,41.32
2022-12-23T14:30:46.205Z,41.25
2022-12-23T14:33:28.380Z,41.19
2022-12-23T14:36:17.886Z,41.16
2022-12-23T14:39:07.836Z,41.15
2022-12-23T14:41:40.509Z,41.16
2022-12-23T14:44:20.701Z,41.16
2022-12-23T14:46:53.787Z,41.19
2022-12-23T14:49:39.015Z,41.19
2022-12-23T14:52:02.190Z,41.20
2022-12-23T14:54:50.172Z,41.24
2022-12-23T14:57:17.781Z,41.29
2022-12-23T14:59:51.435Z,41.52
2022-12-23T15:02:27.887Z,41.49
2022-12-23T15:05:00.079Z,41.41
2022-12-23T15:07:39.357Z,41.41
2022-12-23T15:10:18.787Z,41.32
2022-12-23T15:12:54.370Z,41.29
2022-12-23T15:15:27.009Z,41.24
2022-12-23T15:18:09.075Z,41.23
2022-12-23T15:20:41.138Z,41.23
2022-12-23T15:23:14.483Z,41.28
2022-12-23T15:25:50.278Z,41.30
2022-12-23T15:28:23.662Z,41.37
2022-12-23T15:30:57.308Z,41.36
2022-12-23T15:36:07.223Z,41.60
2022-12-23T15:38:39.825Z,41.88
2022-12-23T15:41:19.830Z,41.84
2022-12-23T15:43:50.595Z,41.63
2022-12-23T15:46:30.161Z,41.41
2022-12-23T15:48:56.851Z,41.33
2022-12-23T15:52:05.900Z,41.23
2022-12-23T15:54:11.135Z,41.17
2022-12-23T15:56:43.950Z,41.16
2022-12-23T15:59:17.122Z,41.12
2022-12-23T16:01:47.460Z,41.10
2022-12-23T16:04:29.722Z,41.06
2022-12-23T16:07:00.788Z,41.06
2022-12-23T16:09:36.789Z,41.07
2022-12-23T16:12:25.385Z,41.44
2022-12-23T16:15:00.156Z,41.58
2022-12-23T16:17:33.173Z,41.54
2022-12-23T16:20:18.627Z,41.20
2022-12-23T16:22:51.188Z,41.69
2022-12-23T16:25:27.658Z,42.27
2022-12-23T16:28:01.776Z,42.96
2022-12-23T16:30:42.769Z,42.92
2022-12-23T16:33:25.080Z,42.92
2022-12-23T16:35:56.607Z,42.84
2022-12-23T16:38:27.936Z,42.72
2022-12-23T16:40:58.883Z,42.63
2022-12-23T16:43:29.222Z,42.53
2022-12-23T16:45:59.803Z,42.46
2022-12-23T16:48:35.980Z,42.41
2022-12-23T16:51:19.350Z,42.36
2022-12-23T16:53:51.885Z,42.27
2022-12-23T16:56:24.072Z,42.21
2022-12-23T16:58:54.364Z,42.16
2022-12-23T17:01:27.668Z,42.13
2022-12-23T17:03:58.467Z,42.07
2022-12-23T17:06:29.130Z,42.03
2022-12-23T17:08:59.425Z,41.98
2022-12-23T17:11:50.573Z,41.95
2022-12-23T17:14:26.481Z,41.92
2022-12-23T17:16:58.053Z,41.84
2022-12-23T17:19:29.462Z,41.86
2022-12-23T17:22:02.670Z,41.83
2022-12-23T17:24:32.917Z,41.83
2022-12-23T17:27:03.177Z,41.77
2022-12-23T17:29:33.500Z,41.76
2022-12-23T17:32:03.833Z,41.71
2022-12-23T17:34:34.112Z,41.70
2022-12-23T17:37:05.985Z,41.67
2022-12-23T17:39:36.361Z,41.64
2022-12-23T17:42:07.060Z,41.64
2022-12-23T17:44:37.262Z,41.66
2022-12-23T17:47:13.190Z,41.69
2022-12-23T17:49:44.228Z,41.73
2022-12-23T17:52:16.867Z,41.78
2022-12-23T17:54:48.497Z,41.80
2022-12-23T17:57:24.753Z,41.84
2022-12-23T17:59:56.957Z,41.85
2022-12-23T18:02:33.210Z,41.88
2022-12-23T18:05:05.639Z,41.89
2022-12-23T18:07:35.964Z,41.91
2022-12-23T18:10:06.530Z,41.91
2022-12-23T18:12:39.216Z,41.94
2022-12-23T18:15:12.524Z,41.95
2022-12-23T18:17:42.778Z,41.94
2022-12-23T18:20:21.763Z,41.95
2022-12-23T18:22:54.525Z,41.96
2022-12-23T18:25:26.824Z,42.00
2022-12-23T18:27:57.124Z,42.00
2022-12-23T18:30:27.468Z,41.97
2022-12-23T18:32:57.734Z,41.98
2022-12-23T18:35:33.853Z,41.96
2022-12-23T18:38:04.164Z,41.96
2022-12-23T18:40:34.402Z,41.97
2022-12-23T18:43:04.815Z,41.94
2022-12-23T18:45:41.814Z,41.95
2022-12-23T18:48:12.464Z,41.96
2022-12-23T18:50:43.767Z,42.08
2022-12-23T18:53:25.540Z,42.57
2022-12-23T18:55:56.743Z,42.95
2022-12-23T18:58:27.120Z,43.29
2022-12-23T19:00:57.539Z,43.42
2022-12-23T19:03:30.618Z,43.33
2022-12-23T19:06:05.536Z,43.18
2022-12-23T19:08:37.217Z,43.00
2022-12-23T19:11:16.102Z,42.83
2022-12-23T19:13:47.108Z,42.72
2022-12-23T19:16:20.462Z,42.72
2022-12-23T19:18:51.739Z,42.69
2022-12-23T19:21:23.028Z,42.64
2022-12-23T19:23:53.316Z,42.67
