createdAt,value
2023-01-28T00:00:55.008Z,42.07
2023-01-28T00:03:22.109Z,50.80
2023-01-28T00:05:49.021Z,76.93
2023-01-28T00:08:15.886Z,50.63
2023-01-28T00:10:43.244Z,45.87
2023-01-28T00:13:14.646Z,71.57
2023-01-28T00:15:41.885Z,59.93
2023-01-28T00:18:09.003Z,107.07
2023-01-28T00:20:36.350Z,61.37
2023-01-28T00:23:03.659Z,86.50
2023-01-28T00:25:31.070Z,62.17
2023-01-28T00:27:58.252Z,49.13
2023-01-28T00:30:25.186Z,104.07
2023-01-28T00:32:54.808Z,55.63
2023-01-28T00:35:22.805Z,54.17
2023-01-28T00:37:51.754Z,144.23
2023-01-28T00:40:18.984Z,134.73
2023-01-28T00:42:46.047Z,48.77
2023-01-28T00:45:13.479Z,51.73
2023-01-28T00:47:40.664Z,54.53
2023-01-28T00:50:08.115Z,49.80
2023-01-28T00:52:35.324Z,49.93
2023-01-28T00:55:02.554Z,46.47
2023-01-28T00:57:29.592Z,42.63
2023-01-28T00:59:56.724Z,85.20
2023-01-28T01:02:23.913Z,60.00
2023-01-28T01:04:59.989Z,52.17
2023-01-28T01:07:34.833Z,40.83
2023-01-28T01:10:02.773Z,41.23
2023-01-28T01:12:30.128Z,50.20
2023-01-28T01:14:57.694Z,66.20
2023-01-28T01:17:24.841Z,43.63
2023-01-28T01:19:51.886Z,41.57
2023-01-28T01:22:20.721Z,47.90
2023-01-28T01:24:48.710Z,36.53
2023-01-28T01:27:15.639Z,37.17
2023-01-28T01:29:42.492Z,39.63
2023-01-28T01:32:10.551Z,45.57
2023-01-28T01:34:37.699Z,46.47
2023-01-28T01:37:06.395Z,48.20
2023-01-28T01:39:33.240Z,38.40
2023-01-28T01:42:01.508Z,41.17
2023-01-28T01:44:59.785Z,41.07
2023-01-28T01:47:35.812Z,38.33
2023-01-28T01:50:17.796Z,38.87
2023-01-28T01:52:46.169Z,49.00
2023-01-28T01:55:19.416Z,36.67
2023-01-28T01:57:48.077Z,42.17
2023-01-28T02:00:18.103Z,47.77
2023-01-28T02:02:48.363Z,44.60
2023-01-28T02:05:21.090Z,58.37
2023-01-28T02:07:50.917Z,46.70
2023-01-28T02:10:18.484Z,61.93
2023-01-28T02:12:51.753Z,75.10
2023-01-28T02:15:24.324Z,51.10
2023-01-28T02:17:52.550Z,39.60
2023-01-28T02:20:35.185Z,49.03
2023-01-28T02:23:29.889Z,51.07
2023-01-28T02:25:59.552Z,50.23
2023-01-28T02:28:49.425Z,48.00
2023-01-28T02:31:27.346Z,48.57
2023-01-28T02:34:11.444Z,42.57
2023-01-28T02:37:04.980Z,66.10
2023-01-28T02:39:48.207Z,54.77
2023-01-28T02:42:25.230Z,46.53
2023-01-28T02:44:52.360Z,44.63
2023-01-28T02:47:37.868Z,44.53
2023-01-28T02:50:14.720Z,41.93
2023-01-28T02:53:06.967Z,45.93
2023-01-28T02:56:07.924Z,38.57
2023-01-28T02:58:35.079Z,101.33
2023-01-28T03:01:11.019Z,98.53
2023-01-28T03:03:38.124Z,58.13
2023-01-28T03:06:11.693Z,54.93
2023-01-28T03:09:12.220Z,52.67
2023-01-28T03:12:01.906Z,41.30
2023-01-28T03:14:50.425Z,47.13
2023-01-28T03:18:02.755Z,50.40
2023-01-28T03:20:57.784Z,41.30
2023-01-28T03:23:51.291Z,38.20
2023-01-28T03:26:41.664Z,39.10
2023-01-28T03:29:31.010Z,42.60
2023-01-28T03:32:17.971Z,42.53
2023-01-28T03:35:04.396Z,39.20
2023-01-28T03:37:33.403Z,41.70
2023-01-28T03:40:06.244Z,39.03
2023-01-28T03:42:34.164Z,41.10
2023-01-28T03:45:04.151Z,42.50
2023-01-28T03:47:32.023Z,35.00
2023-01-28T03:50:00.269Z,44.83
2023-01-28T03:52:32.856Z,41.83
2023-01-28T03:55:01.089Z,39.60
2023-01-28T03:57:31.443Z,41.97
2023-01-28T03:59:58.452Z,35.03
2023-01-28T04:02:27.228Z,39.60
2023-01-28T04:04:54.331Z,34.80
2023-01-28T04:07:21.621Z,28.60
2023-01-28T04:09:48.588Z,32.47
2023-01-28T04:12:16.097Z,28.07
2023-01-28T04:14:42.944Z,33.80
2023-01-28T04:17:10.879Z,32.77
2023-01-28T04:19:38.432Z,40.40
2023-01-28T04:22:07.780Z,33.77
2023-01-28T04:24:34.724Z,26.07
2023-01-28T04:27:01.934Z,37.17
2023-01-28T04:29:29.077Z,30.17
2023-01-28T04:31:56.526Z,50.57
2023-01-28T04:34:23.407Z,36.33
2023-01-28T04:36:51.348Z,40.27
2023-01-28T04:39:18.359Z,31.97
2023-01-28T04:41:45.555Z,29.40
2023-01-28T04:44:13.831Z,38.90
2023-01-28T04:46:40.974Z,46.57
2023-01-28T04:49:08.192Z,40.17
2023-01-28T04:51:35.233Z,39.00
2023-01-28T04:54:02.110Z,27.23
2023-01-28T04:56:28.970Z,39.07
2023-01-28T04:58:55.857Z,29.07
2023-01-28T05:01:22.952Z,33.50
2023-01-28T05:03:49.771Z,34.33
2023-01-28T05:06:16.964Z,31.17
2023-01-28T05:08:43.896Z,39.20
2023-01-28T05:11:10.960Z,31.77
2023-01-28T05:13:38.276Z,31.53
2023-01-28T05:16:05.709Z,34.13
2023-01-28T05:18:32.674Z,31.83
2023-01-28T05:20:59.732Z,39.93
2023-01-28T05:23:26.596Z,35.27
2023-01-28T05:25:53.876Z,31.57
2023-01-28T05:28:20.911Z,34.57
2023-01-28T05:30:47.757Z,30.80
2023-01-28T05:33:14.595Z,30.43
2023-01-28T05:35:42.861Z,38.07
2023-01-28T05:38:09.810Z,32.90
2023-01-28T05:40:36.859Z,29.23
2023-01-28T05:43:03.685Z,38.87
2023-01-28T05:45:30.591Z,33.90
2023-01-28T05:47:57.670Z,37.90
2023-01-28T05:50:24.740Z,45.67
2023-01-28T05:52:51.678Z,41.93
2023-01-28T05:55:20.770Z,42.97
2023-01-28T05:57:48.760Z,42.67
2023-01-28T06:00:17.273Z,41.70
2023-01-28T06:02:44.696Z,36.63
2023-01-28T06:05:11.842Z,34.33
2023-01-28T06:07:38.928Z,41.67
2023-01-28T06:10:06.535Z,39.43
2023-01-28T06:12:34.486Z,37.00
2023-01-28T06:15:01.618Z,31.47
2023-01-28T06:17:28.717Z,32.67
2023-01-28T06:19:55.623Z,36.10
2023-01-28T06:22:22.755Z,28.27
2023-01-28T06:24:49.862Z,32.47
2023-01-28T06:27:16.729Z,40.23
2023-01-28T06:29:43.647Z,32.40
2023-01-28T06:32:10.859Z,38.23
2023-01-28T06:34:37.888Z,30.03
2023-01-28T06:37:05.112Z,31.27
2023-01-28T06:39:33.235Z,32.03
2023-01-28T06:42:00.389Z,29.43
2023-01-28T06:44:27.389Z,30.10
2023-01-28T06:46:54.352Z,33.60
2023-01-28T06:49:22.057Z,39.83
2023-01-28T06:51:49.607Z,35.10
2023-01-28T06:54:16.737Z,38.20
2023-01-28T06:56:44.256Z,41.17
2023-01-28T06:59:11.147Z,41.57
2023-01-28T07:01:37.952Z,35.70
2023-01-28T07:04:04.841Z,35.07
2023-01-28T07:06:31.641Z,34.17
2023-01-28T07:08:58.539Z,26.30
2023-01-28T07:11:25.687Z,23.90
2023-01-28T07:13:52.901Z,27.20
2023-01-28T07:16:19.942Z,22.83
2023-01-28T07:18:47.561Z,22.97
2023-01-28T07:21:14.656Z,25.93
2023-01-28T07:23:41.597Z,27.63
2023-01-28T07:26:08.832Z,29.97
2023-01-28T07:28:35.637Z,27.17
2023-01-28T07:31:02.576Z,33.83
2023-01-28T07:33:29.522Z,25.00
2023-01-28T07:35:56.461Z,27.47
2023-01-28T07:38:23.515Z,28.83
2023-01-28T07:40:50.496Z,29.90
2023-01-28T07:43:17.705Z,32.83
2023-01-28T07:45:45.507Z,27.40
2023-01-28T07:48:14.167Z,39.47
2023-01-28T07:50:41.419Z,25.57
2023-01-28T07:53:11.561Z,27.37
2023-01-28T07:55:39.756Z,29.50
2023-01-28T07:58:08.496Z,23.07
2023-01-28T08:00:37.232Z,22.30
2023-01-28T08:03:06.741Z,23.27
2023-01-28T08:05:43.438Z,24.47
2023-01-28T08:08:11.525Z,23.73
2023-01-28T08:10:38.947Z,23.67
2023-01-28T08:13:07.513Z,21.77
2023-01-28T08:15:35.426Z,23.57
2023-01-28T08:18:04.529Z,21.03
2023-01-28T08:20:31.813Z,25.30
2023-01-28T08:23:08.885Z,22.37
2023-01-28T08:25:37.123Z,26.13
2023-01-28T08:28:05.120Z,22.17
2023-01-28T08:30:32.699Z,25.83
2023-01-28T08:33:00.390Z,26.90
2023-01-28T08:35:29.463Z,26.03
2023-01-28T08:37:59.238Z,30.07
2023-01-28T08:40:26.478Z,23.47
2023-01-28T08:42:54.340Z,27.40
2023-01-28T08:45:27.522Z,27.33
2023-01-28T08:47:57.366Z,23.63
2023-01-28T08:50:26.840Z,24.77
2023-01-28T08:52:59.421Z,24.00
2023-01-28T08:55:27.852Z,20.70
2023-01-28T08:57:55.994Z,22.70
2023-01-28T09:00:24.575Z,23.23
2023-01-28T09:02:53.114Z,23.43
2023-01-28T09:05:21.288Z,25.73
2023-01-28T09:07:48.674Z,25.77
2023-01-28T09:10:17.860Z,25.63
2023-01-28T09:12:44.947Z,25.87
2023-01-28T09:15:12.869Z,27.83
2023-01-28T09:17:39.975Z,23.00
2023-01-28T09:20:08.532Z,23.23
2023-01-28T09:22:36.192Z,26.53
2023-01-28T09:25:03.416Z,23.70
2023-01-28T09:27:30.479Z,24.90
2023-01-28T09:29:58.521Z,24.50
2023-01-28T09:32:25.507Z,33.37
2023-01-28T09:34:52.623Z,97.57
2023-01-28T09:37:19.462Z,46.40
2023-01-28T09:39:48.387Z,111.03
2023-01-28T09:42:47.846Z,84.90
2023-01-28T09:45:37.743Z,66.70
2023-01-28T09:48:10.875Z,38.27
2023-01-28T09:50:41.761Z,96.40
2023-01-28T09:53:19.300Z,48.30
2023-01-28T09:56:04.492Z,39.00
2023-01-28T09:58:31.906Z,35.40
2023-01-28T10:01:02.558Z,38.97
2023-01-28T10:03:36.752Z,60.00
2023-01-28T10:06:19.187Z,64.70
2023-01-28T10:08:55.129Z,42.27
2023-01-28T10:11:40.272Z,35.93
2023-01-28T10:14:18.223Z,35.33
2023-01-28T10:17:05.329Z,41.33
2023-01-28T10:19:41.388Z,26.10
2023-01-28T10:22:23.912Z,30.57
2023-01-28T10:25:06.223Z,39.50
2023-01-28T10:27:34.550Z,28.63
2023-01-28T10:30:27.831Z,40.00
2023-01-28T10:33:00.239Z,45.30
2023-01-28T10:35:27.858Z,50.60
2023-01-28T10:38:07.523Z,25.90
2023-01-28T10:40:35.466Z,21.83
2023-01-28T10:43:03.659Z,34.63
2023-01-28T10:45:36.389Z,68.37
2023-01-28T10:48:20.993Z,35.77
2023-01-28T10:51:01.942Z,44.90
2023-01-28T10:53:37.159Z,42.50
2023-01-28T10:56:08.910Z,27.63
2023-01-28T10:58:48.146Z,27.10
2023-01-28T11:01:14.957Z,61.00
2023-01-28T11:03:58.297Z,49.97
2023-01-28T11:06:27.490Z,43.37
2023-01-28T11:08:54.420Z,72.33
2023-01-28T11:11:29.988Z,35.57
2023-01-28T11:13:58.680Z,21.10
2023-01-28T11:16:27.068Z,30.87
2023-01-28T11:18:57.603Z,30.50
2023-01-28T11:21:30.804Z,31.97
2023-01-28T11:24:13.915Z,23.67
2023-01-28T11:26:49.360Z,20.70
2023-01-28T11:29:34.623Z,22.80
2023-01-28T11:32:01.946Z,38.53
2023-01-28T11:34:33.171Z,23.83
2023-01-28T11:37:12.707Z,34.93
2023-01-28T11:39:40.781Z,27.33
2023-01-28T11:42:21.666Z,25.53
2023-01-28T11:44:50.172Z,37.57
2023-01-28T11:47:37.930Z,30.83
2023-01-28T11:50:35.311Z,22.80
2023-01-28T11:53:25.133Z,34.17
2023-01-28T11:56:31.490Z,30.13
2023-01-28T11:59:10.848Z,21.43
2023-01-28T12:01:59.862Z,30.67
2023-01-28T12:04:48.078Z,33.03
2023-01-28T12:07:24.063Z,38.80
2023-01-28T12:10:18.766Z,30.90
2023-01-28T12:13:07.043Z,37.33
2023-01-28T12:15:57.627Z,32.87
2023-01-28T12:18:36.836Z,23.53
2023-01-28T12:21:10.938Z,27.13
2023-01-28T12:23:47.911Z,26.60
2023-01-28T12:26:52.274Z,33.83
2023-01-28T12:29:27.572Z,24.03
2023-01-28T12:32:39.570Z,24.43
2023-01-28T12:35:24.433Z,28.80
2023-01-28T12:38:12.223Z,43.43
2023-01-28T12:41:01.140Z,46.37
2023-01-28T12:43:41.404Z,45.73
2023-01-28T12:46:17.110Z,41.50
2023-01-28T12:48:49.954Z,28.90
2023-01-28T12:51:33.396Z,30.37
2023-01-28T12:54:13.557Z,33.30
2023-01-28T12:56:50.261Z,30.43
2023-01-28T12:59:31.107Z,30.27
2023-01-28T13:02:16.676Z,33.27
2023-01-28T13:05:07.081Z,32.37
2023-01-28T13:07:48.488Z,30.20
2023-01-28T13:10:45.581Z,37.93
2023-01-28T13:13:33.923Z,45.43
2023-01-28T13:16:03.015Z,35.67
2023-01-28T13:18:35.852Z,33.87
2023-01-28T13:21:06.100Z,31.13
2023-01-28T13:23:39.953Z,42.37
2023-01-28T13:26:19.196Z,45.97
2023-01-28T13:28:51.211Z,32.47
2023-01-28T13:31:21.963Z,34.63
2023-01-28T13:34:02.334Z,34.20
2023-01-28T13:36:57.201Z,33.57
2023-01-28T13:39:26.181Z,41.90
2023-01-28T13:42:09.895Z,30.63
2023-01-28T13:44:38.463Z,39.50
2023-01-28T13:47:10.956Z,51.03
2023-01-28T13:49:39.932Z,38.93
2023-01-28T13:52:32.002Z,32.20
2023-01-28T13:55:23.779Z,32.57
2023-01-28T13:58:25.573Z,34.03
2023-01-28T14:01:10.386Z,28.03
2023-01-28T14:04:04.701Z,34.80
2023-01-28T14:06:52.852Z,37.10
2023-01-28T14:09:57.630Z,25.70
2023-01-28T14:12:50.964Z,35.73
2023-01-28T14:15:33.053Z,29.00
2023-01-28T14:18:00.893Z,38.97
2023-01-28T14:21:01.306Z,37.50
2023-01-28T14:23:31.300Z,37.23
2023-01-28T14:26:24.075Z,54.47
2023-01-28T14:29:07.321Z,50.60
2023-01-28T14:31:36.854Z,43.90
2023-01-28T14:34:22.896Z,42.60
2023-01-28T14:36:51.179Z,31.67
2023-01-28T14:39:27.175Z,31.27
2023-01-28T14:41:59.096Z,29.17
2023-01-28T14:44:31.835Z,42.07
2023-01-28T14:47:19.342Z,33.83
2023-01-28T14:50:21.920Z,45.10
2023-01-28T14:53:35.735Z,42.30
2023-01-28T14:56:11.462Z,27.10
2023-01-28T14:58:49.147Z,55.10
2023-01-28T15:01:27.874Z,38.20
2023-01-28T15:03:55.159Z,34.80
2023-01-28T15:06:25.929Z,22.03
2023-01-28T15:08:54.149Z,31.47
2023-01-28T15:11:26.236Z,32.20
2023-01-28T15:13:58.085Z,28.27
2023-01-28T15:16:31.571Z,41.97
2023-01-28T15:19:01.254Z,47.10
2023-01-28T15:21:30.577Z,28.67
2023-01-28T15:24:00.437Z,38.50
2023-01-28T15:26:34.100Z,41.13
2023-01-28T15:29:01.123Z,57.67
2023-01-28T15:31:39.214Z,40.83
2023-01-28T15:34:18.853Z,36.27
2023-01-28T15:36:47.829Z,33.53
2023-01-28T15:39:20.441Z,26.73
2023-01-28T15:41:57.340Z,25.03
2023-01-28T15:44:42.431Z,8.07
2023-01-28T15:47:24.595Z,7.07
2023-01-28T15:49:57.395Z,11.83
2023-01-28T15:52:40.731Z,18.03
2023-01-28T15:55:29.331Z,23.50
2023-01-28T15:57:56.560Z,18.60
2023-01-28T16:00:31.447Z,18.53
2023-01-28T16:03:08.595Z,59.80
2023-01-28T16:05:43.064Z,25.10
2023-01-28T16:08:42.624Z,28.03
2023-01-28T16:11:10.752Z,29.47
2023-01-28T16:13:43.439Z,21.73
2023-01-28T16:16:11.095Z,43.83
2023-01-28T16:18:51.688Z,27.97
2023-01-28T16:21:28.545Z,27.13
2023-01-28T16:24:19.871Z,22.87
2023-01-28T16:26:59.659Z,26.20
2023-01-28T16:29:29.905Z,27.13
2023-01-28T16:32:00.001Z,19.87
2023-01-28T16:34:27.804Z,24.70
2023-01-28T16:37:01.895Z,43.03
2023-01-28T16:39:30.341Z,30.30
2023-01-28T16:41:58.315Z,26.13
2023-01-28T16:44:25.326Z,29.17
2023-01-28T16:46:52.224Z,23.17
2023-01-28T16:49:19.143Z,28.33
2023-01-28T16:51:46.522Z,7.20
2023-01-28T16:54:16.122Z,20.53
2023-01-28T16:56:46.207Z,14.17
2023-01-28T16:59:15.868Z,25.33
2023-01-28T17:01:44.712Z,29.53
2023-01-28T17:04:13.034Z,25.47
2023-01-28T17:06:43.787Z,36.63
2023-01-28T17:09:12.715Z,25.47
2023-01-28T17:11:40.779Z,22.37
2023-01-28T17:14:08.650Z,21.70
2023-01-28T17:16:36.039Z,15.93
2023-01-28T17:19:03.567Z,17.70
2023-01-28T17:21:30.467Z,22.47
2023-01-28T17:23:59.069Z,17.33
2023-01-28T17:26:26.435Z,18.40
2023-01-28T17:28:54.264Z,23.17
2023-01-28T17:31:23.580Z,44.97
2023-01-28T17:33:55.089Z,21.80
2023-01-28T17:36:23.017Z,20.33
2023-01-28T17:38:50.121Z,14.93
2023-01-28T17:41:17.905Z,12.43
2023-01-28T17:43:49.903Z,12.07
2023-01-28T17:46:17.506Z,13.57
2023-01-28T17:48:45.875Z,13.17
2023-01-28T17:51:13.939Z,16.77
2023-01-28T17:53:45.056Z,10.40
2023-01-28T17:56:27.138Z,12.43
2023-01-28T17:58:59.750Z,21.63
2023-01-28T18:01:27.121Z,19.10
2023-01-28T18:03:55.244Z,13.13
2023-01-28T18:06:22.772Z,8.33
2023-01-28T18:08:57.463Z,9.00
2023-01-28T18:11:32.019Z,11.70
2023-01-28T18:14:16.301Z,16.90
2023-01-28T18:16:43.908Z,31.47
2023-01-28T18:19:11.523Z,24.40
2023-01-28T18:21:57.149Z,22.57
2023-01-28T18:24:26.659Z,17.63
2023-01-28T18:26:55.608Z,17.40
2023-01-28T18:29:26.457Z,47.07
2023-01-28T18:31:55.326Z,26.47
2023-01-28T18:34:28.500Z,17.07
2023-01-28T18:36:58.717Z,17.53
2023-01-28T18:39:31.150Z,20.27
2023-01-28T18:41:59.465Z,15.77
2023-01-28T18:44:32.867Z,21.20
2023-01-28T18:47:13.031Z,13.80
2023-01-28T18:49:50.084Z,13.60
2023-01-28T18:52:17.237Z,12.13
2023-01-28T18:54:44.300Z,13.77
2023-01-28T18:57:13.365Z,9.20
2023-01-28T18:59:41.447Z,14.13
2023-01-28T19:02:13.345Z,19.60
2023-01-28T19:04:40.218Z,10.53
2023-01-28T19:07:10.316Z,15.33
2023-01-28T19:09:38.372Z,11.07
2023-01-28T19:12:05.963Z,10.90
2023-01-28T19:14:32.778Z,14.00
2023-01-28T19:17:00.580Z,11.40
2023-01-28T19:19:34.363Z,11.30
2023-01-28T19:22:01.296Z,9.30
2023-01-28T19:24:28.802Z,11.57
2023-01-28T19:26:57.059Z,10.37
2023-01-28T19:29:25.673Z,9.10
2023-01-28T19:31:59.056Z,10.13
2023-01-28T19:34:26.272Z,10.03
2023-01-28T19:36:53.261Z,9.23
2023-01-28T19:39:23.719Z,8.73
2023-01-28T19:41:56.585Z,12.73
2023-01-28T19:44:23.568Z,12.33
2023-01-28T19:46:50.803Z,19.30
2023-01-28T19:49:18.089Z,22.77
2023-01-28T19:51:45.612Z,30.90
2023-01-28T19:54:12.824Z,38.60
2023-01-28T19:56:40.137Z,41.77
2023-01-28T19:59:07.060Z,29.10
2023-01-28T20:01:35.588Z,27.53
2023-01-28T20:04:02.646Z,22.23
2023-01-28T20:06:31.708Z,21.07
2023-01-28T20:09:06.128Z,19.90
2023-01-28T20:11:33.850Z,18.90
2023-01-28T20:14:01.150Z,30.03
2023-01-28T20:16:30.866Z,17.67
2023-01-28T20:19:06.376Z,18.33
2023-01-28T20:21:34.620Z,16.80
2023-01-28T20:24:02.956Z,11.93
2023-01-28T20:26:34.120Z,11.47
2023-01-28T20:29:03.354Z,12.70
2023-01-28T20:31:30.720Z,7.67
2023-01-28T20:33:57.631Z,6.47
2023-01-28T20:36:25.064Z,7.27
2023-01-28T20:38:51.936Z,7.63
2023-01-28T20:41:21.422Z,10.00
2023-01-28T20:43:50.169Z,15.40
2023-01-28T20:46:22.698Z,8.13
2023-01-28T20:48:49.918Z,42.13
2023-01-28T20:51:22.962Z,13.10
2023-01-28T20:53:50.025Z,7.23
2023-01-28T20:56:19.939Z,7.17
2023-01-28T20:58:49.520Z,13.67
2023-01-28T21:01:21.671Z,12.57
2023-01-28T21:03:49.294Z,9.40
2023-01-28T21:06:16.836Z,9.63
2023-01-28T21:08:44.144Z,8.87
2023-01-28T21:11:12.177Z,8.73
2023-01-28T21:13:39.038Z,7.80
2023-01-28T21:16:07.070Z,5.30
2023-01-28T21:18:34.193Z,5.77
2023-01-28T21:21:09.783Z,6.43
2023-01-28T21:23:36.636Z,9.43
2023-01-28T21:26:05.242Z,6.50
2023-01-28T21:28:32.395Z,6.20
2023-01-28T21:31:20.438Z,7.93
2023-01-28T21:33:55.729Z,5.43
2023-01-28T21:36:24.406Z,10.87
2023-01-28T21:38:59.988Z,5.70
2023-01-28T21:41:27.880Z,8.83
2023-01-28T21:43:57.409Z,4.17
2023-01-28T21:46:29.815Z,6.63
2023-01-28T21:48:59.655Z,8.27
2023-01-28T21:51:38.050Z,12.10
2023-01-28T21:54:16.519Z,12.53
2023-01-28T21:56:48.394Z,14.20
2023-01-28T21:59:28.902Z,11.47
2023-01-28T22:02:09.374Z,10.87
2023-01-28T22:04:37.941Z,10.97
2023-01-28T22:07:08.795Z,8.10
2023-01-28T22:09:36.542Z,8.60
2023-01-28T22:12:05.214Z,11.50
2023-01-28T22:14:32.269Z,11.00
2023-01-28T22:16:59.175Z,10.00
2023-01-28T22:19:26.508Z,12.10
2023-01-28T22:21:54.596Z,10.43
2023-01-28T22:24:27.167Z,9.27
2023-01-28T22:26:54.798Z,8.50
2023-01-28T22:29:23.367Z,9.47
2023-01-28T22:31:53.312Z,10.30
2023-01-28T22:34:21.737Z,11.07
2023-01-28T22:36:50.183Z,8.83
2023-01-28T22:39:18.140Z,8.63
2023-01-28T22:41:46.768Z,7.03
2023-01-28T22:44:13.665Z,5.33
2023-01-28T22:46:40.930Z,7.47
2023-01-28T22:49:09.589Z,6.53
2023-01-28T22:51:37.380Z,10.20
2023-01-28T22:54:04.653Z,10.00
2023-01-28T22:56:32.833Z,11.43
2023-01-28T22:59:02.419Z,8.93
2023-01-28T23:01:30.809Z,8.20
2023-01-28T23:03:58.232Z,8.73
2023-01-28T23:06:27.987Z,8.67
2023-01-28T23:08:56.464Z,4.33
2023-01-28T23:11:27.736Z,6.33
2023-01-28T23:14:19.003Z,7.80
2023-01-28T23:17:05.056Z,8.63
2023-01-28T23:19:50.836Z,7.80
2023-01-28T23:22:43.432Z,8.90
2023-01-28T23:25:10.992Z,7.13
2023-01-28T23:27:42.028Z,8.03
2023-01-28T23:30:10.435Z,4.37
2023-01-28T23:32:46.050Z,6.40
2023-01-28T23:35:17.402Z,8.57
2023-01-28T23:37:44.438Z,3.83
2023-01-28T23:40:18.012Z,7.13
2023-01-28T23:42:49.790Z,4.30
2023-01-28T23:45:17.548Z,6.87
2023-01-28T23:47:44.578Z,6.13
2023-01-28T23:50:13.069Z,3.47
2023-01-28T23:52:40.199Z,5.70
2023-01-28T23:55:08.530Z,4.97
2023-01-28T23:57:42.467Z,6.80
