createdAt,value
2019-02-07T00:03:06.131Z,97.30
2019-02-07T00:08:10.963Z,97.40
2019-02-07T00:13:12.753Z,97.40
2019-02-07T00:18:15.161Z,97.40
2019-02-07T00:23:16.487Z,97.40
2019-02-07T00:28:19.192Z,97.80
2019-02-07T00:33:20.504Z,97.50
2019-02-07T00:38:21.873Z,97.50
2019-02-07T00:43:23.269Z,97.60
2019-02-07T00:48:25.174Z,97.60
2019-02-07T00:53:26.471Z,97.60
2019-02-07T00:58:27.945Z,97.60
2019-02-07T01:03:29.360Z,97.60
2019-02-07T01:08:30.667Z,97.60
2019-02-07T01:13:32.079Z,98.00
2019-02-07T01:18:34.123Z,97.60
2019-02-07T01:23:35.459Z,97.60
2019-02-07T01:28:38.729Z,97.70
2019-02-07T01:33:40.031Z,97.70
2019-02-07T01:38:41.504Z,97.70
2019-02-07T01:43:43.091Z,97.70
2019-02-07T01:48:44.399Z,97.80
2019-02-07T01:53:45.738Z,97.80
2019-02-07T01:58:47.439Z,97.70
2019-02-07T02:03:48.824Z,97.80
2019-02-07T02:08:50.926Z,97.80
2019-02-07T02:13:52.283Z,97.80
2019-02-07T02:18:53.625Z,97.80
2019-02-07T02:23:55.369Z,97.80
2019-02-07T02:28:56.664Z,97.90
2019-02-07T02:33:59.030Z,97.90
2019-02-07T02:39:03.168Z,97.90
2019-02-07T02:44:04.935Z,97.90
2019-02-07T02:49:06.328Z,97.90
2019-02-07T02:54:09.549Z,97.90
2019-02-07T02:59:11.195Z,97.90
2019-02-07T03:04:18.226Z,97.90
2019-02-07T03:09:24.946Z,97.90
2019-02-07T03:14:36.792Z,97.90
2019-02-07T03:19:57.094Z,97.90
2019-02-07T03:25:06.712Z,97.90
2019-02-07T03:30:29.550Z,97.90
2019-02-07T03:35:41.490Z,97.90
2019-02-07T03:41:02.974Z,97.90
2019-02-07T03:46:21.213Z,97.90
2019-02-07T03:51:27.543Z,98.00
2019-02-07T03:56:33.454Z,97.90
2019-02-07T04:02:03.624Z,98.00
2019-02-07T04:07:23.475Z,98.10
2019-02-07T04:12:35.741Z,98.10
2019-02-07T04:17:39.784Z,98.00
2019-02-07T04:22:49.019Z,98.10
2019-02-07T04:27:57.917Z,98.10
2019-02-07T04:33:05.750Z,98.10
2019-02-07T04:38:17.778Z,98.10
2019-02-07T04:43:27.372Z,98.10
2019-02-07T04:48:33.350Z,98.20
2019-02-07T04:53:36.594Z,98.10
2019-02-07T04:58:56.327Z,98.20
2019-02-07T05:04:02.338Z,98.20
2019-02-07T05:09:25.017Z,98.20
2019-02-07T05:14:34.255Z,98.20
2019-02-07T05:19:43.556Z,98.20
2019-02-07T05:24:46.925Z,98.20
2019-02-07T05:29:53.066Z,98.20
2019-02-07T05:35:08.510Z,98.20
2019-02-07T05:40:17.711Z,98.20
2019-02-07T05:45:29.811Z,98.20
2019-02-07T05:50:42.132Z,98.20
2019-02-07T05:55:45.389Z,98.40
2019-02-07T06:01:04.965Z,98.20
2019-02-07T06:06:08.185Z,98.30
2019-02-07T06:11:14.128Z,98.20
2019-02-07T06:16:26.310Z,98.30
2019-02-07T06:21:34.207Z,98.30
2019-02-07T06:26:37.430Z,98.30
2019-02-07T06:31:40.669Z,98.30
2019-02-07T06:37:00.890Z,98.30
2019-02-07T06:42:04.163Z,98.40
2019-02-07T06:47:13.454Z,98.00
2019-02-07T06:52:14.716Z,97.50
2019-02-07T06:57:20.827Z,96.80
2019-02-07T07:02:24.038Z,96.40
2019-02-07T07:07:27.290Z,96.40
2019-02-07T07:12:33.197Z,96.30
2019-02-07T07:17:39.395Z,96.20
2019-02-07T07:22:42.624Z,96.20
2019-02-07T07:27:45.838Z,95.70
2019-02-07T07:32:51.966Z,95.60
2019-02-07T07:38:13.298Z,95.50
2019-02-07T07:43:34.485Z,95.50
2019-02-07T07:48:42.238Z,95.50
2019-02-07T07:53:53.023Z,95.50
2019-02-07T07:59:31.785Z,95.30
2019-02-07T08:04:44.015Z,95.00
2019-02-07T08:09:50.112Z,95.00
2019-02-07T08:14:53.550Z,94.90
2019-02-07T08:20:00.203Z,94.90
2019-02-07T08:25:12.953Z,94.90
2019-02-07T08:30:16.720Z,95.00
2019-02-07T08:35:31.935Z,95.00
2019-02-07T08:40:38.550Z,94.60
2019-02-07T08:45:44.911Z,94.60
2019-02-07T08:50:48.281Z,94.50
2019-02-07T08:56:07.921Z,94.40
2019-02-07T09:01:24.092Z,94.20
2019-02-07T09:06:43.784Z,94.00
2019-02-07T09:11:47.103Z,93.80
2019-02-07T09:16:59.503Z,93.90
2019-02-07T09:22:05.539Z,93.80
2019-02-07T09:27:25.462Z,93.50
2019-02-07T09:32:47.357Z,93.00
2019-02-07T09:37:57.289Z,93.00
2019-02-07T09:43:16.737Z,92.90
2019-02-07T09:48:33.514Z,92.90
2019-02-07T09:53:39.353Z,92.90
2019-02-07T09:58:42.592Z,92.80
2019-02-07T10:03:48.708Z,92.90
2019-02-07T10:08:58.196Z,92.90
2019-02-07T10:14:19.579Z,92.80
2019-02-07T10:19:40.746Z,92.70
2019-02-07T10:25:00.689Z,92.60
2019-02-07T10:30:15.584Z,92.50
2019-02-07T10:35:22.782Z,92.60
2019-02-07T10:40:42.551Z,92.50
2019-02-07T10:45:45.846Z,92.60
2019-02-07T10:50:58.522Z,92.30
2019-02-07T10:56:19.521Z,92.50
2019-02-07T11:01:34.588Z,92.00
2019-02-07T11:06:43.581Z,91.60
2019-02-07T11:11:58.814Z,91.50
2019-02-07T11:17:11.218Z,91.00
2019-02-07T11:22:17.197Z,90.80
2019-02-07T11:27:20.552Z,90.50
2019-02-07T11:32:26.508Z,90.40
2019-02-07T11:37:35.410Z,90.00
2019-02-07T11:42:47.832Z,89.60
2019-02-07T11:48:08.834Z,89.00
2019-02-07T11:53:18.048Z,87.30
2019-02-07T11:58:24.188Z,86.50
2019-02-07T12:03:33.454Z,85.90
2019-02-07T12:08:48.630Z,85.50
2019-02-07T12:13:52.019Z,85.70
2019-02-07T12:19:01.133Z,85.30
2019-02-07T12:24:07.662Z,84.80
2019-02-07T12:29:16.595Z,85.00
2019-02-07T12:34:25.762Z,84.50
2019-02-07T12:39:29.176Z,83.10
2019-02-07T12:44:41.261Z,83.10
2019-02-07T12:49:45.626Z,83.00
2019-02-07T12:54:48.989Z,82.80
2019-02-07T12:59:55.355Z,81.20
2019-02-07T13:05:15.355Z,81.20
2019-02-07T13:10:30.471Z,80.90
2019-02-07T13:15:50.408Z,80.90
2019-02-07T13:21:11.650Z,80.30
2019-02-07T13:26:24.718Z,79.60
2019-02-07T13:31:32.611Z,79.00
2019-02-07T13:36:36.037Z,79.90
2019-02-07T13:41:59.139Z,79.50
2019-02-07T13:47:02.403Z,79.90
2019-02-07T13:52:09.728Z,79.90
2019-02-07T13:57:12.929Z,80.10
2019-02-07T14:02:36.300Z,79.40
2019-02-07T14:07:56.038Z,79.50
2019-02-07T14:13:01.946Z,79.90
2019-02-07T14:18:17.293Z,79.60
2019-02-07T14:23:32.475Z,78.30
2019-02-07T14:28:38.412Z,77.70
2019-02-07T14:33:41.823Z,77.90
2019-02-07T14:38:57.228Z,77.40
2019-02-07T14:44:00.452Z,77.40
2019-02-07T14:49:20.422Z,76.90
2019-02-07T14:54:21.808Z,77.10
2019-02-07T14:59:27.267Z,78.00
2019-02-07T15:04:28.732Z,77.90
2019-02-07T15:09:30.504Z,78.10
2019-02-07T15:14:32.570Z,78.00
2019-02-07T15:19:33.902Z,78.10
2019-02-07T15:24:35.303Z,78.50
2019-02-07T15:29:38.833Z,78.50
2019-02-07T15:34:40.301Z,78.90
2019-02-07T15:39:41.614Z,78.90
2019-02-07T15:44:43.077Z,79.20
2019-02-07T15:49:44.599Z,79.30
2019-02-07T15:54:47.933Z,79.80
2019-02-07T15:59:49.917Z,79.90
2019-02-07T16:04:52.230Z,80.10
2019-02-07T16:09:54.744Z,80.50
2019-02-07T16:14:56.867Z,80.60
2019-02-07T16:19:58.311Z,80.60
2019-02-07T16:24:59.611Z,81.00
2019-02-07T16:30:01.025Z,81.00
2019-02-07T16:35:03.990Z,81.10
2019-02-07T16:40:10.195Z,81.20
2019-02-07T16:45:16.421Z,81.00
2019-02-07T16:50:40.826Z,81.20
2019-02-07T16:55:42.131Z,81.40
2019-02-07T17:00:43.596Z,81.60
2019-02-07T17:05:44.913Z,81.80
2019-02-07T17:10:46.389Z,82.00
2019-02-07T17:15:47.806Z,82.30
2019-02-07T17:20:49.223Z,82.50
2019-02-07T17:25:50.608Z,82.90
2019-02-07T17:30:51.962Z,83.00
2019-02-07T17:35:53.468Z,83.30
2019-02-07T17:40:55.094Z,83.20
2019-02-07T17:45:56.635Z,83.30
2019-02-07T17:50:58.072Z,83.60
2019-02-07T17:55:59.576Z,83.70
2019-02-07T18:01:06.046Z,83.80
2019-02-07T18:06:08.305Z,83.80
2019-02-07T18:11:09.767Z,83.90
2019-02-07T18:16:11.180Z,84.10
2019-02-07T18:21:12.767Z,84.40
2019-02-07T18:26:14.329Z,84.40
2019-02-07T18:31:15.677Z,84.60
2019-02-07T18:36:17.013Z,84.80
2019-02-07T18:41:18.526Z,85.10
2019-02-07T18:46:19.860Z,85.40
2019-02-07T18:51:21.633Z,85.60
2019-02-07T18:56:25.630Z,85.70
2019-02-07T19:01:27.761Z,86.00
2019-02-07T19:06:29.162Z,86.30
2019-02-07T19:11:31.251Z,86.60
2019-02-07T19:16:33.275Z,86.80
2019-02-07T19:21:34.626Z,87.00
2019-02-07T19:26:36.026Z,87.30
2019-02-07T19:31:38.091Z,87.70
2019-02-07T19:36:39.615Z,87.90
2019-02-07T19:41:40.915Z,88.10
2019-02-07T19:46:43.818Z,88.40
2019-02-07T19:51:45.151Z,88.40
2019-02-07T19:56:46.608Z,88.40
2019-02-07T20:01:47.984Z,88.40
2019-02-07T20:06:49.277Z,88.40
2019-02-07T20:11:50.672Z,88.30
2019-02-07T20:16:52.102Z,88.30
2019-02-07T20:21:53.438Z,88.40
2019-02-07T20:26:57.396Z,88.60
2019-02-07T20:31:58.792Z,88.60
2019-02-07T20:37:01.023Z,88.90
2019-02-07T20:42:02.521Z,89.30
2019-02-07T20:47:03.857Z,89.70
2019-02-07T20:52:05.269Z,90.00
2019-02-07T20:57:06.866Z,90.00
2019-02-07T21:02:08.162Z,90.00
2019-02-07T21:07:12.739Z,89.90
2019-02-07T21:12:14.516Z,89.90
2019-02-07T21:17:16.056Z,90.00
2019-02-07T21:22:17.376Z,90.00
2019-02-07T21:27:18.842Z,90.10
2019-02-07T21:32:20.210Z,90.00
2019-02-07T21:37:21.638Z,90.00
2019-02-07T21:42:23.221Z,90.00
2019-02-07T21:47:24.700Z,89.80
2019-02-07T21:52:26.207Z,89.80
2019-02-07T21:57:27.651Z,89.90
2019-02-07T22:02:28.946Z,89.90
2019-02-07T22:07:30.261Z,90.00
2019-02-07T22:12:31.641Z,90.00
2019-02-07T22:17:33.344Z,90.00
2019-02-07T22:22:34.662Z,90.00
2019-02-07T22:27:36.017Z,90.10
2019-02-07T22:32:37.474Z,90.20
2019-02-07T22:37:39.392Z,90.10
2019-02-07T22:42:47.536Z,90.10
2019-02-07T22:47:44.360Z,90.20
2019-02-07T22:52:46.586Z,90.20
2019-02-07T22:57:48.069Z,90.20
2019-02-07T23:02:49.376Z,90.30
2019-02-07T23:07:50.727Z,90.30
2019-02-07T23:12:52.086Z,90.40
2019-02-07T23:17:53.914Z,90.40
2019-02-07T23:22:55.377Z,90.50
2019-02-07T23:27:56.680Z,90.40
2019-02-07T23:32:58.481Z,90.40
2019-02-07T23:38:00.133Z,90.40
2019-02-07T23:43:01.858Z,90.50
2019-02-07T23:48:03.308Z,90.40
2019-02-07T23:53:14.111Z,90.50
2019-02-07T23:58:08.141Z,90.50
