createdAt,value
2018-05-26T00:00:38.448Z,0.00
2018-05-26T00:01:44.805Z,0.00
2018-05-26T00:02:51.179Z,0.00
2018-05-26T00:03:57.514Z,0.00
2018-05-26T00:05:04.358Z,0.00
2018-05-26T00:06:10.230Z,0.00
2018-05-26T00:07:16.593Z,0.00
2018-05-26T00:08:22.911Z,0.00
2018-05-26T00:09:29.265Z,0.00
2018-05-26T00:10:35.629Z,0.00
2018-05-26T00:11:41.975Z,0.00
2018-05-26T00:12:48.345Z,0.00
2018-05-26T00:13:54.670Z,0.00
2018-05-26T00:15:01.014Z,0.00
2018-05-26T00:16:07.368Z,0.00
2018-05-26T00:17:13.739Z,0.00
2018-05-26T00:18:20.079Z,0.00
2018-05-26T00:19:26.418Z,0.00
2018-05-26T00:20:32.779Z,0.00
2018-05-26T00:21:39.114Z,0.00
2018-05-26T00:22:45.976Z,0.00
2018-05-26T00:23:51.810Z,0.00
2018-05-26T00:24:58.164Z,0.00
2018-05-26T00:26:04.524Z,0.00
2018-05-26T00:27:11.377Z,0.00
2018-05-26T00:28:17.208Z,0.00
2018-05-26T00:29:23.542Z,0.00
2018-05-26T00:30:30.376Z,0.00
2018-05-26T00:31:36.244Z,0.00
2018-05-26T00:32:42.597Z,0.00
2018-05-26T00:33:48.920Z,0.00
2018-05-26T00:34:55.258Z,0.00
2018-05-26T00:36:01.610Z,0.00
2018-05-26T00:37:08.956Z,0.00
2018-05-26T00:38:14.285Z,0.00
2018-05-26T00:39:20.619Z,0.00
2018-05-26T00:40:26.965Z,0.00
2018-05-26T00:41:33.309Z,0.00
2018-05-26T00:42:39.661Z,0.00
2018-05-26T00:43:46.977Z,0.00
2018-05-26T00:44:52.314Z,0.00
2018-05-26T00:45:59.140Z,0.00
2018-05-26T00:47:05.011Z,0.00
2018-05-26T00:48:11.344Z,0.00
2018-05-26T00:49:18.161Z,0.00
2018-05-26T00:50:24.006Z,0.00
2018-05-26T00:51:30.345Z,0.00
2018-05-26T00:52:36.691Z,0.00
2018-05-26T00:53:43.030Z,0.00
2018-05-26T00:54:49.344Z,0.00
2018-05-26T00:55:55.677Z,0.00
2018-05-26T00:57:02.000Z,0.00
2018-05-26T00:58:08.357Z,0.00
2018-05-26T00:59:14.673Z,0.00
2018-05-26T01:00:22.045Z,0.00
2018-05-26T01:01:27.350Z,0.00
2018-05-26T01:02:33.702Z,0.00
2018-05-26T01:03:40.001Z,0.00
2018-05-26T01:04:46.361Z,0.00
2018-05-26T01:05:53.198Z,0.00
2018-05-26T01:06:58.998Z,0.00
2018-05-26T01:08:05.404Z,0.00
2018-05-26T01:09:11.700Z,0.00
2018-05-26T01:10:18.033Z,0.00
2018-05-26T01:11:24.319Z,0.00
2018-05-26T01:12:30.681Z,0.00
2018-05-26T01:13:36.988Z,0.00
2018-05-26T01:14:43.344Z,0.00
2018-05-26T01:15:49.636Z,0.00
2018-05-26T01:16:55.983Z,0.00
2018-05-26T01:18:02.347Z,0.00
2018-05-26T01:19:08.656Z,0.00
2018-05-26T01:20:14.953Z,0.00
2018-05-26T01:21:21.307Z,0.00
2018-05-26T01:22:27.652Z,0.00
2018-05-26T01:23:33.927Z,0.00
2018-05-26T01:24:40.245Z,0.00
2018-05-26T01:25:46.616Z,0.00
2018-05-26T01:26:52.898Z,0.00
2018-05-26T01:27:59.284Z,0.00
2018-05-26T01:29:06.048Z,0.00
2018-05-26T01:30:11.916Z,0.00
2018-05-26T01:31:18.231Z,0.00
2018-05-26T01:32:24.589Z,0.00
2018-05-26T01:33:30.843Z,0.00
2018-05-26T01:34:37.711Z,0.00
2018-05-26T01:35:43.553Z,0.00
2018-05-26T01:36:49.840Z,0.00
2018-05-26T01:37:56.206Z,0.00
2018-05-26T01:39:02.526Z,0.00
2018-05-26T01:40:10.307Z,0.00
2018-05-26T01:41:15.174Z,0.00
2018-05-26T01:42:21.581Z,0.00
2018-05-26T01:43:27.838Z,0.00
2018-05-26T01:44:34.127Z,0.00
2018-05-26T01:45:40.897Z,0.00
2018-05-26T01:46:46.751Z,0.00
2018-05-26T01:47:53.595Z,0.00
2018-05-26T01:48:59.431Z,0.00
2018-05-26T01:50:05.777Z,0.00
2018-05-26T01:51:12.046Z,0.00
2018-05-26T01:52:18.390Z,0.00
2018-05-26T01:53:24.777Z,0.00
2018-05-26T01:54:31.037Z,0.00
2018-05-26T01:55:37.351Z,0.00
2018-05-26T01:56:43.676Z,0.00
2018-05-26T01:57:51.010Z,0.00
2018-05-26T01:58:56.346Z,0.00
2018-05-26T02:00:02.641Z,0.00
2018-05-26T02:01:08.944Z,0.00
2018-05-26T02:02:15.767Z,0.00
2018-05-26T02:03:21.668Z,0.00
2018-05-26T02:04:28.410Z,0.00
2018-05-26T02:05:34.250Z,0.00
2018-05-26T02:06:40.603Z,0.00
2018-05-26T02:07:46.953Z,0.00
2018-05-26T02:08:53.196Z,0.00
2018-05-26T02:09:59.525Z,0.00
2018-05-26T02:11:05.853Z,0.00
2018-05-26T02:12:12.181Z,0.00
2018-05-26T02:13:18.564Z,0.00
2018-05-26T02:14:25.306Z,0.00
2018-05-26T02:15:31.150Z,0.00
2018-05-26T02:16:37.537Z,0.00
2018-05-26T02:17:43.848Z,0.00
2018-05-26T02:18:50.141Z,0.00
2018-05-26T02:19:56.462Z,0.00
2018-05-26T02:21:02.786Z,0.00
2018-05-26T02:22:09.102Z,0.00
2018-05-26T02:23:15.460Z,0.00
2018-05-26T02:24:21.817Z,0.00
2018-05-26T02:25:28.080Z,0.00
2018-05-26T02:26:34.393Z,0.00
2018-05-26T02:27:40.780Z,0.00
2018-05-26T02:28:47.055Z,0.00
2018-05-26T02:29:53.390Z,0.00
2018-05-26T02:31:00.205Z,0.00
2018-05-26T02:32:06.048Z,0.00
2018-05-26T02:33:12.904Z,0.00
2018-05-26T02:34:18.723Z,0.00
2018-05-26T02:35:25.036Z,0.00
2018-05-26T02:36:31.406Z,0.00
2018-05-26T02:37:37.713Z,0.00
2018-05-26T02:38:44.043Z,0.00
2018-05-26T02:39:50.398Z,0.00
2018-05-26T02:40:56.713Z,0.00
2018-05-26T02:42:03.016Z,0.00
2018-05-26T02:43:09.866Z,0.00
2018-05-26T02:44:15.722Z,0.00
2018-05-26T02:45:22.027Z,0.00
2018-05-26T02:46:28.884Z,0.00
2018-05-26T02:47:35.225Z,0.00
2018-05-26T02:48:42.026Z,0.00
2018-05-26T02:49:47.396Z,0.00
2018-05-26T02:50:53.714Z,0.00
2018-05-26T02:52:00.066Z,0.00
2018-05-26T02:53:06.429Z,0.00
2018-05-26T02:54:13.745Z,0.00
2018-05-26T02:55:19.043Z,0.00
2018-05-26T02:56:25.373Z,0.00
2018-05-26T02:57:31.758Z,0.00
2018-05-26T02:58:38.067Z,0.00
2018-05-26T02:59:44.373Z,0.00
2018-05-26T03:00:50.777Z,0.00
2018-05-26T03:01:57.518Z,0.00
2018-05-26T03:03:03.369Z,0.00
2018-05-26T03:04:09.680Z,0.00
2018-05-26T03:05:16.974Z,0.00
2018-05-26T03:06:22.337Z,0.00
2018-05-26T03:07:29.163Z,0.00
2018-05-26T03:08:35.016Z,0.00
2018-05-26T03:09:41.317Z,0.00
2018-05-26T03:10:47.639Z,0.00
2018-05-26T03:11:53.968Z,0.00
2018-05-26T03:13:00.311Z,0.00
2018-05-26T03:14:06.613Z,0.00
2018-05-26T03:15:12.940Z,0.00
2018-05-26T03:16:19.281Z,5.63
2018-05-26T03:17:25.587Z,5.63
2018-05-26T03:18:32.429Z,5.63
2018-05-26T03:19:38.224Z,5.63
2018-05-26T03:20:44.549Z,5.63
2018-05-26T03:21:50.875Z,5.63
2018-05-26T03:22:57.230Z,5.63
2018-05-26T03:24:03.507Z,5.63
2018-05-26T03:25:09.831Z,11.25
2018-05-26T03:26:16.148Z,11.25
2018-05-26T03:27:23.462Z,11.25
2018-05-26T03:28:29.324Z,11.25
2018-05-26T03:29:35.095Z,11.25
2018-05-26T03:30:41.417Z,16.88
2018-05-26T03:31:47.729Z,16.88
2018-05-26T03:32:54.054Z,16.88
2018-05-26T03:34:00.390Z,16.88
2018-05-26T03:35:06.706Z,16.88
2018-05-26T03:36:13.022Z,22.50
2018-05-26T03:37:19.316Z,22.50
2018-05-26T03:38:26.145Z,22.50
2018-05-26T03:39:31.995Z,28.13
2018-05-26T03:40:38.265Z,28.13
2018-05-26T03:41:44.585Z,28.13
2018-05-26T03:42:50.912Z,28.13
2018-05-26T03:43:57.258Z,33.75
2018-05-26T03:45:03.532Z,33.75
2018-05-26T03:46:09.862Z,33.75
2018-05-26T03:47:16.190Z,39.38
2018-05-26T03:48:22.524Z,39.38
2018-05-26T03:49:28.813Z,39.38
2018-05-26T03:50:35.141Z,45.00
2018-05-26T03:51:41.457Z,45.00
2018-05-26T03:52:47.784Z,45.00
2018-05-26T03:53:54.137Z,50.63
2018-05-26T03:55:00.522Z,50.63
2018-05-26T03:56:06.757Z,50.63
2018-05-26T03:57:13.083Z,56.25
2018-05-26T03:58:19.447Z,56.25
2018-05-26T03:59:26.251Z,61.88
2018-05-26T04:00:32.079Z,61.88
2018-05-26T04:01:38.895Z,61.88
2018-05-26T04:02:44.739Z,67.50
2018-05-26T04:03:51.096Z,67.50
2018-05-26T04:04:57.427Z,73.13
2018-05-26T04:06:03.798Z,73.13
2018-05-26T04:07:10.577Z,73.13
2018-05-26T04:08:16.447Z,78.75
2018-05-26T04:09:22.746Z,78.75
2018-05-26T04:10:29.559Z,84.38
2018-05-26T04:11:35.927Z,84.38
2018-05-26T04:12:41.771Z,84.38
2018-05-26T04:13:48.132Z,90.00
2018-05-26T04:14:54.943Z,90.00
2018-05-26T04:16:00.786Z,95.63
2018-05-26T04:17:07.650Z,95.63
2018-05-26T04:18:13.480Z,101.25
2018-05-26T04:19:19.838Z,101.25
2018-05-26T04:20:26.159Z,101.25
2018-05-26T04:21:32.506Z,106.88
2018-05-26T04:22:38.853Z,106.88
2018-05-26T04:23:45.234Z,112.50
2018-05-26T04:24:51.563Z,112.50
2018-05-26T04:25:57.916Z,112.50
2018-05-26T04:27:04.768Z,118.13
2018-05-26T04:28:10.657Z,118.13
2018-05-26T04:29:17.013Z,118.13
2018-05-26T04:30:23.363Z,118.13
2018-05-26T04:31:30.202Z,123.75
2018-05-26T04:32:36.071Z,123.75
2018-05-26T04:33:42.960Z,123.75
2018-05-26T04:34:48.806Z,129.38
2018-05-26T04:35:55.174Z,129.38
2018-05-26T04:37:02.042Z,129.38
2018-05-26T04:38:07.922Z,129.38
2018-05-26T04:39:14.330Z,135.00
2018-05-26T04:40:21.117Z,135.00
2018-05-26T04:41:27.036Z,135.00
2018-05-26T04:42:33.427Z,135.00
2018-05-26T04:43:39.806Z,140.63
2018-05-26T04:44:46.168Z,140.63
2018-05-26T04:45:52.544Z,140.63
2018-05-26T04:46:58.925Z,140.63
2018-05-26T04:48:05.305Z,140.63
2018-05-26T04:49:11.715Z,146.25
2018-05-26T04:50:18.077Z,146.25
2018-05-26T04:51:24.539Z,146.25
2018-05-26T04:52:30.857Z,146.25
2018-05-26T04:53:37.262Z,146.25
2018-05-26T04:54:43.610Z,146.25
2018-05-26T04:55:49.997Z,151.88
2018-05-26T04:56:56.392Z,151.88
2018-05-26T04:58:03.285Z,151.88
2018-05-26T04:59:09.201Z,151.88
2018-05-26T05:00:15.567Z,151.88
2018-05-26T05:01:21.968Z,151.88
2018-05-26T05:02:28.376Z,151.88
2018-05-26T05:03:34.798Z,151.88
2018-05-26T05:04:41.190Z,151.88
2018-05-26T05:05:47.569Z,151.88
2018-05-26T05:06:53.968Z,151.88
2018-05-26T05:08:00.360Z,157.50
2018-05-26T05:09:06.794Z,157.50
2018-05-26T05:10:13.182Z,157.50
2018-05-26T05:11:19.581Z,157.50
2018-05-26T05:12:25.982Z,157.50
2018-05-26T05:13:32.391Z,163.13
2018-05-26T05:14:38.827Z,163.13
2018-05-26T05:15:45.698Z,163.13
2018-05-26T05:16:51.636Z,163.13
2018-05-26T05:17:58.039Z,163.13
2018-05-26T05:19:04.559Z,163.13
2018-05-26T05:20:10.866Z,163.13
2018-05-26T05:21:17.282Z,168.75
2018-05-26T05:22:23.705Z,168.75
2018-05-26T05:23:30.123Z,168.75
2018-05-26T05:24:36.567Z,168.75
2018-05-26T05:25:42.957Z,168.75
2018-05-26T05:26:49.444Z,168.75
2018-05-26T05:27:55.815Z,168.75
2018-05-26T05:29:02.257Z,168.75
2018-05-26T05:30:08.672Z,168.75
2018-05-26T05:31:15.089Z,168.75
2018-05-26T05:32:22.027Z,168.75
2018-05-26T05:33:28.520Z,174.38
2018-05-26T05:34:34.402Z,174.38
2018-05-26T05:35:40.815Z,174.38
2018-05-26T05:36:47.251Z,174.38
2018-05-26T05:37:53.690Z,174.38
2018-05-26T05:39:00.132Z,174.38
2018-05-26T05:40:06.553Z,174.38
2018-05-26T05:41:13.491Z,174.38
2018-05-26T05:42:19.481Z,174.38
2018-05-26T05:43:25.866Z,174.38
2018-05-26T05:44:32.318Z,174.38
2018-05-26T05:45:39.235Z,174.38
2018-05-26T05:46:45.203Z,174.38
2018-05-26T05:47:51.635Z,174.38
2018-05-26T05:48:59.602Z,174.38
2018-05-26T05:50:04.521Z,174.38
2018-05-26T05:51:11.474Z,180.00
2018-05-26T05:52:17.423Z,180.00
2018-05-26T05:53:23.868Z,180.00
2018-05-26T05:54:30.832Z,180.00
2018-05-26T05:55:36.768Z,180.00
2018-05-26T05:56:43.213Z,180.00
2018-05-26T05:57:49.661Z,180.00
2018-05-26T05:58:56.157Z,180.00
2018-05-26T06:00:02.570Z,185.63
2018-05-26T06:01:09.521Z,185.63
2018-05-26T06:02:15.482Z,185.63
2018-05-26T06:03:21.937Z,185.63
2018-05-26T06:04:28.404Z,191.25
2018-05-26T06:05:34.832Z,191.25
2018-05-26T06:06:41.300Z,191.25
2018-05-26T06:07:47.758Z,191.25
2018-05-26T06:08:54.242Z,196.88
2018-05-26T06:10:00.680Z,191.25
2018-05-26T06:11:07.638Z,191.25
2018-05-26T06:12:13.610Z,191.25
2018-05-26T06:13:20.077Z,191.25
2018-05-26T06:14:26.563Z,191.25
2018-05-26T06:15:33.010Z,191.25
2018-05-26T06:16:39.968Z,191.25
2018-05-26T06:17:46.523Z,191.25
2018-05-26T06:18:52.561Z,191.25
2018-05-26T06:19:58.930Z,191.25
2018-05-26T06:21:05.875Z,191.25
2018-05-26T06:22:12.054Z,191.25
2018-05-26T06:23:18.329Z,191.25
2018-05-26T06:24:24.831Z,191.25
2018-05-26T06:25:31.288Z,196.88
2018-05-26T06:26:37.771Z,196.88
2018-05-26T06:27:44.245Z,196.88
2018-05-26T06:28:50.748Z,196.88
2018-05-26T06:29:57.249Z,196.88
2018-05-26T06:31:04.206Z,196.88
2018-05-26T06:32:10.709Z,202.50
2018-05-26T06:33:16.696Z,202.50
2018-05-26T06:34:23.711Z,202.50
2018-05-26T06:35:29.679Z,202.50
2018-05-26T06:36:36.178Z,202.50
2018-05-26T06:37:42.673Z,208.13
2018-05-26T06:38:49.664Z,208.13
2018-05-26T06:39:55.692Z,208.13
2018-05-26T06:41:02.174Z,208.13
2018-05-26T06:42:08.753Z,208.13
2018-05-26T06:43:15.698Z,208.13
2018-05-26T06:44:22.237Z,208.13
2018-05-26T06:45:28.234Z,208.13
2018-05-26T06:46:34.753Z,213.75
2018-05-26T06:47:41.778Z,213.75
2018-05-26T06:48:47.805Z,213.75
2018-05-26T06:49:54.845Z,213.75
2018-05-26T06:51:00.867Z,213.75
2018-05-26T06:52:07.389Z,213.75
2018-05-26T06:53:13.922Z,213.75
2018-05-26T06:54:20.566Z,213.75
2018-05-26T06:55:27.541Z,219.38
2018-05-26T06:56:33.524Z,219.38
2018-05-26T06:57:40.066Z,219.38
2018-05-26T06:58:47.106Z,219.38
2018-05-26T06:59:53.667Z,225.00
2018-05-26T07:00:59.694Z,225.00
2018-05-26T07:02:06.733Z,230.63
2018-05-26T07:03:12.775Z,230.63
2018-05-26T07:04:19.341Z,236.25
2018-05-26T07:05:25.872Z,241.88
2018-05-26T07:06:32.523Z,253.13
2018-05-26T07:07:38.980Z,253.13
2018-05-26T07:08:45.523Z,247.50
2018-05-26T07:09:52.104Z,247.50
2018-05-26T07:10:58.640Z,247.50
2018-05-26T07:12:05.203Z,247.50
2018-05-26T07:13:12.274Z,247.50
2018-05-26T07:14:18.348Z,253.13
2018-05-26T07:15:25.387Z,253.13
2018-05-26T07:16:31.456Z,247.50
2018-05-26T07:17:38.519Z,247.50
2018-05-26T07:18:44.598Z,247.50
2018-05-26T07:19:51.188Z,241.88
2018-05-26T07:20:58.241Z,241.88
2018-05-26T07:22:04.319Z,241.88
2018-05-26T07:23:10.908Z,241.88
2018-05-26T07:24:17.502Z,241.88
2018-05-26T07:25:24.066Z,247.50
2018-05-26T07:26:30.647Z,247.50
2018-05-26T07:27:37.725Z,247.50
2018-05-26T07:28:43.820Z,253.13
2018-05-26T07:29:50.438Z,264.38
2018-05-26T07:30:56.992Z,270.00
2018-05-26T07:32:03.575Z,270.00
2018-05-26T07:33:10.165Z,264.38
2018-05-26T07:34:16.805Z,264.38
2018-05-26T07:35:23.348Z,264.38
2018-05-26T07:36:29.952Z,270.00
2018-05-26T07:37:37.058Z,264.38
2018-05-26T07:38:44.047Z,270.00
2018-05-26T07:39:49.764Z,270.00
2018-05-26T07:40:56.841Z,264.38
2018-05-26T07:42:02.959Z,270.00
2018-05-26T07:43:10.050Z,270.00
2018-05-26T07:44:16.682Z,270.00
2018-05-26T07:45:23.282Z,270.00
2018-05-26T07:46:29.397Z,275.63
2018-05-26T07:47:36.017Z,275.63
2018-05-26T07:48:42.618Z,275.63
2018-05-26T07:49:49.764Z,275.63
2018-05-26T07:50:55.848Z,270.00
2018-05-26T07:52:02.542Z,270.00
2018-05-26T07:53:09.098Z,270.00
2018-05-26T07:54:15.719Z,270.00
2018-05-26T07:55:22.331Z,270.00
2018-05-26T07:56:29.458Z,275.63
2018-05-26T07:57:35.560Z,275.63
2018-05-26T07:58:42.190Z,275.63
2018-05-26T07:59:48.839Z,275.63
2018-05-26T08:00:55.576Z,275.63
2018-05-26T08:02:02.085Z,281.25
2018-05-26T08:03:09.208Z,275.63
2018-05-26T08:04:15.377Z,275.63
2018-05-26T08:05:22.553Z,275.63
2018-05-26T08:06:28.625Z,275.63
2018-05-26T08:07:35.381Z,281.25
2018-05-26T08:08:41.945Z,281.25
2018-05-26T08:09:49.064Z,281.25
2018-05-26T08:10:55.196Z,281.25
2018-05-26T08:12:03.465Z,275.63
2018-05-26T08:13:09.073Z,275.63
2018-05-26T08:14:15.718Z,281.25
2018-05-26T08:15:21.786Z,281.25
2018-05-26T08:16:28.913Z,286.88
2018-05-26T08:17:35.573Z,286.88
2018-05-26T08:18:41.740Z,286.88
2018-05-26T08:19:48.427Z,286.88
2018-05-26T08:20:55.038Z,286.88
2018-05-26T08:22:01.746Z,286.88
2018-05-26T08:23:08.359Z,286.88
2018-05-26T08:24:15.004Z,286.88
2018-05-26T08:25:21.665Z,292.50
2018-05-26T08:26:28.313Z,281.25
2018-05-26T08:27:37.019Z,275.63
2018-05-26T08:28:41.644Z,281.25
2018-05-26T08:29:48.389Z,281.25
2018-05-26T08:30:54.964Z,286.88
2018-05-26T08:32:01.634Z,286.88
2018-05-26T08:33:08.282Z,286.88
2018-05-26T08:34:14.992Z,281.25
2018-05-26T08:35:21.652Z,281.25
2018-05-26T08:36:28.808Z,247.50
2018-05-26T08:37:35.533Z,286.88
2018-05-26T08:38:41.647Z,292.50
2018-05-26T08:39:48.505Z,298.13
2018-05-26T08:40:54.989Z,292.50
2018-05-26T08:42:02.164Z,292.50
2018-05-26T08:43:08.829Z,292.50
2018-05-26T08:44:15.037Z,292.50
2018-05-26T08:45:21.744Z,292.50
2018-05-26T08:46:28.377Z,292.50
2018-05-26T08:47:35.744Z,298.13
2018-05-26T08:48:41.746Z,298.13
2018-05-26T08:49:48.899Z,292.50
2018-05-26T08:50:55.189Z,292.50
2018-05-26T08:52:01.825Z,298.13
2018-05-26T08:53:08.513Z,298.13
2018-05-26T08:54:15.683Z,292.50
2018-05-26T08:55:22.422Z,292.50
2018-05-26T08:56:28.589Z,286.88
2018-05-26T08:57:35.279Z,286.88
2018-05-26T08:58:41.966Z,286.88
2018-05-26T08:59:48.694Z,286.88
2018-05-26T09:00:55.869Z,292.50
2018-05-26T09:02:02.066Z,292.50
2018-05-26T09:03:09.264Z,286.88
2018-05-26T09:04:15.463Z,292.50
2018-05-26T09:05:22.206Z,298.13
2018-05-26T09:06:28.904Z,298.13
2018-05-26T09:07:35.601Z,298.13
2018-05-26T09:08:42.294Z,298.13
2018-05-26T09:09:49.019Z,298.13
2018-05-26T09:10:56.209Z,303.75
2018-05-26T09:12:02.919Z,303.75
2018-05-26T09:13:09.627Z,303.75
2018-05-26T09:14:16.349Z,298.13
2018-05-26T09:15:23.091Z,309.38
2018-05-26T09:16:29.282Z,309.38
2018-05-26T09:17:35.997Z,303.75
2018-05-26T09:18:42.757Z,309.38
2018-05-26T09:19:49.468Z,309.38
2018-05-26T09:20:56.650Z,309.38
2018-05-26T09:22:02.900Z,303.75
2018-05-26T09:23:09.604Z,298.13
2018-05-26T09:24:16.325Z,286.88
2018-05-26T09:25:23.100Z,275.63
2018-05-26T09:26:29.788Z,270.00
2018-05-26T09:27:36.506Z,275.63
2018-05-26T09:28:43.247Z,275.63
2018-05-26T09:29:49.992Z,275.63
2018-05-26T09:30:56.704Z,281.25
2018-05-26T09:32:04.939Z,281.25
2018-05-26T09:33:10.171Z,275.63
2018-05-26T09:34:16.902Z,270.00
2018-05-26T09:35:23.665Z,275.63
2018-05-26T09:36:30.385Z,270.00
2018-05-26T09:37:37.117Z,270.00
2018-05-26T09:38:43.854Z,270.00
2018-05-26T09:39:50.611Z,270.00
2018-05-26T09:40:57.811Z,270.00
2018-05-26T09:42:04.575Z,270.00
2018-05-26T09:43:11.801Z,275.63
2018-05-26T09:44:18.021Z,270.00
2018-05-26T09:45:24.303Z,270.00
2018-05-26T09:46:31.028Z,264.38
2018-05-26T09:47:37.750Z,258.75
2018-05-26T09:48:44.982Z,258.75
2018-05-26T09:49:51.250Z,258.75
2018-05-26T09:50:57.966Z,258.75
2018-05-26T09:52:04.720Z,258.75
2018-05-26T09:53:11.460Z,264.38
2018-05-26T09:54:18.216Z,264.38
2018-05-26T09:55:24.974Z,264.38
2018-05-26T09:56:31.759Z,270.00
2018-05-26T09:57:38.525Z,264.38
2018-05-26T09:58:45.213Z,264.38
2018-05-26T09:59:51.977Z,258.75
2018-05-26T10:00:58.713Z,258.75
2018-05-26T10:02:05.939Z,258.75
2018-05-26T10:03:12.206Z,258.75
2018-05-26T10:04:19.467Z,264.38
2018-05-26T10:05:25.734Z,264.38
2018-05-26T10:06:32.535Z,264.38
2018-05-26T10:07:39.219Z,264.38
2018-05-26T10:08:46.522Z,264.38
2018-05-26T10:09:52.744Z,264.38
2018-05-26T10:10:59.478Z,270.00
2018-05-26T10:12:06.237Z,270.00
2018-05-26T10:13:12.993Z,275.63
2018-05-26T10:14:19.764Z,275.63
2018-05-26T10:15:26.536Z,275.63
2018-05-26T10:16:33.292Z,275.63
2018-05-26T10:17:40.052Z,281.25
2018-05-26T10:18:46.813Z,281.25
2018-05-26T10:19:53.638Z,281.25
2018-05-26T10:21:00.345Z,286.88
2018-05-26T10:22:07.124Z,286.88
2018-05-26T10:23:14.367Z,286.88
2018-05-26T10:24:20.683Z,292.50
2018-05-26T10:25:27.488Z,292.50
2018-05-26T10:26:35.245Z,292.50
2018-05-26T10:27:41.531Z,298.13
2018-05-26T10:28:47.817Z,303.75
2018-05-26T10:29:54.645Z,303.75
2018-05-26T10:31:01.413Z,309.38
2018-05-26T10:32:08.212Z,309.38
2018-05-26T10:33:14.978Z,309.38
2018-05-26T10:34:22.290Z,309.38
2018-05-26T10:35:28.645Z,309.38
2018-05-26T10:36:35.376Z,309.38
2018-05-26T10:37:42.181Z,309.38
2018-05-26T10:38:48.980Z,309.38
2018-05-26T10:39:55.802Z,315.00
2018-05-26T10:41:02.582Z,320.63
2018-05-26T10:42:09.381Z,326.25
2018-05-26T10:43:16.198Z,326.25
2018-05-26T10:44:22.997Z,331.88
2018-05-26T10:45:30.314Z,331.88
2018-05-26T10:46:36.617Z,326.25
2018-05-26T10:47:43.532Z,331.88
2018-05-26T10:48:50.264Z,343.13
2018-05-26T10:49:57.105Z,354.38
2018-05-26T10:51:03.877Z,360.00
2018-05-26T10:52:10.766Z,354.38
2018-05-26T10:53:17.511Z,348.75
2018-05-26T10:54:24.322Z,337.50
2018-05-26T10:55:31.176Z,337.50
2018-05-26T10:56:37.977Z,331.88
2018-05-26T10:57:44.860Z,337.50
2018-05-26T10:58:51.711Z,337.50
2018-05-26T10:59:58.551Z,348.75
2018-05-26T11:01:05.792Z,360.00
2018-05-26T11:02:12.182Z,365.63
2018-05-26T11:03:19.022Z,382.50
2018-05-26T11:04:26.020Z,450.00
2018-05-26T11:05:32.946Z,500.63
2018-05-26T11:06:39.903Z,506.25
2018-05-26T11:07:47.482Z,444.38
2018-05-26T11:08:54.042Z,489.38
2018-05-26T11:10:01.098Z,376.88
2018-05-26T11:11:08.022Z,433.13
2018-05-26T11:12:15.026Z,1068.75
2018-05-26T11:13:22.097Z,3256.88
2018-05-26T11:14:29.244Z,3268.13
2018-05-26T11:15:36.414Z,3375.00
2018-05-26T11:16:43.640Z,3436.88
2018-05-26T11:17:51.646Z,3307.50
2018-05-26T11:18:58.454Z,3256.88
2018-05-26T11:20:05.866Z,3391.88
2018-05-26T11:21:14.340Z,3470.63
2018-05-26T11:22:21.388Z,3391.88
2018-05-26T11:23:28.564Z,3245.63
2018-05-26T11:24:36.124Z,3183.75
2018-05-26T11:25:43.777Z,3290.63
2018-05-26T11:26:51.356Z,3121.88
2018-05-26T11:27:59.026Z,3088.13
2018-05-26T11:29:06.725Z,3060.00
2018-05-26T11:30:14.916Z,3285.00
2018-05-26T11:31:22.169Z,3476.25
2018-05-26T11:32:29.956Z,3211.88
2018-05-26T11:33:37.708Z,3138.75
2018-05-26T11:34:45.996Z,3228.75
2018-05-26T11:35:53.310Z,1698.75
2018-05-26T11:37:01.090Z,3133.13
2018-05-26T11:38:08.887Z,1411.88
2018-05-26T11:39:16.643Z,2598.75
2018-05-26T11:40:24.428Z,3526.88
2018-05-26T11:41:32.203Z,3459.38
2018-05-26T11:42:40.013Z,3414.38
2018-05-26T11:43:47.859Z,3335.63
2018-05-26T11:44:56.330Z,3352.50
2018-05-26T11:46:03.617Z,3358.13
2018-05-26T11:47:11.508Z,3375.00
2018-05-26T11:48:20.358Z,3346.88
2018-05-26T11:49:27.331Z,3330.00
2018-05-26T11:50:35.778Z,3307.50
2018-05-26T11:51:43.222Z,3318.75
2018-05-26T11:52:51.183Z,3172.50
2018-05-26T11:53:59.148Z,3116.25
2018-05-26T11:55:07.140Z,3138.75
2018-05-26T11:56:15.170Z,3138.75
2018-05-26T11:57:23.166Z,3043.13
2018-05-26T11:58:31.655Z,3020.63
2018-05-26T11:59:39.204Z,3099.38
2018-05-26T12:00:47.272Z,3048.75
2018-05-26T12:01:55.329Z,3031.88
2018-05-26T12:03:03.837Z,2981.25
2018-05-26T12:04:11.408Z,3150.00
2018-05-26T12:05:19.514Z,3088.13
2018-05-26T12:06:28.573Z,3037.50
2018-05-26T12:07:36.162Z,3076.88
2018-05-26T12:08:43.793Z,3150.00
2018-05-26T12:09:51.899Z,3133.13
2018-05-26T12:11:00.071Z,3093.75
2018-05-26T12:12:08.159Z,3020.63
2018-05-26T12:13:16.815Z,3099.38
2018-05-26T12:14:24.537Z,2975.63
2018-05-26T12:15:32.608Z,2998.13
2018-05-26T12:16:40.744Z,3003.75
2018-05-26T12:17:49.412Z,2891.25
2018-05-26T12:18:57.098Z,2761.88
2018-05-26T12:20:05.562Z,2705.63
2018-05-26T12:21:13.422Z,2733.75
2018-05-26T12:22:22.039Z,2593.13
2018-05-26T12:23:29.700Z,2694.38
2018-05-26T12:24:37.845Z,2790.00
2018-05-26T12:25:46.564Z,2846.25
2018-05-26T12:26:54.140Z,2570.63
2018-05-26T12:28:02.284Z,2548.13
2018-05-26T12:29:10.526Z,2773.13
2018-05-26T12:30:18.607Z,2700.00
2018-05-26T12:31:27.278Z,2435.63
2018-05-26T12:32:34.916Z,2452.50
2018-05-26T12:33:43.071Z,2621.25
2018-05-26T12:34:51.237Z,2491.88
2018-05-26T12:35:59.411Z,2424.38
2018-05-26T12:37:07.557Z,2390.63
2018-05-26T12:38:15.694Z,2649.38
2018-05-26T12:39:23.813Z,2362.50
2018-05-26T12:40:31.975Z,2244.38
2018-05-26T12:41:40.601Z,2205.00
2018-05-26T12:42:48.246Z,2143.13
2018-05-26T12:43:56.894Z,2137.50
2018-05-26T12:45:04.521Z,1996.88
2018-05-26T12:46:12.676Z,2075.63
2018-05-26T12:47:20.769Z,1929.38
2018-05-26T12:48:28.876Z,1878.75
2018-05-26T12:49:36.979Z,2002.50
2018-05-26T12:50:46.623Z,2053.13
2018-05-26T12:51:53.212Z,2030.63
2018-05-26T12:53:01.327Z,1918.13
2018-05-26T12:54:09.445Z,1935.00
2018-05-26T12:55:17.563Z,1980.00
2018-05-26T12:56:25.695Z,2058.75
2018-05-26T12:57:34.302Z,1951.88
2018-05-26T12:58:42.525Z,2058.75
2018-05-26T12:59:50.121Z,2154.38
2018-05-26T13:00:58.252Z,2092.50
2018-05-26T13:02:06.394Z,1850.63
2018-05-26T13:03:14.545Z,2064.38
2018-05-26T13:04:22.702Z,2058.75
2018-05-26T13:05:31.386Z,1912.50
2018-05-26T13:06:39.002Z,1963.13
2018-05-26T13:07:47.161Z,1878.75
2018-05-26T13:08:55.783Z,1850.63
2018-05-26T13:10:03.395Z,1732.50
2018-05-26T13:11:11.514Z,1738.13
2018-05-26T13:12:19.560Z,1940.63
2018-05-26T13:13:27.628Z,1918.13
2018-05-26T13:14:36.188Z,1951.88
2018-05-26T13:15:43.814Z,1873.13
2018-05-26T13:16:52.364Z,2137.50
2018-05-26T13:17:59.900Z,2418.75
2018-05-26T13:19:08.009Z,2463.75
2018-05-26T13:20:16.075Z,2514.38
2018-05-26T13:21:24.239Z,2503.13
2018-05-26T13:22:32.848Z,2621.25
2018-05-26T13:23:40.435Z,2655.00
2018-05-26T13:24:49.030Z,2711.25
2018-05-26T13:25:56.720Z,2739.38
2018-05-26T13:27:04.888Z,2767.50
2018-05-26T13:28:12.997Z,2666.25
2018-05-26T13:29:21.173Z,2548.13
2018-05-26T13:30:29.384Z,2660.63
2018-05-26T13:31:37.627Z,2649.38
2018-05-26T13:32:45.819Z,2598.75
2018-05-26T13:33:54.021Z,2559.38
2018-05-26T13:35:02.282Z,2565.00
2018-05-26T13:36:10.509Z,2508.75
2018-05-26T13:37:19.694Z,2463.75
2018-05-26T13:38:26.917Z,2475.00
2018-05-26T13:39:35.665Z,2255.63
2018-05-26T13:40:43.937Z,2266.88
2018-05-26T13:41:51.645Z,2210.63
2018-05-26T13:42:59.820Z,2013.75
2018-05-26T13:44:08.031Z,2053.13
2018-05-26T13:45:16.219Z,2131.88
2018-05-26T13:46:24.864Z,1991.25
2018-05-26T13:47:32.514Z,2030.63
2018-05-26T13:48:41.141Z,2126.25
2018-05-26T13:49:48.778Z,2120.63
2018-05-26T13:50:56.928Z,2064.38
2018-05-26T13:52:05.046Z,2278.13
2018-05-26T13:53:13.181Z,2137.50
2018-05-26T13:54:21.293Z,2205.00
2018-05-26T13:55:29.853Z,2199.38
2018-05-26T13:56:39.035Z,2216.25
2018-05-26T13:57:46.092Z,2210.63
2018-05-26T13:58:53.790Z,2306.25
2018-05-26T14:00:02.914Z,2165.63
2018-05-26T14:01:10.125Z,1935.00
2018-05-26T14:02:18.677Z,2086.88