createdAt,value
2019-02-21T00:00:52.399Z,101854.39
2019-02-21T00:03:19.126Z,101848.69
2019-02-21T00:05:45.886Z,101852.33
2019-02-21T00:08:12.966Z,101846.17
2019-02-21T00:10:40.086Z,101852.18
2019-02-21T00:13:07.133Z,101846.94
2019-02-21T00:15:33.995Z,101848.66
2019-02-21T00:18:00.725Z,101850.79
2019-02-21T00:20:27.771Z,101850.27
2019-02-21T00:22:55.041Z,101850.57
2019-02-21T00:25:29.038Z,101857.00
2019-02-21T00:27:56.448Z,101854.09
2019-02-21T00:30:34.598Z,101848.72
2019-02-21T00:32:52.767Z,101854.36
2019-02-21T00:35:19.491Z,101859.22
2019-02-21T00:37:46.270Z,101856.09
2019-02-21T00:40:13.000Z,101861.70
2019-02-21T00:42:39.637Z,101857.36
2019-02-21T00:45:06.504Z,101854.84
2019-02-21T00:47:34.285Z,101854.06
2019-02-21T00:50:00.921Z,101853.70
2019-02-21T00:52:31.328Z,101845.45
2019-02-21T00:54:57.589Z,101846.81
2019-02-21T00:57:24.694Z,101844.36
2019-02-21T00:59:52.301Z,101843.05
2019-02-21T01:02:19.543Z,101845.75
2019-02-21T01:04:46.607Z,101846.31
2019-02-21T01:07:13.760Z,101842.31
2019-02-21T01:09:53.751Z,101843.20
2019-02-21T01:12:20.897Z,101842.77
2019-02-21T01:14:47.977Z,101843.79
2019-02-21T01:17:15.423Z,101840.79
2019-02-21T01:19:43.036Z,101849.06
2019-02-21T01:22:10.146Z,101843.42
2019-02-21T01:24:37.730Z,101840.84
2019-02-21T01:27:04.887Z,101841.34
2019-02-21T01:29:32.389Z,101841.09
2019-02-21T01:31:59.738Z,101841.97
2019-02-21T01:34:26.907Z,101840.23
2019-02-21T01:36:53.979Z,101842.04
2019-02-21T01:39:21.553Z,101834.28
2019-02-21T01:41:49.109Z,101833.41
2019-02-21T01:44:16.200Z,101827.70
2019-02-21T01:46:43.313Z,101826.41
2019-02-21T01:49:10.555Z,101824.16
2019-02-21T01:51:38.037Z,101828.91
2019-02-21T01:54:05.160Z,101816.69
2019-02-21T01:56:32.370Z,101817.94
2019-02-21T01:58:59.831Z,101804.89
2019-02-21T02:01:26.925Z,101808.38
2019-02-21T02:03:54.070Z,101801.39
2019-02-21T02:06:21.191Z,101799.27
2019-02-21T02:08:48.308Z,101803.69
2019-02-21T02:11:15.586Z,101805.03
2019-02-21T02:13:42.679Z,101804.69
2019-02-21T02:16:09.994Z,101804.45
2019-02-21T02:18:37.508Z,101816.37
2019-02-21T02:21:04.829Z,101818.54
2019-02-21T02:23:32.356Z,101824.99
2019-02-21T02:25:59.509Z,101821.52
2019-02-21T02:28:26.611Z,101825.47
2019-02-21T02:30:54.041Z,101824.59
2019-02-21T02:33:21.199Z,101822.41
2019-02-21T02:35:48.320Z,101815.45
2019-02-21T02:38:15.435Z,101818.02
2019-02-21T02:40:42.677Z,101817.26
2019-02-21T02:43:09.822Z,101814.66
2019-02-21T02:45:36.929Z,101810.31
2019-02-21T02:48:04.043Z,101809.01
2019-02-21T02:50:31.469Z,101806.37
2019-02-21T02:52:59.414Z,101810.79
2019-02-21T02:55:26.566Z,101808.20
2019-02-21T02:57:53.634Z,101801.67
2019-02-21T03:00:20.797Z,101801.25
2019-02-21T03:02:47.940Z,101811.38
2019-02-21T03:05:15.155Z,101800.15
2019-02-21T03:07:42.269Z,101806.27
2019-02-21T03:10:10.392Z,101801.02
2019-02-21T03:12:49.657Z,101803.24
2019-02-21T03:15:16.339Z,101806.76
2019-02-21T03:17:43.267Z,101806.36
2019-02-21T03:20:10.104Z,101806.36
2019-02-21T03:22:36.909Z,101805.55
2019-02-21T03:25:04.016Z,101814.66
2019-02-21T03:27:30.863Z,101814.68
2019-02-21T03:29:57.761Z,101817.34
2019-02-21T03:32:24.502Z,101819.53
2019-02-21T03:34:51.234Z,101820.84
2019-02-21T03:37:18.065Z,101821.34
2019-02-21T03:40:04.765Z,101816.02
2019-02-21T03:42:31.998Z,101817.41
2019-02-21T03:44:59.665Z,101823.54
2019-02-21T03:47:27.195Z,101831.82
2019-02-21T03:49:54.837Z,101827.52
2019-02-21T03:52:21.935Z,101831.01
2019-02-21T03:54:49.027Z,101829.61
2019-02-21T03:57:16.203Z,101825.72
2019-02-21T03:59:43.688Z,101833.16
2019-02-21T04:02:10.982Z,101826.59
2019-02-21T04:04:38.456Z,101822.64
2019-02-21T04:07:05.544Z,101821.84
2019-02-21T04:09:33.485Z,101825.83
2019-02-21T04:12:01.037Z,101819.27
2019-02-21T04:14:29.002Z,101826.30
2019-02-21T04:19:48.604Z,101820.21
2019-02-21T04:22:35.298Z,101822.72
2019-02-21T04:25:02.069Z,101819.30
2019-02-21T04:27:28.714Z,101818.86
2019-02-21T04:29:55.453Z,101823.97
2019-02-21T04:32:22.237Z,101822.64
2019-02-21T04:34:49.244Z,101824.78
2019-02-21T04:37:16.709Z,101824.70
2019-02-21T04:39:43.695Z,101818.15
2019-02-21T04:42:10.447Z,101817.74
2019-02-21T04:44:37.111Z,101818.55
2019-02-21T04:47:04.104Z,101820.30
2019-02-21T04:49:30.975Z,101823.78
2019-02-21T04:51:57.715Z,101816.34
2019-02-21T04:54:24.718Z,101816.37
2019-02-21T04:56:51.468Z,101813.72
2019-02-21T04:59:18.317Z,101816.01
2019-02-21T05:01:45.230Z,101818.53
2019-02-21T05:04:11.991Z,101811.16
2019-02-21T05:06:38.842Z,101810.69
2019-02-21T05:09:07.523Z,101815.52
2019-02-21T05:11:34.473Z,101808.95
2019-02-21T05:14:01.437Z,101810.72
2019-02-21T05:16:28.531Z,101807.27
2019-02-21T05:18:55.265Z,101805.88
2019-02-21T05:21:22.168Z,101810.72
2019-02-21T05:23:49.320Z,101801.62
2019-02-21T05:29:10.626Z,101802.89
2019-02-21T05:34:37.310Z,101808.10
2019-02-21T05:37:23.830Z,101803.73
2019-02-21T05:40:10.543Z,101812.01
2019-02-21T05:42:57.610Z,101815.92
2019-02-21T05:45:32.085Z,101813.20
2019-02-21T05:48:18.912Z,101808.42
2019-02-21T05:51:05.690Z,101808.87
2019-02-21T05:53:40.569Z,101801.88
2019-02-21T05:56:27.004Z,101792.30
2019-02-21T05:59:13.589Z,101802.32
2019-02-21T06:01:59.997Z,101795.38
2019-02-21T06:04:35.509Z,101795.30
2019-02-21T06:07:41.501Z,101797.06
2019-02-21T06:10:27.825Z,101798.42
2019-02-21T06:13:14.723Z,101806.25
2019-02-21T06:16:01.435Z,101798.02
2019-02-21T06:18:48.119Z,101796.16
2019-02-21T06:21:34.472Z,101796.23
2019-02-21T06:24:29.345Z,101791.00
2019-02-21T06:27:01.153Z,101784.92
2019-02-21T06:29:47.466Z,101794.55
2019-02-21T06:32:14.739Z,101790.63
2019-02-21T06:34:43.134Z,101791.56
2019-02-21T06:37:12.588Z,101791.60
2019-02-21T06:39:38.796Z,101794.72
2019-02-21T06:42:05.768Z,101798.59
2019-02-21T06:44:32.635Z,101799.95
2019-02-21T06:46:59.272Z,101795.20
2019-02-21T06:49:32.440Z,101794.31
2019-02-21T06:51:55.169Z,101802.56
2019-02-21T06:54:22.551Z,101802.67
2019-02-21T06:56:50.806Z,101801.78
2019-02-21T06:59:17.698Z,101804.03
2019-02-21T07:01:44.639Z,101795.73
2019-02-21T07:04:11.371Z,101792.80
2019-02-21T07:06:39.229Z,101795.92
2019-02-21T07:09:06.858Z,101796.81
2019-02-21T07:11:33.751Z,101796.09
2019-02-21T07:14:01.035Z,101802.58
2019-02-21T07:16:28.588Z,101797.38
2019-02-21T07:18:55.407Z,101800.47
2019-02-21T07:21:22.094Z,101799.14
2019-02-21T07:23:49.101Z,101793.49
2019-02-21T07:26:17.954Z,101808.39
2019-02-21T07:28:44.889Z,101806.25
2019-02-21T07:31:11.695Z,101806.70
2019-02-21T07:33:38.580Z,101812.86
2019-02-21T07:36:05.770Z,101815.50
2019-02-21T07:38:32.756Z,101823.37
2019-02-21T07:40:59.591Z,101822.56
2019-02-21T07:43:26.508Z,101822.97
2019-02-21T07:45:53.317Z,101824.34
2019-02-21T07:48:20.473Z,101830.03
2019-02-21T07:50:47.429Z,101833.18
2019-02-21T07:53:14.078Z,101839.80
2019-02-21T07:55:40.810Z,101835.44
2019-02-21T07:58:07.669Z,101839.34
2019-02-21T08:00:34.708Z,101837.16
2019-02-21T08:03:02.129Z,101842.89
2019-02-21T08:05:28.939Z,101844.63
2019-02-21T08:07:56.051Z,101843.79
2019-02-21T08:10:42.503Z,101849.05
2019-02-21T08:13:09.591Z,101845.94
2019-02-21T08:15:36.586Z,101854.27
2019-02-21T08:18:03.499Z,101850.31
2019-02-21T08:20:35.572Z,101854.67
2019-02-21T08:23:02.845Z,101849.01
2019-02-21T08:25:29.540Z,101854.69
2019-02-21T08:27:56.661Z,101857.29
2019-02-21T08:30:23.291Z,101852.94
2019-02-21T08:32:59.473Z,101856.87
2019-02-21T08:35:26.960Z,101858.15
2019-02-21T08:37:53.726Z,101858.14
2019-02-21T08:40:20.983Z,101856.76
2019-02-21T08:42:48.041Z,101861.56
2019-02-21T08:45:17.703Z,101853.75
2019-02-21T08:47:44.053Z,101855.47
2019-02-21T08:50:11.070Z,101855.47
2019-02-21T08:52:46.679Z,101853.27
2019-02-21T08:55:26.723Z,101848.86
2019-02-21T08:57:54.162Z,101847.58
2019-02-21T09:00:21.636Z,101847.56
2019-02-21T09:02:49.199Z,101844.09
2019-02-21T09:05:57.464Z,101850.20
2019-02-21T09:08:33.089Z,101848.92
2019-02-21T09:10:53.347Z,101841.97
2019-02-21T09:13:20.457Z,101843.78
2019-02-21T09:15:47.564Z,101847.27
2019-02-21T09:18:14.825Z,101842.03
2019-02-21T09:20:54.862Z,101848.61
2019-02-21T09:23:21.602Z,101845.15
2019-02-21T09:25:49.638Z,101846.94
2019-02-21T09:28:17.326Z,101842.10
2019-02-21T09:30:44.509Z,101839.05
2019-02-21T09:33:33.854Z,101845.19
2019-02-21T09:36:01.116Z,101843.47
2019-02-21T09:38:28.786Z,101847.40
2019-02-21T09:40:56.628Z,101846.48
2019-02-21T09:43:24.031Z,101853.94
2019-02-21T09:45:51.081Z,101848.65
2019-02-21T09:48:18.425Z,101838.16
2019-02-21T09:50:45.722Z,101833.81
2019-02-21T09:53:13.136Z,101834.23
2019-02-21T09:55:40.303Z,101835.59
2019-02-21T09:58:07.426Z,101840.45
2019-02-21T10:00:35.989Z,101836.58
2019-02-21T10:03:03.650Z,101837.92
2019-02-21T10:05:30.752Z,101828.80
2019-02-21T10:07:57.781Z,101830.11
2019-02-21T10:10:24.913Z,101820.92
2019-02-21T10:12:51.763Z,101820.08
2019-02-21T10:15:18.961Z,101818.30
2019-02-21T10:17:46.445Z,101822.23
2019-02-21T10:20:32.786Z,101826.61
2019-02-21T10:22:59.604Z,101827.91
2019-02-21T10:25:26.796Z,101832.31
2019-02-21T10:27:54.483Z,101823.12
2019-02-21T10:30:21.515Z,101814.37
2019-02-21T10:32:48.622Z,101804.70
2019-02-21T10:35:15.487Z,101804.69
2019-02-21T10:37:42.655Z,101793.74
2019-02-21T10:40:10.094Z,101786.73
2019-02-21T10:42:36.864Z,101794.16
2019-02-21T10:45:05.307Z,101805.54
2019-02-21T10:47:32.462Z,101802.42
2019-02-21T10:49:59.713Z,101806.77
2019-02-21T10:52:26.383Z,101794.94
2019-02-21T10:54:53.109Z,101792.23
2019-02-21T10:57:19.848Z,101793.55
2019-02-21T10:59:47.167Z,101796.13
2019-02-21T11:02:15.338Z,101786.83
2019-02-21T11:04:42.382Z,101778.48
2019-02-21T11:07:10.023Z,101775.66
2019-02-21T11:09:37.162Z,101762.92
2019-02-21T11:12:03.984Z,101764.81
2019-02-21T11:14:31.363Z,101755.00
2019-02-21T11:16:58.203Z,101753.23
2019-02-21T11:19:25.079Z,101750.50
2019-02-21T11:21:51.765Z,101748.57
2019-02-21T11:24:18.633Z,101741.23
2019-02-21T11:26:45.645Z,101735.26
2019-02-21T11:29:32.038Z,101737.58
2019-02-21T11:31:58.771Z,101728.44
2019-02-21T11:34:25.393Z,101727.61
2019-02-21T11:36:52.709Z,101724.17
2019-02-21T11:39:19.710Z,101722.16
2019-02-21T11:41:46.439Z,101713.95
2019-02-21T11:44:13.129Z,101730.75
2019-02-21T11:46:39.983Z,101720.14
2019-02-21T11:49:07.177Z,101713.04
2019-02-21T11:51:34.061Z,101705.12
2019-02-21T11:54:01.426Z,101717.70
2019-02-21T11:56:28.156Z,101704.63
2019-02-21T11:58:55.299Z,101706.70
2019-02-21T12:01:22.123Z,101703.63
2019-02-21T12:03:49.233Z,101710.04
2019-02-21T12:06:16.392Z,101713.52
2019-02-21T12:08:43.290Z,101708.13
2019-02-21T12:11:10.313Z,101698.72
2019-02-21T12:13:37.106Z,101701.47
2019-02-21T12:16:23.669Z,101699.33
2019-02-21T12:18:51.316Z,101710.17
2019-02-21T12:21:18.387Z,101707.68
2019-02-21T12:23:45.152Z,101716.66
2019-02-21T12:26:24.779Z,101708.89
2019-02-21T12:28:51.537Z,101719.42
2019-02-21T12:31:18.168Z,101718.83
2019-02-21T12:33:45.032Z,101719.69
2019-02-21T12:36:11.873Z,101721.77
2019-02-21T12:38:39.389Z,101722.66
2019-02-21T12:41:06.454Z,101717.87
2019-02-21T12:43:33.192Z,101731.52
2019-02-21T12:46:00.299Z,101736.17
2019-02-21T12:48:27.514Z,101737.19
2019-02-21T12:50:54.273Z,101737.73
2019-02-21T12:53:20.989Z,101736.34
2019-02-21T12:55:47.739Z,101738.97
2019-02-21T12:58:14.500Z,101730.58
2019-02-21T13:00:41.683Z,101736.77
2019-02-21T13:03:08.476Z,101742.47
2019-02-21T13:05:41.034Z,101742.02
2019-02-21T13:08:03.961Z,101739.84
2019-02-21T13:10:30.820Z,101742.98
2019-02-21T13:12:57.469Z,101747.48
2019-02-21T13:15:44.175Z,101737.92
2019-02-21T13:18:15.930Z,101742.86
2019-02-21T13:20:39.747Z,101735.91
2019-02-21T13:23:06.534Z,101745.16
2019-02-21T13:25:33.177Z,101741.66
2019-02-21T13:28:12.981Z,101732.97
2019-02-21T13:30:40.471Z,101731.63
2019-02-21T13:33:08.111Z,101727.70
2019-02-21T13:35:35.257Z,101726.83
2019-02-21T13:38:02.742Z,101723.83
2019-02-21T13:40:29.837Z,101725.12
2019-02-21T13:42:56.998Z,101716.34
2019-02-21T13:45:24.080Z,101718.53
2019-02-21T13:47:51.518Z,101709.27
2019-02-21T13:50:19.129Z,101713.12
2019-02-21T13:52:46.175Z,101712.73
2019-02-21T13:55:13.712Z,101710.00
2019-02-21T13:57:40.831Z,101709.02
2019-02-21T14:00:28.960Z,101709.91
2019-02-21T14:02:55.753Z,101706.33
2019-02-21T14:05:22.383Z,101705.52
2019-02-21T14:07:49.019Z,101706.80
2019-02-21T14:10:15.803Z,101712.98
2019-02-21T14:12:42.677Z,101713.45
2019-02-21T14:15:28.973Z,101710.09
2019-02-21T14:17:56.028Z,101715.05
2019-02-21T14:20:23.069Z,101720.12
2019-02-21T14:22:49.995Z,101720.23
2019-02-21T14:25:16.856Z,101722.50
2019-02-21T14:27:43.574Z,101718.20
2019-02-21T14:30:12.664Z,101717.39
2019-02-21T14:32:39.398Z,101721.86
2019-02-21T14:35:07.639Z,101715.86
2019-02-21T14:37:34.419Z,101727.35
2019-02-21T14:40:01.329Z,101731.75
2019-02-21T14:42:28.054Z,101735.70
2019-02-21T14:44:54.828Z,101738.81
2019-02-21T14:47:21.951Z,101735.75
2019-02-21T14:49:48.600Z,101736.19
2019-02-21T14:52:15.392Z,101730.93
2019-02-21T14:54:42.226Z,101735.27
2019-02-21T14:57:08.863Z,101740.97
2019-02-21T14:59:36.026Z,101738.78
2019-02-21T15:02:05.993Z,101743.20
2019-02-21T15:04:31.664Z,101746.31
2019-02-21T15:06:58.751Z,101741.05
2019-02-21T15:09:25.642Z,101737.11
2019-02-21T15:11:52.504Z,101724.84
2019-02-21T15:14:19.367Z,101737.11
2019-02-21T15:16:46.021Z,101730.06
2019-02-21T15:19:12.927Z,101736.19
2019-02-21T15:21:39.670Z,101740.57
2019-02-21T15:24:06.960Z,101735.75
2019-02-21T15:26:33.967Z,101734.00
2019-02-21T15:29:00.952Z,101724.31
2019-02-21T15:31:27.736Z,101727.38
2019-02-21T15:33:54.559Z,101724.30
2019-02-21T15:36:21.688Z,101712.47
2019-02-21T15:38:48.428Z,101714.26
2019-02-21T15:44:24.063Z,101710.71
2019-02-21T15:47:11.416Z,101725.16
2019-02-21T15:49:39.034Z,101726.48
2019-02-21T15:52:09.448Z,101724.29
2019-02-21T15:54:36.683Z,101729.11
2019-02-21T15:57:03.874Z,101726.05
2019-02-21T15:59:31.142Z,101730.41
2019-02-21T16:01:58.535Z,101729.53
2019-02-21T16:04:26.051Z,101733.92
2019-02-21T16:06:53.672Z,101730.86
2019-02-21T16:09:20.929Z,101733.94
2019-02-21T16:11:48.060Z,101731.75
2019-02-21T16:14:15.275Z,101734.80
2019-02-21T16:16:42.544Z,101727.36
2019-02-21T16:19:10.092Z,101735.69
2019-02-21T16:21:37.179Z,101728.25
2019-02-21T16:24:04.426Z,101733.07
2019-02-21T16:26:31.555Z,101724.78
2019-02-21T16:28:58.936Z,101724.78
2019-02-21T16:31:26.120Z,101723.04
2019-02-21T16:33:53.701Z,101726.55
2019-02-21T16:36:20.786Z,101730.06
2019-02-21T16:38:48.021Z,101728.78
2019-02-21T16:41:15.899Z,101729.66
2019-02-21T16:43:43.026Z,101727.95
2019-02-21T16:46:10.998Z,101729.70
2019-02-21T16:48:38.443Z,101728.83
2019-02-21T16:51:06.253Z,101739.34
2019-02-21T16:53:33.486Z,101731.90
2019-02-21T16:56:00.558Z,101737.59
2019-02-21T16:58:27.962Z,101735.00
2019-02-21T17:00:56.889Z,101742.05
2019-02-21T17:03:23.631Z,101739.41
2019-02-21T17:05:50.525Z,101734.16
2019-02-21T17:08:17.270Z,101731.97
2019-02-21T17:10:44.189Z,101730.22
2019-02-21T17:13:11.416Z,101734.59
2019-02-21T17:15:38.304Z,101736.78
2019-02-21T17:18:05.129Z,101746.42
2019-02-21T17:20:51.990Z,101738.10
2019-02-21T17:23:38.653Z,101745.55
2019-02-21T17:26:24.985Z,101740.73
2019-02-21T17:28:51.751Z,101752.12
2019-02-21T17:31:18.786Z,101756.02
2019-02-21T17:33:45.821Z,101751.67
2019-02-21T17:36:12.629Z,101752.55
2019-02-21T17:38:39.533Z,101757.34
2019-02-21T17:41:06.615Z,101752.52
2019-02-21T17:43:33.419Z,101757.81
2019-02-21T17:46:00.465Z,101759.09
2019-02-21T17:48:27.431Z,101757.34
2019-02-21T17:50:54.147Z,101750.77
2019-02-21T17:53:20.865Z,101756.46
2019-02-21T17:55:47.706Z,101755.63
2019-02-21T17:58:17.103Z,101753.39
2019-02-21T18:00:43.079Z,101763.03
2019-02-21T18:03:10.013Z,101756.87
2019-02-21T18:05:36.884Z,101764.75
2019-02-21T18:08:03.724Z,101760.77
2019-02-21T18:10:30.566Z,101762.13
2019-02-21T18:12:57.210Z,101760.37
2019-02-21T18:15:24.246Z,101767.85
2019-02-21T18:17:51.138Z,101769.16
2019-02-21T18:20:17.977Z,101775.77
2019-02-21T18:22:44.985Z,101779.73
2019-02-21T18:25:15.877Z,101777.53
2019-02-21T18:27:42.705Z,101785.00
2019-02-21T18:30:29.316Z,101785.02
2019-02-21T18:32:56.371Z,101781.97
2019-02-21T18:35:23.114Z,101787.66
2019-02-21T18:38:02.677Z,101781.53
2019-02-21T18:40:29.415Z,101786.36
2019-02-21T18:42:56.134Z,101782.42
2019-02-21T18:45:43.428Z,101786.36
2019-02-21T18:48:10.925Z,101785.92
2019-02-21T18:50:38.707Z,101782.86
2019-02-21T18:53:07.222Z,101783.73
2019-02-21T18:55:34.625Z,101782.86
2019-02-21T18:58:01.365Z,101784.62
2019-02-21T19:00:30.036Z,101787.67
2019-02-21T19:02:57.051Z,101785.05
2019-02-21T19:05:34.973Z,101774.11
2019-02-21T19:08:00.832Z,101772.37
2019-02-21T19:10:21.485Z,101774.11
2019-02-21T19:12:48.645Z,101773.23
2019-02-21T19:15:56.565Z,101772.81
2019-02-21T19:18:24.319Z,101771.05
2019-02-21T19:20:51.948Z,101778.06
2019-02-21T19:23:18.938Z,101773.25
2019-02-21T19:25:45.808Z,101777.19
2019-02-21T19:28:13.037Z,101775.42
2019-02-21T19:30:43.788Z,101774.13
2019-02-21T19:33:10.812Z,101776.31
2019-02-21T19:35:38.034Z,101776.29
2019-02-21T19:38:10.616Z,101769.76
2019-02-21T19:40:33.606Z,101774.98
2019-02-21T19:43:00.238Z,101774.56
2019-02-21T19:45:26.985Z,101768.89
2019-02-21T19:47:53.619Z,101771.49
2019-02-21T19:50:40.445Z,101776.75
2019-02-21T19:53:07.176Z,101768.02
2019-02-21T19:55:34.284Z,101768.88
2019-02-21T19:58:01.433Z,101769.30
2019-02-21T20:03:18.109Z,101769.31
2019-02-21T20:05:45.828Z,101763.17
2019-02-21T20:08:20.958Z,101768.89
2019-02-21T20:10:42.005Z,101765.80
2019-02-21T20:15:57.967Z,101775.86
2019-02-21T20:18:24.797Z,101769.74
2019-02-21T20:20:52.071Z,101765.81
2019-02-21T20:23:19.308Z,101778.51
2019-02-21T20:25:46.436Z,101775.02
2019-02-21T20:28:13.773Z,101768.86
2019-02-21T20:30:40.758Z,101777.62
2019-02-21T20:33:07.599Z,101780.67
2019-02-21T20:35:34.504Z,101781.56
2019-02-21T20:38:02.202Z,101780.69
2019-02-21T20:40:29.450Z,101780.67
2019-02-21T20:42:56.146Z,101778.06
2019-02-21T20:45:24.834Z,101783.73
2019-02-21T20:47:52.195Z,101780.27
2019-02-21T20:50:19.292Z,101779.80
2019-02-21T20:52:46.911Z,101778.92
2019-02-21T20:55:43.439Z,101777.64
2019-02-21T20:58:04.145Z,101787.25
2019-02-21T21:00:50.678Z,101781.11
2019-02-21T21:03:17.838Z,101786.37
2019-02-21T21:05:45.075Z,101783.30
2019-02-21T21:08:11.762Z,101786.80
2019-02-21T21:10:38.607Z,101788.12
2019-02-21T21:13:05.344Z,101795.12
2019-02-21T21:15:32.356Z,101792.92
2019-02-21T21:17:59.090Z,101792.52
2019-02-21T21:20:26.207Z,101793.39
2019-02-21T21:22:53.324Z,101799.48
2019-02-21T21:25:20.528Z,101799.94
2019-02-21T21:27:47.639Z,101804.31
2019-02-21T21:30:14.491Z,101800.36
2019-02-21T21:32:41.355Z,101807.37
2019-02-21T21:35:08.288Z,101804.30
2019-02-21T21:37:35.014Z,101803.88
2019-02-21T21:40:02.222Z,101810.00
2019-02-21T21:42:29.360Z,101818.75
2019-02-21T21:45:09.386Z,101817.45
2019-02-21T21:47:36.127Z,101822.69
2019-02-21T21:50:03.348Z,101826.18
2019-02-21T21:52:30.451Z,101824.42
2019-02-21T21:54:57.393Z,101824.44
2019-02-21T21:57:24.383Z,101821.81
2019-02-21T21:59:51.222Z,101826.18
2019-02-21T22:02:17.964Z,101826.63
2019-02-21T22:04:44.719Z,101829.69
2019-02-21T22:07:11.570Z,101832.31
2019-02-21T22:09:38.333Z,101838.45
2019-02-21T22:12:05.087Z,101836.26
2019-02-21T22:14:31.901Z,101838.00
2019-02-21T22:16:58.657Z,101835.83
2019-02-21T22:19:25.697Z,101841.92
2019-02-21T22:21:52.674Z,101842.81
2019-02-21T22:24:19.409Z,101852.90
2019-02-21T22:26:46.417Z,101848.94
2019-02-21T22:29:13.282Z,101852.02
2019-02-21T22:31:40.034Z,101857.27
2019-02-21T22:34:07.046Z,101857.24
2019-02-21T22:36:34.233Z,101859.00
2019-02-21T22:39:02.071Z,101854.20
2019-02-21T22:41:29.620Z,101847.64
2019-02-21T22:43:56.878Z,101854.62
2019-02-21T22:46:23.666Z,101856.82
2019-02-21T22:48:50.413Z,101861.64
2019-02-21T22:51:17.243Z,101861.19
2019-02-21T22:53:44.022Z,101867.75
2019-02-21T22:56:10.760Z,101866.00
2019-02-21T22:58:44.693Z,101869.94
2019-02-21T23:01:27.699Z,101866.02
2019-02-21T23:04:12.323Z,101877.37
2019-02-21T23:06:55.559Z,101870.82
2019-02-21T23:09:27.609Z,101880.46
2019-02-21T23:11:53.785Z,101880.90
2019-02-21T23:14:20.554Z,101872.59
2019-02-21T23:16:47.464Z,101875.66
2019-02-21T23:19:15.052Z,101876.50
2019-02-21T23:22:01.566Z,101875.66
2019-02-21T23:24:29.295Z,101885.25
2019-02-21T23:26:56.133Z,101885.27
2019-02-21T23:29:22.921Z,101883.95
2019-02-21T23:31:49.830Z,101892.28
2019-02-21T23:34:36.722Z,101898.39
2019-02-21T23:37:03.974Z,101912.41
2019-02-21T23:39:38.365Z,101905.39
2019-02-21T23:42:00.489Z,101909.34
2019-02-21T23:44:28.179Z,101912.84
2019-02-21T23:46:55.344Z,101910.23
2019-02-21T23:49:22.857Z,101911.11
2019-02-21T23:51:49.679Z,101907.16
2019-02-21T23:54:16.617Z,101912.41
2019-02-21T23:56:43.568Z,101912.42
2019-02-21T23:59:11.246Z,101908.45
