createdAt,value
2018-06-28T00:01:21.306Z,11.88
2018-06-28T00:03:50.352Z,11.71
2018-06-28T00:06:19.409Z,11.63
2018-06-28T00:08:48.505Z,11.61
2018-06-28T00:11:17.558Z,11.54
2018-06-28T00:13:46.577Z,11.65
2018-06-28T00:16:15.754Z,11.49
2018-06-28T00:18:44.809Z,11.38
2018-06-28T00:23:49.561Z,11.44
2018-06-28T00:28:54.313Z,11.56
2018-06-28T00:33:59.069Z,11.49
2018-06-28T00:36:28.138Z,11.24
2018-06-28T00:39:08.289Z,11.08
2018-06-28T00:41:38.369Z,10.96
2018-06-28T00:46:43.241Z,10.93
2018-06-28T00:51:48.109Z,10.87
2018-06-28T00:54:17.149Z,10.95
2018-06-28T00:56:46.216Z,10.89
2018-06-28T00:59:16.248Z,10.85
2018-06-28T01:01:46.299Z,10.77
2018-06-28T01:04:15.341Z,10.61
2018-06-28T01:06:45.463Z,10.55
2018-06-28T01:09:14.501Z,10.46
2018-06-28T01:14:19.245Z,10.47
2018-06-28T01:19:23.997Z,10.60
2018-06-28T01:21:53.056Z,10.73
2018-06-28T01:24:22.169Z,10.61
2018-06-28T01:26:51.228Z,10.57
2018-06-28T01:29:20.265Z,10.63
2018-06-28T01:31:49.318Z,10.74
2018-06-28T01:34:19.296Z,10.68
2018-06-28T01:36:48.356Z,10.57
2018-06-28T01:39:17.405Z,10.56
2018-06-28T01:41:46.458Z,10.70
2018-06-28T01:44:16.509Z,10.81
2018-06-28T01:46:45.613Z,10.77
2018-06-28T01:49:15.617Z,10.76
2018-06-28T01:51:50.247Z,10.88
2018-06-28T01:54:21.305Z,10.92
2018-06-28T01:56:51.277Z,11.02
2018-06-28T02:01:56.096Z,11.19
2018-06-28T02:04:25.193Z,11.17
2018-06-28T02:06:57.865Z,11.22
2018-06-28T02:09:26.929Z,11.34
2018-06-28T02:14:10.409Z,11.75
2018-06-28T02:16:39.467Z,11.64
2018-06-28T02:21:44.278Z,11.81
2018-06-28T02:24:13.382Z,11.84
2018-06-28T02:26:42.472Z,11.85
2018-06-28T02:29:11.514Z,11.77
2018-06-28T02:34:16.333Z,12.02
2018-06-28T02:36:45.413Z,11.94
2018-06-28T02:39:18.215Z,12.02
2018-06-28T02:44:22.970Z,12.47
2018-06-28T02:46:52.052Z,12.57
2018-06-28T02:49:21.094Z,12.36
2018-06-28T02:54:25.942Z,12.37
2018-06-28T02:56:55.921Z,12.56
2018-06-28T02:59:24.999Z,12.36
2018-06-28T03:01:54.017Z,12.27
2018-06-28T03:04:26.112Z,12.43
2018-06-28T03:06:55.374Z,12.32
2018-06-28T03:09:24.535Z,12.44
2018-06-28T03:11:54.489Z,12.36
2018-06-28T03:14:23.548Z,12.34
2018-06-28T03:16:53.517Z,12.33
2018-06-28T03:19:22.566Z,12.22
2018-06-28T03:21:51.630Z,12.07
2018-06-28T03:24:21.827Z,12.00
2018-06-28T03:26:52.898Z,12.02
2018-06-28T03:31:57.665Z,12.22
2018-06-28T03:34:30.929Z,12.34
2018-06-28T03:37:00.960Z,12.30
2018-06-28T03:39:30.976Z,12.14
2018-06-28T03:42:02.017Z,12.11
2018-06-28T03:44:31.073Z,12.00
2018-06-28T03:47:00.140Z,12.00
2018-06-28T03:49:29.300Z,12.28
2018-06-28T03:51:58.331Z,12.18
2018-06-28T03:57:05.239Z,12.24
2018-06-28T03:59:34.315Z,12.37
2018-06-28T04:02:04.331Z,12.37
2018-06-28T04:04:33.395Z,12.27
2018-06-28T04:07:02.602Z,12.33
2018-06-28T04:09:31.924Z,12.55
2018-06-28T04:14:36.904Z,12.81
2018-06-28T04:17:05.977Z,12.68
2018-06-28T04:19:35.035Z,12.68
2018-06-28T04:22:04.083Z,12.83
2018-06-28T04:24:33.191Z,13.05
2018-06-28T04:27:02.244Z,13.13
2018-06-28T04:32:08.559Z,13.38
2018-06-28T04:34:37.715Z,13.39
2018-06-28T04:37:06.824Z,13.46
2018-06-28T04:39:36.789Z,13.72
2018-06-28T04:42:07.841Z,13.85
2018-06-28T04:44:37.986Z,13.80
2018-06-28T04:47:09.246Z,13.67
2018-06-28T04:49:39.225Z,13.81
2018-06-28T04:52:08.289Z,14.18
2018-06-28T04:54:37.355Z,14.30
2018-06-28T04:57:06.541Z,14.43
2018-06-28T05:02:13.325Z,14.14
2018-06-28T05:04:43.349Z,14.59
2018-06-28T05:09:48.138Z,14.79
2018-06-28T05:12:17.342Z,14.83
2018-06-28T05:14:46.425Z,14.73
2018-06-28T05:17:15.498Z,14.49
2018-06-28T05:19:44.565Z,14.51
2018-06-28T05:22:13.857Z,14.30
2018-06-28T05:24:42.922Z,14.47
2018-06-28T05:27:12.002Z,14.99
2018-06-28T05:29:41.209Z,15.08
2018-06-28T05:34:45.981Z,15.43
2018-06-28T05:39:50.739Z,15.71
2018-06-28T05:42:20.258Z,15.87
2018-06-28T05:47:30.810Z,15.73
2018-06-28T05:50:00.873Z,15.74
2018-06-28T05:52:41.028Z,15.77
2018-06-28T05:55:10.417Z,15.55
2018-06-28T05:57:39.469Z,15.88
2018-06-28T06:03:11.350Z,15.79
2018-06-28T06:05:40.416Z,16.02
2018-06-28T06:08:09.481Z,15.93
2018-06-28T06:10:38.541Z,15.72
2018-06-28T06:15:43.316Z,15.60
2018-06-28T06:18:15.792Z,15.41
2018-06-28T06:20:48.462Z,15.43
2018-06-28T06:23:35.037Z,14.97
2018-06-28T06:26:12.468Z,15.11
2018-06-28T06:28:51.168Z,15.16
2018-06-28T06:31:25.934Z,15.19
2018-06-28T06:33:55.919Z,15.18
2018-06-28T06:36:25.200Z,14.93
2018-06-28T06:38:57.454Z,14.71
2018-06-28T06:41:27.922Z,14.51
2018-06-28T06:44:12.434Z,14.72
2018-06-28T06:46:42.002Z,14.96
2018-06-28T06:49:16.053Z,15.06
2018-06-28T06:54:35.369Z,15.33
2018-06-28T06:57:04.471Z,15.10
2018-06-28T07:02:09.237Z,14.80
2018-06-28T07:04:38.306Z,14.74
2018-06-28T07:07:07.581Z,14.83
2018-06-28T07:09:36.801Z,14.94
2018-06-28T07:12:07.845Z,14.87
2018-06-28T07:14:36.885Z,14.73
2018-06-28T07:17:06.159Z,14.55
2018-06-28T07:19:39.122Z,14.72
2018-06-28T07:22:08.590Z,14.69
2018-06-28T07:27:13.448Z,15.14
2018-06-28T07:29:45.888Z,15.44
2018-06-28T07:32:14.937Z,15.53
2018-06-28T07:34:47.269Z,15.83
2018-06-28T07:39:52.030Z,16.11
2018-06-28T07:42:24.281Z,15.71
2018-06-28T07:44:58.503Z,15.97
2018-06-28T07:50:17.370Z,16.75
2018-06-28T07:55:22.186Z,16.64
2018-06-28T07:57:59.834Z,16.22
2018-06-28T08:00:32.652Z,15.88
2018-06-28T08:03:10.890Z,15.86
2018-06-28T08:05:39.970Z,15.83
2018-06-28T08:08:10.050Z,15.69
2018-06-28T08:10:41.080Z,15.54
2018-06-28T08:15:56.028Z,15.47
2018-06-28T08:18:38.824Z,15.60
2018-06-28T08:23:56.178Z,16.00
2018-06-28T08:26:25.237Z,15.77
2018-06-28T08:34:09.147Z,15.93
2018-06-28T08:36:38.215Z,15.90
2018-06-28T08:41:45.113Z,16.64
2018-06-28T08:44:21.285Z,16.88
2018-06-28T08:46:59.143Z,16.94
2018-06-28T08:49:40.015Z,17.12
2018-06-28T08:52:13.002Z,17.21
2018-06-28T08:54:42.067Z,17.25
2018-06-28T08:57:11.894Z,17.26
2018-06-28T08:59:40.957Z,17.72
2018-06-28T09:02:10.014Z,17.97
2018-06-28T09:04:39.126Z,18.18
2018-06-28T09:07:08.286Z,18.07
2018-06-28T09:09:37.346Z,17.49
2018-06-28T09:12:06.406Z,17.44
2018-06-28T09:14:35.465Z,17.67
2018-06-28T09:17:04.537Z,17.68
2018-06-28T09:22:24.934Z,17.63
2018-06-28T09:27:29.869Z,17.28
2018-06-28T09:29:59.865Z,17.04
2018-06-28T09:32:39.860Z,16.72
2018-06-28T09:40:20.479Z,17.89
2018-06-28T09:42:49.537Z,17.66
2018-06-28T09:45:29.609Z,17.59
2018-06-28T09:48:02.378Z,17.06
2018-06-28T09:50:31.729Z,16.48
2018-06-28T09:53:04.189Z,16.14
2018-06-28T09:55:37.752Z,16.28
2018-06-28T10:00:56.802Z,16.67
2018-06-28T10:03:29.959Z,16.49
2018-06-28T10:06:09.757Z,16.56
2018-06-28T10:13:54.059Z,17.16
2018-06-28T10:16:24.975Z,16.86
2018-06-28T10:18:54.015Z,16.58
2018-06-28T10:21:27.401Z,16.18
2018-06-28T10:24:07.334Z,16.37
2018-06-28T10:31:47.875Z,16.45
2018-06-28T10:36:53.898Z,16.82
2018-06-28T10:39:24.318Z,16.49
2018-06-28T10:41:53.447Z,16.30
2018-06-28T10:44:22.517Z,16.41
2018-06-28T10:46:51.765Z,16.46
2018-06-28T10:49:20.853Z,16.55
2018-06-28T10:51:49.913Z,16.57
2018-06-28T10:54:47.415Z,16.55
2018-06-28T10:57:25.954Z,16.55
2018-06-28T10:59:56.375Z,16.50
2018-06-28T11:02:25.513Z,16.83
2018-06-28T11:04:55.942Z,16.81
2018-06-28T11:07:25.060Z,16.93
2018-06-28T11:09:55.614Z,17.12
2018-06-28T11:12:42.144Z,16.96
2018-06-28T11:15:13.149Z,17.47
2018-06-28T11:17:44.122Z,17.65
2018-06-28T11:22:49.143Z,17.44
2018-06-28T11:27:56.112Z,17.63
2018-06-28T11:30:26.274Z,18.18
2018-06-28T11:35:31.036Z,18.16
2018-06-28T11:38:01.153Z,17.82
2018-06-28T11:40:30.240Z,17.73
2018-06-28T11:43:01.293Z,18.05
2018-06-28T11:45:31.259Z,18.57
2018-06-28T11:48:00.321Z,18.63
2018-06-28T11:53:05.239Z,18.62
2018-06-28T11:55:37.668Z,18.70
2018-06-28T11:58:06.745Z,18.40
2018-06-28T12:00:36.925Z,18.31
2018-06-28T12:03:05.971Z,18.16
2018-06-28T12:05:37.046Z,18.02
2018-06-28T12:10:41.770Z,17.30
2018-06-28T12:13:11.761Z,17.46
2018-06-28T12:15:40.810Z,17.66
2018-06-28T12:18:11.814Z,17.96
2018-06-28T12:20:42.091Z,18.37
2018-06-28T12:23:11.151Z,18.33
2018-06-28T12:25:40.218Z,18.24
2018-06-28T12:30:45.003Z,18.07
2018-06-28T12:33:14.073Z,18.25
2018-06-28T12:35:43.146Z,18.36
2018-06-28T12:38:12.343Z,18.02
2018-06-28T12:40:41.375Z,18.04
2018-06-28T12:43:11.389Z,17.79
2018-06-28T12:45:40.449Z,17.34
2018-06-28T12:48:09.514Z,17.23
2018-06-28T12:50:42.673Z,17.08
2018-06-28T12:53:12.631Z,16.91
2018-06-28T12:55:42.634Z,16.83
2018-06-28T12:58:11.707Z,16.63
2018-06-28T13:00:40.944Z,16.38
2018-06-28T13:03:10.949Z,16.35
2018-06-28T13:08:16.014Z,16.16
2018-06-28T13:10:47.139Z,16.23
2018-06-28T13:13:16.175Z,16.11
2018-06-28T13:15:52.985Z,16.21
2018-06-28T13:18:22.297Z,16.09
2018-06-28T13:20:50.984Z,16.12
2018-06-28T13:23:19.902Z,16.19
2018-06-28T13:25:48.441Z,16.14
2018-06-28T13:28:16.976Z,15.97
2018-06-28T13:30:45.636Z,16.01
2018-06-28T13:33:17.915Z,15.98
2018-06-28T13:35:53.852Z,15.89
2018-06-28T13:38:22.721Z,15.85
2018-06-28T13:41:05.112Z,15.86
2018-06-28T13:43:38.913Z,15.85
2018-06-28T13:46:07.562Z,15.79
2018-06-28T13:48:36.412Z,15.79
2018-06-28T13:51:04.955Z,15.83
2018-06-28T13:53:36.975Z,15.94
2018-06-28T13:56:05.504Z,15.98
2018-06-28T13:58:58.643Z,16.00
2018-06-28T14:01:32.510Z,15.98
2018-06-28T14:04:01.044Z,16.01
2018-06-28T14:06:31.520Z,16.19
2018-06-28T14:09:00.210Z,16.13
2018-06-28T14:11:29.725Z,16.23
2018-06-28T14:13:58.271Z,16.10
2018-06-28T14:16:37.818Z,16.08
2018-06-28T14:19:07.506Z,16.22
2018-06-28T14:21:36.027Z,16.14
2018-06-28T14:24:05.472Z,16.15
2018-06-28T14:26:34.116Z,16.18
2018-06-28T14:29:02.644Z,16.23
2018-06-28T14:31:31.183Z,16.14
2018-06-28T14:34:03.284Z,16.02
2018-06-28T14:36:32.005Z,16.01
2018-06-28T14:39:00.660Z,15.95
2018-06-28T14:41:31.921Z,15.87
2018-06-28T14:44:39.009Z,15.73
2018-06-28T14:47:07.971Z,15.77
2018-06-28T14:49:38.463Z,15.72
2018-06-28T14:52:16.129Z,15.68
2018-06-28T14:54:45.059Z,15.70
2018-06-28T14:57:15.577Z,15.68
2018-06-28T14:59:54.399Z,15.70
2018-06-28T15:02:23.375Z,15.70
2018-06-28T15:04:52.530Z,15.82
2018-06-28T15:07:24.009Z,15.88
2018-06-28T15:09:55.854Z,15.92
2018-06-28T15:12:32.513Z,15.90
2018-06-28T15:15:09.314Z,15.70
2018-06-28T15:17:45.391Z,15.64
2018-06-28T15:20:14.405Z,15.77
2018-06-28T15:22:43.136Z,15.65
2018-06-28T15:25:18.563Z,15.79
2018-06-28T15:27:56.005Z,15.77
2018-06-28T15:30:29.092Z,15.71
2018-06-28T15:33:05.526Z,15.72
2018-06-28T15:35:52.536Z,15.69
2018-06-28T15:38:22.179Z,15.61
2018-06-28T15:41:19.173Z,15.64
2018-06-28T15:43:56.338Z,15.60
2018-06-28T15:46:28.320Z,15.52
2018-06-28T15:52:37.295Z,15.44
2018-06-28T15:55:07.442Z,15.33
2018-06-28T15:57:37.242Z,15.32
2018-06-28T16:00:12.546Z,15.32
2018-06-28T16:02:45.294Z,15.31
2018-06-28T16:05:21.878Z,15.37
2018-06-28T16:07:56.125Z,15.26
2018-06-28T16:10:24.674Z,15.11
2018-06-28T16:13:02.768Z,15.17
2018-06-28T16:15:40.259Z,15.13
2018-06-28T16:18:51.544Z,15.09
2018-06-28T16:21:22.392Z,15.14
2018-06-28T16:23:56.547Z,15.12
2018-06-28T16:26:28.770Z,15.05
2018-06-28T16:28:59.810Z,15.12
2018-06-28T16:31:29.406Z,15.16
2018-06-28T16:34:04.537Z,15.23
2018-06-28T16:36:33.626Z,15.29
2018-06-28T16:39:17.485Z,15.25
2018-06-28T16:42:04.624Z,15.37
2018-06-28T16:44:40.901Z,15.24
2018-06-28T16:47:11.144Z,15.32
2018-06-28T16:49:50.357Z,15.27
2018-06-28T16:52:52.588Z,15.25
2018-06-28T16:55:21.578Z,15.09
2018-06-28T16:57:50.182Z,15.22
2018-06-28T17:00:18.873Z,15.29
2018-06-28T17:02:47.433Z,15.22
2018-06-28T17:05:15.987Z,15.25
2018-06-28T17:07:46.465Z,15.31
2018-06-28T17:11:06.740Z,15.24
2018-06-28T17:13:35.280Z,15.12
2018-06-28T17:16:04.007Z,15.21
2018-06-28T17:18:33.553Z,15.14
2018-06-28T17:21:02.085Z,15.21
2018-06-28T17:23:38.712Z,15.29
2018-06-28T17:26:07.381Z,15.36
2018-06-28T17:28:35.912Z,15.41
2018-06-28T17:31:08.296Z,15.35
2018-06-28T17:33:36.804Z,15.33
2018-06-28T17:36:29.842Z,15.37
2018-06-28T17:39:06.066Z,15.34
2018-06-28T17:41:34.601Z,15.40
2018-06-28T17:44:16.491Z,15.35
2018-06-28T17:47:04.303Z,15.28
2018-06-28T17:49:32.894Z,15.19
2018-06-28T17:52:02.357Z,15.23
2018-06-28T17:54:30.910Z,15.24
2018-06-28T17:57:04.666Z,15.24
2018-06-28T17:59:33.204Z,15.25
2018-06-28T18:02:01.748Z,15.24
2018-06-28T18:04:30.306Z,15.29
2018-06-28T18:06:58.824Z,15.22
2018-06-28T18:09:28.416Z,15.17
2018-06-28T18:11:56.948Z,15.15
2018-06-28T18:14:52.016Z,15.16
2018-06-28T18:17:20.541Z,15.08
2018-06-28T18:19:49.132Z,15.05
2018-06-28T18:22:18.673Z,15.03
2018-06-28T18:24:47.284Z,15.08
2018-06-28T18:27:15.803Z,15.09
2018-06-28T18:29:44.329Z,15.26
2018-06-28T18:32:12.873Z,15.18
2018-06-28T18:34:41.421Z,15.18
2018-06-28T18:37:09.940Z,15.18
2018-06-28T18:39:38.485Z,15.15
2018-06-28T18:42:07.992Z,15.10
2018-06-28T18:44:36.596Z,15.08
2018-06-28T18:47:05.133Z,15.07
2018-06-28T18:49:33.827Z,15.09
2018-06-28T18:52:02.403Z,15.14
2018-06-28T18:54:32.912Z,15.10
2018-06-28T18:57:02.394Z,15.24
2018-06-28T18:59:30.920Z,15.11
2018-06-28T19:01:59.573Z,15.17
2018-06-28T19:04:28.093Z,15.12
2018-06-28T19:06:56.629Z,15.13
2018-06-28T19:09:25.176Z,15.12
2018-06-28T19:11:53.786Z,15.15
2018-06-28T19:14:22.415Z,15.12
2018-06-28T19:16:54.861Z,15.22
2018-06-28T19:19:23.372Z,15.20
2018-06-28T19:24:50.271Z,15.13
2018-06-28T19:27:18.810Z,15.10
2018-06-28T19:29:47.418Z,15.10
2018-06-28T19:32:35.759Z,15.09
2018-06-28T19:35:11.393Z,15.07
2018-06-28T19:37:39.949Z,15.03
2018-06-28T19:43:04.819Z,15.07
2018-06-28T19:45:37.980Z,15.11
2018-06-28T19:48:06.497Z,15.23
2018-06-28T19:50:49.368Z,15.14
2018-06-28T19:53:17.908Z,15.10
2018-06-28T19:55:50.941Z,15.15
2018-06-28T19:58:19.483Z,15.15
2018-06-28T20:00:53.204Z,15.20
2018-06-28T20:06:26.680Z,15.42
2018-06-28T20:08:55.236Z,15.37
2018-06-28T20:11:23.771Z,15.40
2018-06-28T20:16:58.548Z,15.38
2018-06-28T20:22:27.369Z,15.26
2018-06-28T20:24:55.944Z,15.33
2018-06-28T20:30:28.846Z,15.17
2018-06-28T20:33:06.600Z,15.23
2018-06-28T20:35:35.171Z,15.21
2018-06-28T20:38:13.630Z,15.11
2018-06-28T20:40:42.215Z,15.16
2018-06-28T20:43:10.756Z,15.14
2018-06-28T20:45:40.333Z,15.12
2018-06-28T20:48:08.862Z,15.21
2018-06-28T20:50:37.404Z,15.16
2018-06-28T20:53:05.924Z,15.15
2018-06-28T20:55:35.520Z,15.27
2018-06-28T20:58:04.108Z,15.40
2018-06-28T21:00:34.638Z,15.38
2018-06-28T21:03:11.368Z,15.20
2018-06-28T21:05:47.853Z,15.31
2018-06-28T21:08:16.396Z,15.29
2018-06-28T21:10:46.870Z,15.27
2018-06-28T21:13:15.492Z,15.26
2018-06-28T21:15:48.697Z,15.29
2018-06-28T21:18:17.256Z,15.47
2018-06-28T21:20:45.789Z,15.49
2018-06-28T21:23:14.335Z,15.42
2018-06-28T21:25:42.885Z,15.44
2018-06-28T21:28:11.416Z,15.52
2018-06-28T21:30:41.892Z,15.47
2018-06-28T21:33:10.463Z,15.50
2018-06-28T21:35:42.532Z,15.52
2018-06-28T21:38:13.019Z,15.50
2018-06-28T21:40:41.557Z,15.52
2018-06-28T21:43:10.080Z,15.54
2018-06-28T21:45:38.607Z,15.56
2018-06-28T21:48:07.225Z,15.46
2018-06-28T21:50:36.745Z,15.56
2018-06-28T21:53:05.280Z,15.63
2018-06-28T21:55:34.820Z,15.63
2018-06-28T21:58:03.409Z,15.62
2018-06-28T22:00:31.974Z,15.65
2018-06-28T22:03:08.112Z,15.54
2018-06-28T22:05:36.665Z,15.58
2018-06-28T22:08:05.233Z,15.60
2018-06-28T22:10:33.752Z,15.60
2018-06-28T22:13:02.284Z,15.66
2018-06-28T22:15:31.814Z,15.66
2018-06-28T22:18:04.035Z,15.64
2018-06-28T22:20:32.661Z,15.65
2018-06-28T22:23:08.577Z,15.71
2018-06-28T22:25:37.116Z,15.74
2018-06-28T22:28:09.924Z,15.74
2018-06-28T22:30:41.906Z,15.67
2018-06-28T22:33:10.593Z,15.64
2018-06-28T22:35:42.240Z,15.71
2018-06-28T22:38:10.832Z,15.71
2018-06-28T22:40:40.341Z,15.67
2018-06-28T22:43:10.936Z,15.68
2018-06-28T22:45:39.460Z,15.70
2018-06-28T22:48:08.014Z,15.70
2018-06-28T22:50:37.548Z,15.74
2018-06-28T22:53:06.529Z,15.73
2018-06-28T22:55:40.448Z,15.84
2018-06-28T22:58:08.983Z,15.67
2018-06-28T23:00:41.860Z,15.58
2018-06-28T23:03:13.820Z,15.61
2018-06-28T23:05:42.347Z,15.48
2018-06-28T23:08:10.884Z,15.47
2018-06-28T23:10:40.380Z,15.49
2018-06-28T23:13:08.910Z,15.47
2018-06-28T23:15:37.462Z,15.40
2018-06-28T23:18:06.004Z,15.50
2018-06-28T23:20:34.546Z,15.63
2018-06-28T23:23:03.109Z,15.68
2018-06-28T23:25:31.727Z,15.66
2018-06-28T23:28:00.241Z,15.65
2018-06-28T23:30:28.783Z,15.79
2018-06-28T23:32:57.331Z,15.74
2018-06-28T23:35:27.800Z,15.59
2018-06-28T23:37:56.339Z,15.68
2018-06-28T23:40:36.141Z,15.58
2018-06-28T23:43:04.686Z,15.64
2018-06-28T23:45:36.589Z,15.63
2018-06-28T23:48:05.171Z,15.64
2018-06-28T23:50:33.893Z,15.61
2018-06-28T23:53:02.633Z,15.75
2018-06-28T23:55:31.179Z,15.69
2018-06-28T23:58:02.816Z,15.72
