createdAt,value
2022-12-22T00:01:06.062Z,98024.13
2022-12-22T00:02:39.050Z,98021.02
2022-12-22T00:04:00.294Z,98020.10
2022-12-22T00:05:46.702Z,98019.70
2022-12-22T00:07:07.527Z,98018.01
2022-12-22T00:08:29.525Z,98018.73
2022-12-22T00:09:50.352Z,98021.73
2022-12-22T00:11:13.010Z,98022.48
2022-12-22T00:12:37.571Z,98024.52
2022-12-22T00:14:04.156Z,98020.08
2022-12-22T00:15:31.912Z,98020.37
2022-12-22T00:16:55.238Z,98018.36
2022-12-22T00:18:16.102Z,98022.25
2022-12-22T00:19:37.541Z,98020.19
2022-12-22T00:20:58.248Z,98020.07
2022-12-22T00:22:24.391Z,98019.62
2022-12-22T00:23:45.525Z,98022.59
2022-12-22T00:25:06.401Z,98022.21
2022-12-22T00:26:27.716Z,98023.95
2022-12-22T00:27:50.606Z,98023.21
2022-12-22T00:29:11.539Z,98015.80
2022-12-22T00:30:36.231Z,98013.13
2022-12-22T00:31:57.184Z,98014.41
2022-12-22T00:33:20.358Z,98011.23
2022-12-22T00:34:41.950Z,98008.53
2022-12-22T00:36:03.230Z,98008.20
2022-12-22T00:37:23.928Z,98008.99
2022-12-22T00:38:47.374Z,98014.58
2022-12-22T00:40:09.252Z,98013.95
2022-12-22T00:41:30.603Z,98015.97
2022-12-22T00:42:51.243Z,98015.80
2022-12-22T00:44:11.822Z,98016.95
2022-12-22T00:45:33.205Z,98013.96
2022-12-22T00:47:02.215Z,98017.02
2022-12-22T00:48:24.339Z,98012.73
2022-12-22T00:49:47.292Z,98016.83
2022-12-22T00:51:08.313Z,98011.25
2022-12-22T00:52:31.184Z,98012.20
2022-12-22T00:53:52.098Z,98008.17
2022-12-22T00:55:13.578Z,98002.06
2022-12-22T00:56:34.589Z,98004.39
2022-12-22T00:57:55.513Z,98010.59
2022-12-22T00:59:19.305Z,98014.52
2022-12-22T01:00:39.782Z,98013.39
2022-12-22T01:02:01.674Z,98008.36
2022-12-22T01:03:23.540Z,98009.63
2022-12-22T01:04:44.113Z,98013.71
2022-12-22T01:06:05.342Z,98009.41
2022-12-22T01:07:28.495Z,98008.66
2022-12-22T01:08:49.575Z,98009.67
2022-12-22T01:10:11.902Z,98005.67
2022-12-22T01:11:34.032Z,98004.33
2022-12-22T01:12:59.534Z,97997.96
2022-12-22T01:14:20.426Z,97990.55
2022-12-22T01:15:42.770Z,97987.20
2022-12-22T01:17:03.610Z,97988.58
2022-12-22T01:18:24.777Z,97996.14
2022-12-22T01:19:45.554Z,98000.52
2022-12-22T01:21:06.464Z,98000.20
2022-12-22T01:22:34.304Z,97999.23
2022-12-22T01:23:55.461Z,98000.67
2022-12-22T01:25:16.472Z,98000.11
2022-12-22T01:26:38.722Z,98001.45
2022-12-22T01:27:59.016Z,98001.88
2022-12-22T01:29:20.428Z,98006.35
2022-12-22T01:30:41.091Z,98006.63
2022-12-22T01:32:01.962Z,97999.95
2022-12-22T01:33:22.696Z,97999.88
2022-12-22T01:34:43.503Z,98001.95
2022-12-22T01:36:03.970Z,97992.47
2022-12-22T01:37:24.591Z,97999.98
2022-12-22T01:38:45.351Z,97995.11
2022-12-22T01:40:05.794Z,97992.00
2022-12-22T01:41:35.011Z,97991.14
2022-12-22T01:42:55.906Z,97990.80
2022-12-22T01:44:16.594Z,97987.67
2022-12-22T01:45:44.953Z,97989.11
2022-12-22T01:47:07.030Z,97990.34
2022-12-22T01:48:31.604Z,97997.10
2022-12-22T01:50:01.132Z,98004.80
2022-12-22T01:51:27.846Z,98005.30
2022-12-22T01:52:55.139Z,98009.70
2022-12-22T01:54:17.148Z,98006.66
2022-12-22T01:55:43.814Z,98006.23
2022-12-22T01:57:07.517Z,98004.09
2022-12-22T01:58:44.077Z,97996.44
2022-12-22T02:00:04.600Z,98001.16
2022-12-22T02:01:33.735Z,98001.67
2022-12-22T02:02:54.564Z,98004.94
2022-12-22T02:04:16.020Z,98009.54
2022-12-22T02:05:39.674Z,98000.84
2022-12-22T02:07:04.587Z,98003.82
2022-12-22T02:08:52.146Z,98003.13
2022-12-22T02:10:41.492Z,98000.52
2022-12-22T02:12:23.961Z,98001.45
2022-12-22T02:14:35.547Z,98004.12
2022-12-22T02:16:09.711Z,98000.40
2022-12-22T02:17:48.453Z,97997.16
2022-12-22T02:19:40.870Z,97995.88
2022-12-22T02:21:09.564Z,98001.10
2022-12-22T02:22:51.021Z,97991.38
2022-12-22T02:24:50.161Z,97991.67
2022-12-22T02:26:49.575Z,97984.81
2022-12-22T02:28:14.633Z,97983.97
2022-12-22T02:29:41.721Z,97989.14
2022-12-22T02:31:03.411Z,97981.41
2022-12-22T02:32:25.239Z,97986.44
2022-12-22T02:33:45.779Z,97981.88
2022-12-22T02:35:06.581Z,97982.94
2022-12-22T02:36:49.169Z,97982.13
2022-12-22T02:38:58.705Z,97985.39
2022-12-22T02:40:58.825Z,97993.88
2022-12-22T02:42:28.725Z,97999.40
2022-12-22T02:43:55.330Z,97999.70
2022-12-22T02:45:33.324Z,97997.71
2022-12-22T02:47:11.605Z,98001.41
2022-12-22T02:48:59.897Z,98002.20
2022-12-22T02:50:37.751Z,98005.89
2022-12-22T02:52:10.733Z,98001.89
2022-12-22T02:53:35.610Z,98001.88
2022-12-22T02:54:57.239Z,98002.20
2022-12-22T02:56:23.700Z,98003.78
2022-12-22T02:57:44.820Z,98000.67
2022-12-22T02:59:05.478Z,97995.98
2022-12-22T03:00:27.104Z,98000.98
2022-12-22T03:01:48.784Z,98002.72
2022-12-22T03:03:09.852Z,97999.11
2022-12-22T03:04:30.379Z,97995.88
2022-12-22T03:05:50.670Z,97997.67
2022-12-22T03:07:11.371Z,97992.16
2022-12-22T03:08:31.883Z,97996.84
2022-12-22T03:09:52.522Z,97992.10
2022-12-22T03:11:13.112Z,97992.84
2022-12-22T03:12:33.715Z,97989.41
2022-12-22T03:13:54.438Z,97990.84
2022-12-22T03:15:14.957Z,97991.29
2022-12-22T03:16:35.630Z,97992.03
2022-12-22T03:17:56.284Z,97990.61
2022-12-22T03:19:16.937Z,97993.81
2022-12-22T03:20:37.412Z,97992.05
2022-12-22T03:21:58.165Z,97990.23
2022-12-22T03:23:24.312Z,97991.03
2022-12-22T03:24:44.995Z,97988.91
2022-12-22T03:25:53.208Z,97986.98
2022-12-22T03:26:58.808Z,97983.31
2022-12-22T03:28:08.869Z,97983.96
2022-12-22T03:29:10.891Z,97980.73
2022-12-22T03:30:13.184Z,97978.91
2022-12-22T03:31:15.477Z,97978.28
2022-12-22T03:32:17.414Z,97981.44
2022-12-22T03:33:19.553Z,97982.02
2022-12-22T03:34:21.864Z,97977.75
2022-12-22T03:35:23.903Z,97980.91
2022-12-22T03:36:25.783Z,97982.15
2022-12-22T03:37:27.740Z,97981.00
2022-12-22T03:38:29.615Z,97980.58
2022-12-22T03:39:31.437Z,97978.96
2022-12-22T03:40:33.402Z,97975.89
2022-12-22T03:41:54.187Z,97975.36
2022-12-22T03:43:14.964Z,97973.11
2022-12-22T03:44:35.719Z,97971.14
2022-12-22T03:45:55.911Z,97971.11
2022-12-22T03:46:57.912Z,97969.14
2022-12-22T03:48:00.253Z,97962.94
2022-12-22T03:49:10.732Z,97967.45
2022-12-22T03:50:12.796Z,97970.55
2022-12-22T03:51:15.461Z,97962.77
2022-12-22T03:52:17.275Z,97964.42
2022-12-22T03:53:19.097Z,97967.06
2022-12-22T03:54:23.523Z,97965.99
2022-12-22T03:55:25.279Z,97963.16
2022-12-22T03:56:27.396Z,97962.30
2022-12-22T03:57:29.426Z,97963.05
2022-12-22T03:58:31.258Z,97958.79
2022-12-22T03:59:33.043Z,97961.11
2022-12-22T04:00:35.007Z,97959.52
2022-12-22T04:01:41.145Z,97959.95
2022-12-22T04:02:43.227Z,97960.48
2022-12-22T04:03:46.403Z,97961.83
2022-12-22T04:04:48.255Z,97963.44
2022-12-22T04:05:50.090Z,97961.09
2022-12-22T04:06:52.614Z,97960.52
2022-12-22T04:07:54.421Z,97958.57
2022-12-22T04:08:56.379Z,97957.76
2022-12-22T04:10:17.374Z,97954.70
2022-12-22T04:11:38.126Z,97947.36
2022-12-22T04:12:54.995Z,97944.42
2022-12-22T04:13:56.941Z,97940.14
2022-12-22T04:14:58.729Z,97940.08
2022-12-22T04:16:00.813Z,97942.27
2022-12-22T04:17:05.559Z,97934.36
2022-12-22T04:18:07.536Z,97933.42
2022-12-22T04:19:10.068Z,97927.63
2022-12-22T04:20:12.330Z,97931.42
2022-12-22T04:21:14.146Z,97934.59
2022-12-22T04:22:16.168Z,97935.44
2022-12-22T04:23:18.067Z,97932.45
2022-12-22T04:24:19.920Z,97930.39
2022-12-22T04:25:22.412Z,97931.54
2022-12-22T04:26:25.453Z,97930.45
2022-12-22T04:27:27.380Z,97930.83
2022-12-22T04:28:29.333Z,97931.46
2022-12-22T04:29:31.199Z,97931.26
2022-12-22T04:30:33.153Z,97927.73
2022-12-22T04:31:36.466Z,97924.77
2022-12-22T04:32:38.443Z,97922.91
2022-12-22T04:33:41.210Z,97923.16
2022-12-22T04:34:43.058Z,97927.17
2022-12-22T04:35:44.983Z,97924.45
2022-12-22T04:36:46.892Z,97917.44
2022-12-22T04:37:48.813Z,97918.48
2022-12-22T04:38:50.732Z,97916.28
2022-12-22T04:39:52.563Z,97910.17
2022-12-22T04:40:54.472Z,97913.80
2022-12-22T04:41:56.311Z,97910.52
2022-12-22T04:42:58.092Z,97909.82
2022-12-22T04:44:00.245Z,97915.73
2022-12-22T04:45:02.098Z,97912.34
2022-12-22T04:46:05.147Z,97911.73
2022-12-22T04:47:07.101Z,97910.73
2022-12-22T04:48:08.967Z,97911.14
2022-12-22T04:49:10.999Z,97912.05
2022-12-22T04:50:13.170Z,97914.48
2022-12-22T04:51:15.189Z,97921.15
2022-12-22T04:52:17.113Z,97920.27
2022-12-22T04:53:19.754Z,97921.59
2022-12-22T04:54:21.619Z,97918.96
2022-12-22T04:55:23.471Z,97920.57
2022-12-22T04:56:25.315Z,97918.42
2022-12-22T04:57:27.099Z,97920.48
2022-12-22T04:58:29.747Z,97924.67
2022-12-22T04:59:31.538Z,97929.27
2022-12-22T05:00:33.365Z,97918.00
2022-12-22T05:01:35.277Z,97916.20
2022-12-22T05:02:37.608Z,97922.08
2022-12-22T05:03:40.023Z,97924.65
2022-12-22T05:04:41.999Z,97922.48
2022-12-22T05:05:43.987Z,97922.60
2022-12-22T05:06:45.791Z,97922.52
2022-12-22T05:07:47.580Z,97919.71
2022-12-22T05:08:49.392Z,97921.04
2022-12-22T05:09:51.258Z,97924.52
2022-12-22T05:10:53.097Z,97924.73
2022-12-22T05:11:54.938Z,97924.00
2022-12-22T05:12:57.248Z,97925.60
2022-12-22T05:14:05.248Z,97922.55
2022-12-22T05:15:09.704Z,97916.17
2022-12-22T05:16:17.406Z,97919.94
2022-12-22T05:17:19.489Z,97923.65
2022-12-22T05:18:21.358Z,97918.76
2022-12-22T05:19:29.085Z,97923.07
2022-12-22T05:20:36.139Z,97919.17
2022-12-22T05:21:37.929Z,97920.03
2022-12-22T05:22:39.831Z,97919.73
2022-12-22T05:23:42.201Z,97924.20
2022-12-22T05:24:44.105Z,97920.30
2022-12-22T05:25:46.005Z,97921.98
2022-12-22T05:26:47.864Z,97920.16
2022-12-22T05:27:51.085Z,97923.59
2022-12-22T05:28:53.437Z,97925.56
2022-12-22T05:29:55.442Z,97927.38
2022-12-22T05:30:57.454Z,97926.78
2022-12-22T05:31:59.742Z,97926.62
2022-12-22T05:33:02.263Z,97924.26
2022-12-22T05:34:04.127Z,97925.90
2022-12-22T05:35:07.597Z,97929.09
2022-12-22T05:36:09.626Z,97928.89
2022-12-22T05:37:11.691Z,97926.95
2022-12-22T05:38:13.812Z,97924.77
2022-12-22T05:39:15.729Z,97925.80
2022-12-22T05:40:17.563Z,97918.87
2022-12-22T05:41:19.453Z,97918.12
2022-12-22T05:42:36.053Z,97918.31
2022-12-22T05:43:38.193Z,97918.79
2022-12-22T05:44:40.100Z,97917.13
2022-12-22T05:45:42.228Z,97915.46
2022-12-22T05:46:44.299Z,97912.61
2022-12-22T05:47:51.649Z,97912.53
2022-12-22T05:48:53.565Z,97911.23
2022-12-22T05:49:55.429Z,97908.58
2022-12-22T05:50:57.406Z,97910.15
2022-12-22T05:51:59.240Z,97909.70
2022-12-22T05:53:01.387Z,97918.86
2022-12-22T05:54:03.576Z,97924.88
2022-12-22T05:55:07.030Z,97924.53
2022-12-22T05:56:09.206Z,97924.48
2022-12-22T05:57:11.073Z,97922.66
2022-12-22T05:58:13.247Z,97920.97
2022-12-22T05:59:15.264Z,97917.52
2022-12-22T06:00:17.940Z,97920.90
2022-12-22T06:01:19.718Z,97918.06
2022-12-22T06:02:22.060Z,97920.83
2022-12-22T06:03:26.463Z,97916.93
2022-12-22T06:04:28.522Z,97917.32
2022-12-22T06:05:31.208Z,97914.16
2022-12-22T06:06:33.470Z,97913.38
2022-12-22T06:07:35.432Z,97915.98
2022-12-22T06:08:37.355Z,97913.55
2022-12-22T06:09:39.460Z,97911.41
2022-12-22T06:10:41.314Z,97913.05
2022-12-22T06:11:43.564Z,97915.77
2022-12-22T06:12:45.487Z,97915.02
2022-12-22T06:13:47.495Z,97911.09
2022-12-22T06:14:49.846Z,97912.55
2022-12-22T06:15:51.998Z,97912.45
2022-12-22T06:16:54.024Z,97912.52
2022-12-22T06:17:56.398Z,97912.25
2022-12-22T06:18:58.850Z,97913.92
2022-12-22T06:20:01.090Z,97916.90
2022-12-22T06:21:04.028Z,97915.91
2022-12-22T06:22:06.254Z,97920.00
2022-12-22T06:23:08.594Z,97919.48
2022-12-22T06:24:11.118Z,97919.30
2022-12-22T06:25:17.989Z,97916.20
2022-12-22T06:26:21.495Z,97914.64
2022-12-22T06:27:23.708Z,97915.63
2022-12-22T06:28:26.660Z,97909.30
2022-12-22T06:29:28.588Z,97910.59
2022-12-22T06:30:33.533Z,97911.77
2022-12-22T06:31:36.299Z,97909.41
2022-12-22T06:32:39.624Z,97914.31
2022-12-22T06:33:42.262Z,97913.20
2022-12-22T06:34:44.437Z,97914.90
2022-12-22T06:35:49.633Z,97917.80
2022-12-22T06:36:54.515Z,97913.84
2022-12-22T06:37:56.659Z,97910.54
2022-12-22T06:38:58.517Z,97912.55
2022-12-22T06:40:00.609Z,97909.39
2022-12-22T06:41:02.522Z,97913.52
2022-12-22T06:42:23.753Z,97912.80
2022-12-22T06:43:26.505Z,97910.09
2022-12-22T06:44:28.743Z,97907.48
2022-12-22T06:45:30.590Z,97906.70
2022-12-22T06:46:33.189Z,97906.95
2022-12-22T06:47:36.469Z,97905.88
2022-12-22T06:48:38.366Z,97904.63
2022-12-22T06:49:40.232Z,97906.21
2022-12-22T06:50:42.409Z,97895.58
2022-12-22T06:51:44.395Z,97900.48
2022-12-22T06:52:47.371Z,97901.63
2022-12-22T06:53:49.357Z,97902.69
2022-12-22T06:54:51.168Z,97904.30
2022-12-22T06:55:53.221Z,97903.15
2022-12-22T06:56:55.190Z,97904.91
2022-12-22T06:57:57.511Z,97903.15
2022-12-22T06:58:59.858Z,97901.77
2022-12-22T07:00:02.243Z,97904.96
2022-12-22T07:01:04.355Z,97900.58
2022-12-22T07:02:07.077Z,97899.85
2022-12-22T07:03:09.598Z,97899.41
2022-12-22T07:04:17.371Z,97900.67
2022-12-22T07:05:19.988Z,97899.35
2022-12-22T07:06:22.115Z,97897.20
2022-12-22T07:07:24.241Z,97889.54
2022-12-22T07:08:26.583Z,97891.22
2022-12-22T07:09:29.212Z,97891.49
2022-12-22T07:10:49.739Z,97892.83
2022-12-22T07:11:51.880Z,97890.43
2022-12-22T07:12:53.850Z,97890.64
2022-12-22T07:13:55.897Z,97893.02
2022-12-22T07:14:58.119Z,97893.21
2022-12-22T07:16:02.534Z,97893.70
2022-12-22T07:17:04.728Z,97890.91
2022-12-22T07:18:06.666Z,97890.92
2022-12-22T07:19:08.765Z,97891.52
2022-12-22T07:20:11.268Z,97889.14
2022-12-22T07:21:14.590Z,97889.71
2022-12-22T07:22:16.854Z,97893.42
2022-12-22T07:23:18.930Z,97893.59
2022-12-22T07:24:25.053Z,97891.73
2022-12-22T07:25:27.397Z,97892.73
2022-12-22T07:26:29.446Z,97892.54
2022-12-22T07:27:31.550Z,97894.81
2022-12-22T07:28:39.114Z,97891.51
2022-12-22T07:29:42.401Z,97890.28
2022-12-22T07:30:44.480Z,97887.52
2022-12-22T07:31:47.577Z,97889.03
2022-12-22T07:32:49.830Z,97884.79
2022-12-22T07:33:52.451Z,97887.98
2022-12-22T07:34:56.844Z,97888.28
2022-12-22T07:36:04.324Z,97886.70
2022-12-22T07:37:06.482Z,97886.13
2022-12-22T07:38:08.340Z,97884.52
2022-12-22T07:39:12.060Z,97880.44
2022-12-22T07:40:14.368Z,97876.02
2022-12-22T07:41:37.506Z,97877.28
2022-12-22T07:42:46.524Z,97872.88
2022-12-22T07:43:48.381Z,97869.98
2022-12-22T07:44:50.246Z,97866.77
2022-12-22T07:45:52.214Z,97867.98
2022-12-22T07:46:55.311Z,97865.82
2022-12-22T07:48:02.294Z,97863.22
2022-12-22T07:49:25.281Z,97861.34
2022-12-22T07:50:32.667Z,97863.89
2022-12-22T07:51:36.626Z,97861.42
2022-12-22T07:52:38.474Z,97857.40
2022-12-22T07:53:40.444Z,97857.01
2022-12-22T07:54:42.548Z,97854.91
2022-12-22T07:55:44.553Z,97852.33
2022-12-22T07:56:46.911Z,97852.64
2022-12-22T07:57:49.828Z,97849.08
2022-12-22T07:58:51.745Z,97850.72
2022-12-22T07:59:53.892Z,97851.32
2022-12-22T08:01:01.939Z,97845.39
2022-12-22T08:02:04.072Z,97842.45
2022-12-22T08:03:07.014Z,97844.57
2022-12-22T08:04:10.450Z,97841.14
2022-12-22T08:05:12.440Z,97843.39
2022-12-22T08:06:15.046Z,97845.27
2022-12-22T08:07:17.150Z,97845.25
2022-12-22T08:08:19.134Z,97850.10
2022-12-22T08:09:23.277Z,97852.27
2022-12-22T08:10:25.317Z,97851.67
2022-12-22T08:11:27.651Z,97857.86
2022-12-22T08:12:29.926Z,97855.81
2022-12-22T08:13:32.375Z,97854.29
2022-12-22T08:14:34.422Z,97851.20
2022-12-22T08:15:38.107Z,97847.14
2022-12-22T08:16:40.039Z,97846.39
2022-12-22T08:17:42.271Z,97844.06
2022-12-22T08:18:44.681Z,97850.01
2022-12-22T08:19:46.531Z,97845.49
2022-12-22T08:20:52.107Z,97849.07
2022-12-22T08:21:53.991Z,97850.69
2022-12-22T08:22:57.637Z,97849.64
2022-12-22T08:23:59.531Z,97852.02
2022-12-22T08:25:01.767Z,97853.36
2022-12-22T08:26:22.478Z,97847.52
2022-12-22T08:27:40.503Z,97852.85
2022-12-22T08:28:54.656Z,97854.02
2022-12-22T08:30:01.441Z,97853.00
2022-12-22T08:31:04.818Z,97849.10
2022-12-22T08:32:07.409Z,97847.73
2022-12-22T08:33:09.692Z,97845.12
2022-12-22T08:34:16.507Z,97841.90
2022-12-22T08:35:18.967Z,97834.96
2022-12-22T08:36:21.209Z,97834.11
2022-12-22T08:37:29.711Z,97833.04
2022-12-22T08:38:32.175Z,97834.51
2022-12-22T08:39:40.332Z,97834.63
2022-12-22T08:40:45.876Z,97833.61
2022-12-22T08:41:51.049Z,97828.11
2022-12-22T08:42:59.560Z,97829.85
2022-12-22T08:44:01.653Z,97826.54
2022-12-22T08:45:05.136Z,97828.09
2022-12-22T08:46:07.629Z,97824.01
2022-12-22T08:47:16.452Z,97823.43
2022-12-22T08:48:19.444Z,97820.45
2022-12-22T08:49:22.222Z,97819.88
2022-12-22T08:50:24.420Z,97817.39
2022-12-22T08:51:26.315Z,97820.42
2022-12-22T08:52:28.498Z,97819.64
2022-12-22T08:54:03.197Z,97819.27
2022-12-22T08:54:52.730Z,97820.77
2022-12-22T08:55:56.322Z,97819.45
2022-12-22T08:56:58.743Z,97815.35
2022-12-22T08:58:01.351Z,97809.49
2022-12-22T08:59:05.528Z,97810.96
2022-12-22T09:00:10.693Z,97810.35
2022-12-22T09:01:21.652Z,97812.67
2022-12-22T09:02:24.170Z,97813.77
2022-12-22T09:03:26.338Z,97817.71
2022-12-22T09:04:28.308Z,97809.40
2022-12-22T09:05:30.451Z,97814.34
2022-12-22T09:06:40.138Z,97814.80
2022-12-22T09:07:42.748Z,97811.75
2022-12-22T09:08:44.657Z,97807.75
2022-12-22T09:09:46.973Z,97809.64
2022-12-22T09:10:49.163Z,97803.13
2022-12-22T09:11:51.984Z,97800.79
2022-12-22T09:12:53.779Z,97796.58
2022-12-22T09:13:59.114Z,97790.13
2022-12-22T09:15:02.167Z,97791.70
2022-12-22T09:16:09.469Z,97789.05
2022-12-22T09:17:11.625Z,97790.48
2022-12-22T09:18:13.832Z,97788.73
2022-12-22T09:19:15.696Z,97786.55
2022-12-22T09:20:17.899Z,97786.62
2022-12-22T09:21:20.204Z,97785.09
2022-12-22T09:22:28.347Z,97787.02
2022-12-22T09:23:33.015Z,97786.11
2022-12-22T09:24:35.582Z,97788.44
2022-12-22T09:25:37.547Z,97789.83
2022-12-22T09:26:39.978Z,97793.58
2022-12-22T09:27:42.138Z,97792.90
2022-12-22T09:28:49.842Z,97792.23
2022-12-22T09:29:52.326Z,97791.08
2022-12-22T09:30:54.423Z,97788.07
2022-12-22T09:31:56.419Z,97780.04
2022-12-22T09:32:58.853Z,97779.20
2022-12-22T09:34:01.442Z,97779.13
2022-12-22T09:35:03.762Z,97772.92
2022-12-22T09:36:10.853Z,97769.48
2022-12-22T09:37:16.011Z,97763.84
2022-12-22T09:38:18.286Z,97759.42
2022-12-22T09:39:26.714Z,97754.14
2022-12-22T09:40:32.602Z,97749.77
2022-12-22T09:41:48.294Z,97747.23
2022-12-22T09:42:50.534Z,97742.26
2022-12-22T09:43:52.790Z,97740.06
2022-12-22T09:44:54.967Z,97734.65
2022-12-22T09:45:58.798Z,97732.88
2022-12-22T09:47:04.683Z,97732.23
2022-12-22T09:48:12.760Z,97730.40
2022-12-22T09:49:17.721Z,97724.98
2022-12-22T09:50:23.644Z,97726.77
2022-12-22T09:51:27.666Z,97720.36
2022-12-22T09:52:36.119Z,97719.98
2022-12-22T09:53:38.891Z,97718.73
2022-12-22T09:54:40.948Z,97719.89
2022-12-22T09:55:47.366Z,97722.13
2022-12-22T09:56:49.607Z,97720.89
2022-12-22T09:57:54.280Z,97717.04
2022-12-22T09:58:58.447Z,97715.84
2022-12-22T10:00:28.376Z,97717.06
2022-12-22T10:02:00.681Z,97711.66
2022-12-22T10:03:24.640Z,97705.79
2022-12-22T10:04:59.315Z,97703.60
2022-12-22T10:06:12.273Z,97700.75
2022-12-22T10:07:32.103Z,97701.25
2022-12-22T10:08:37.678Z,97698.61
2022-12-22T10:09:50.645Z,97694.91
2022-12-22T10:10:55.324Z,97695.73
2022-12-22T10:12:00.471Z,97687.43
2022-12-22T10:13:04.828Z,97690.98
2022-12-22T10:14:06.882Z,97685.29
2022-12-22T10:15:16.888Z,97685.77
2022-12-22T10:16:29.085Z,97680.52
2022-12-22T10:17:33.951Z,97678.73
2022-12-22T10:18:35.917Z,97676.14
2022-12-22T10:19:38.072Z,97673.60
2022-12-22T10:20:42.292Z,97674.20
2022-12-22T10:21:47.167Z,97669.82
2022-12-22T10:22:59.393Z,97678.75
2022-12-22T10:24:16.335Z,97674.97
2022-12-22T10:25:45.241Z,97681.69
2022-12-22T10:26:59.566Z,97683.80
2022-12-22T10:28:07.805Z,97682.74
2022-12-22T10:29:14.319Z,97686.06
2022-12-22T10:30:26.247Z,97686.46
2022-12-22T10:31:31.889Z,97682.45
2022-12-22T10:32:33.729Z,97682.52
2022-12-22T10:33:37.787Z,97676.52
2022-12-22T10:35:02.724Z,97669.46
2022-12-22T10:36:06.063Z,97671.05
2022-12-22T10:37:07.995Z,97667.94
2022-12-22T10:38:22.307Z,97667.19
2022-12-22T10:39:29.562Z,97665.27
2022-12-22T10:40:33.844Z,97659.97
2022-12-22T10:41:43.519Z,97658.41
2022-12-22T10:42:54.024Z,97662.61
2022-12-22T10:43:58.457Z,97653.82
2022-12-22T10:45:00.593Z,97655.95
2022-12-22T10:46:05.286Z,97655.28
2022-12-22T10:47:22.089Z,97656.34
2022-12-22T10:48:41.957Z,97657.34
2022-12-22T10:49:48.268Z,97653.22
2022-12-22T10:50:50.275Z,97649.89
2022-12-22T10:52:12.934Z,97652.50
2022-12-22T10:53:15.687Z,97650.65
2022-12-22T10:54:26.496Z,97650.90
2022-12-22T10:55:29.903Z,97650.19
2022-12-22T10:56:33.260Z,97650.35
2022-12-22T10:57:35.178Z,97650.27
2022-12-22T10:59:04.692Z,97645.89
2022-12-22T11:00:26.814Z,97638.63
2022-12-22T11:01:33.235Z,97635.84
2022-12-22T11:02:38.328Z,97635.52
2022-12-22T11:03:41.714Z,97636.71
2022-12-22T11:04:43.797Z,97636.80
2022-12-22T11:05:46.263Z,97638.61
2022-12-22T11:06:48.420Z,97639.45
2022-12-22T11:07:51.671Z,97636.13
2022-12-22T11:08:53.687Z,97631.52
2022-12-22T11:09:59.627Z,97630.16
2022-12-22T11:11:13.633Z,97629.72
2022-12-22T11:12:21.275Z,97626.61
2022-12-22T11:13:41.516Z,97624.87
2022-12-22T11:15:23.939Z,97620.88
2022-12-22T11:16:32.365Z,97616.24
2022-12-22T11:17:58.656Z,97613.79
2022-12-22T11:19:35.924Z,97611.33
2022-12-22T11:21:09.188Z,97607.89
2022-12-22T11:22:35.970Z,97607.80
2022-12-22T11:23:50.792Z,97605.48
2022-12-22T11:25:05.264Z,97598.49
2022-12-22T11:26:51.072Z,97599.30
2022-12-22T11:28:17.993Z,97594.41
2022-12-22T11:29:34.025Z,97595.31
2022-12-22T11:30:43.610Z,97593.92
2022-12-22T11:31:51.364Z,97596.88
2022-12-22T11:33:31.014Z,97595.86
2022-12-22T11:34:38.866Z,97591.58
2022-12-22T11:36:05.243Z,97589.85
2022-12-22T11:37:48.490Z,97596.78
2022-12-22T11:39:03.880Z,97612.82
2022-12-22T11:40:30.770Z,97619.12
2022-12-22T11:41:59.493Z,97616.73
2022-12-22T11:43:23.428Z,97614.49
2022-12-22T11:44:51.303Z,97605.13
2022-12-22T11:46:21.254Z,97607.09
2022-12-22T11:47:43.706Z,97595.08
2022-12-22T11:49:12.777Z,97598.20
2022-12-22T11:50:58.140Z,97609.20
2022-12-22T11:52:31.410Z,97608.39
2022-12-22T11:54:10.386Z,97606.48
2022-12-22T11:55:34.682Z,97603.40
2022-12-22T11:56:58.277Z,97601.86
2022-12-22T11:58:18.969Z,97603.07
2022-12-22T11:59:44.362Z,97599.14
2022-12-22T12:01:22.435Z,97597.36
2022-12-22T12:02:45.139Z,97589.54
2022-12-22T12:04:00.842Z,97592.00
2022-12-22T12:05:21.801Z,97587.41
2022-12-22T12:06:26.476Z,97586.19
2022-12-22T12:07:38.062Z,97588.98
2022-12-22T12:09:04.419Z,97583.79
2022-12-22T12:10:20.560Z,97579.17
2022-12-22T12:11:34.377Z,97579.33
2022-12-22T12:12:49.931Z,97582.00
2022-12-22T12:14:05.123Z,97588.59
2022-12-22T12:15:19.229Z,97587.85
2022-12-22T12:16:42.711Z,97584.91
2022-12-22T12:18:23.896Z,97585.56
2022-12-22T12:19:31.761Z,97578.95
2022-12-22T12:21:22.011Z,97581.63
2022-12-22T12:22:49.612Z,97574.69
2022-12-22T12:24:10.183Z,97571.14
2022-12-22T12:25:31.403Z,97568.61
2022-12-22T12:27:01.314Z,97570.71
2022-12-22T12:28:23.841Z,97576.86
2022-12-22T12:29:32.805Z,97575.12
2022-12-22T12:30:50.649Z,97573.11
2022-12-22T12:32:07.204Z,97573.66
2022-12-22T12:33:54.267Z,97572.61
2022-12-22T12:35:16.046Z,97565.14
2022-12-22T12:36:29.881Z,97556.11
2022-12-22T12:37:38.316Z,97550.95
2022-12-22T12:39:08.688Z,97546.35
2022-12-22T12:40:29.938Z,97544.43
2022-12-22T12:41:51.720Z,97545.61
2022-12-22T12:42:57.386Z,97544.65
2022-12-22T12:44:03.462Z,97541.73
2022-12-22T12:45:41.175Z,97537.52
2022-12-22T12:46:54.198Z,97539.98
2022-12-22T12:48:22.984Z,97534.77
2022-12-22T12:49:33.959Z,97536.32
2022-12-22T12:50:35.998Z,97543.33
2022-12-22T12:51:50.219Z,97537.66
2022-12-22T12:52:52.151Z,97533.98
2022-12-22T12:54:31.837Z,97537.31
2022-12-22T12:55:52.899Z,97533.41
2022-12-22T12:57:00.992Z,97527.89
2022-12-22T12:58:05.009Z,97525.38
2022-12-22T12:59:07.689Z,97519.73
2022-12-22T13:00:35.839Z,97521.70
2022-12-22T13:01:43.784Z,97521.06
2022-12-22T13:02:57.354Z,97523.37
2022-12-22T13:04:04.483Z,97519.52
2022-12-22T13:05:13.441Z,97521.28
2022-12-22T13:06:53.607Z,97517.17
2022-12-22T13:08:24.823Z,97516.02
2022-12-22T13:10:55.133Z,97516.98
2022-12-22T13:12:13.862Z,97514.63
2022-12-22T13:13:21.491Z,97511.65
2022-12-22T13:15:02.325Z,97506.52
2022-12-22T13:16:04.796Z,97507.90
2022-12-22T13:17:33.066Z,97510.89
2022-12-22T13:18:35.252Z,97507.54
2022-12-22T13:19:37.865Z,97508.46
2022-12-22T13:20:40.096Z,97511.39
2022-12-22T13:21:54.315Z,97509.05
2022-12-22T13:23:00.184Z,97513.22
2022-12-22T13:24:24.859Z,97511.10
2022-12-22T13:25:56.186Z,97515.29
2022-12-22T13:27:07.086Z,97511.54
2022-12-22T13:28:20.261Z,97512.86
2022-12-22T13:29:22.263Z,97511.48
2022-12-22T13:30:29.300Z,97512.38
2022-12-22T13:31:36.540Z,97507.73
2022-12-22T13:32:41.392Z,97506.92
2022-12-22T13:33:45.339Z,97505.05
2022-12-22T13:35:30.551Z,97503.94
2022-12-22T13:36:29.706Z,97504.95
2022-12-22T13:37:43.437Z,97504.20
2022-12-22T13:38:46.882Z,97502.10
2022-12-22T13:40:18.772Z,97505.78
2022-12-22T13:41:27.160Z,97503.97
2022-12-22T13:42:31.560Z,97506.15
2022-12-22T13:43:33.709Z,97506.34
2022-12-22T13:44:35.985Z,97503.73
2022-12-22T13:45:43.481Z,97503.89
2022-12-22T13:46:47.010Z,97501.59
2022-12-22T13:47:50.724Z,97505.23
2022-12-22T13:48:57.126Z,97506.25
2022-12-22T13:50:09.120Z,97500.92
2022-12-22T13:51:24.929Z,97503.80
2022-12-22T13:52:27.238Z,97503.64
2022-12-22T13:54:07.171Z,97503.59
2022-12-22T13:54:57.155Z,97504.48
2022-12-22T13:55:59.670Z,97502.86
2022-12-22T13:57:12.655Z,97505.70
2022-12-22T13:58:29.954Z,97503.15
2022-12-22T13:59:40.424Z,97501.11
2022-12-22T14:00:42.364Z,97497.48